createdAt,value
2023-03-29T00:04:17.393Z,12
2023-03-29T00:09:33.727Z,18
2023-03-29T00:14:50.148Z,18
2023-03-29T00:20:06.595Z,14
2023-03-29T00:25:22.956Z,17
2023-03-29T00:30:39.384Z,13
2023-03-29T00:35:55.848Z,12
2023-03-29T00:41:12.169Z,11
2023-03-29T00:46:28.712Z,18
2023-03-29T00:51:44.992Z,18
2023-03-29T00:57:01.437Z,20
2023-03-29T01:02:17.877Z,18
2023-03-29T01:07:34.249Z,14
2023-03-29T01:12:50.630Z,16
2023-03-29T01:18:07.119Z,13
2023-03-29T01:23:23.474Z,15
2023-03-29T01:28:39.859Z,14
2023-03-29T01:33:56.273Z,11
2023-03-29T01:39:12.650Z,15
2023-03-29T01:44:29.019Z,14
2023-03-29T01:49:45.444Z,13
2023-03-29T01:55:01.798Z,10
2023-03-29T02:00:18.193Z,12
2023-03-29T02:05:34.601Z,9
2023-03-29T02:10:50.957Z,11
2023-03-29T02:16:07.420Z,13
2023-03-29T02:21:23.754Z,12
2023-03-29T02:26:40.156Z,12
2023-03-29T02:31:56.576Z,14
2023-03-29T02:37:12.935Z,8
2023-03-29T02:42:29.357Z,8
2023-03-29T02:47:45.785Z,6
2023-03-29T02:53:02.128Z,6
2023-03-29T02:58:18.521Z,5
2023-03-29T03:03:34.952Z,12
2023-03-29T03:08:51.440Z,8
2023-03-29T03:14:07.887Z,7
2023-03-29T03:19:24.255Z,6
2023-03-29T03:24:40.654Z,6
2023-03-29T03:29:57.041Z,8
2023-03-29T03:35:13.399Z,7
2023-03-29T03:40:29.799Z,6
2023-03-29T03:45:46.170Z,5
2023-03-29T03:51:02.761Z,6
2023-03-29T03:56:18.953Z,9
2023-03-29T04:01:35.321Z,5
2023-03-29T04:06:51.731Z,6
2023-03-29T04:12:08.130Z,9
2023-03-29T04:17:24.501Z,9
2023-03-29T04:22:40.899Z,10
2023-03-29T04:27:58.728Z,10
2023-03-29T04:33:15.140Z,9
2023-03-29T04:38:31.571Z,11
2023-03-29T04:43:47.980Z,11
2023-03-29T04:49:04.380Z,11
2023-03-29T04:54:20.777Z,13
2023-03-29T04:59:37.157Z,15
2023-03-29T05:04:53.652Z,8
2023-03-29T05:10:09.924Z,10
2023-03-29T05:15:26.305Z,9
2023-03-29T05:20:42.709Z,12
2023-03-29T05:25:59.088Z,10
2023-03-29T05:31:17.068Z,20
2023-03-29T05:36:31.962Z,26
2023-03-29T05:41:48.332Z,41
2023-03-29T05:47:04.786Z,34
2023-03-29T05:52:21.176Z,28
2023-03-29T05:57:37.589Z,24
2023-03-29T06:02:54.069Z,29
2023-03-29T06:08:10.405Z,22
2023-03-29T06:13:27.445Z,39
2023-03-29T06:18:43.810Z,34
2023-03-29T06:24:00.241Z,33
2023-03-29T06:29:16.707Z,43
2023-03-29T06:34:32.876Z,46
2023-03-29T06:39:52.838Z,30
2023-03-29T06:45:06.513Z,26
2023-03-29T06:50:22.866Z,8
2023-03-29T06:55:39.263Z,8
2023-03-29T07:00:55.706Z,11
2023-03-29T07:06:11.993Z,8
2023-03-29T07:11:28.392Z,8
2023-03-29T07:16:44.759Z,8
2023-03-29T07:22:01.244Z,11
2023-03-29T07:27:17.535Z,8
2023-03-29T07:32:34.103Z,9
2023-03-29T07:37:50.296Z,9
2023-03-29T07:43:06.667Z,4
2023-03-29T07:48:23.010Z,3
2023-03-29T07:53:39.395Z,4
2023-03-29T07:58:55.732Z,3
2023-03-29T08:04:12.199Z,3
2023-03-29T08:09:28.461Z,2
2023-03-29T08:14:44.795Z,2
2023-03-29T08:20:01.181Z,1
2023-03-29T08:25:17.539Z,1
2023-03-29T08:30:33.845Z,2
2023-03-29T08:35:50.255Z,2
2023-03-29T08:41:06.799Z,2
2023-03-29T08:46:23.210Z,2
2023-03-29T08:51:39.537Z,2
2023-03-29T08:56:55.568Z,21
2023-03-29T09:02:11.962Z,2
2023-03-29T09:07:28.293Z,1
2023-03-29T09:12:44.633Z,8
2023-03-29T09:18:02.714Z,45
2023-03-29T09:23:18.986Z,2
2023-03-29T09:28:35.342Z,3
2023-03-29T09:33:51.715Z,13
2023-03-29T09:39:08.026Z,2
2023-03-29T09:44:30.988Z,12
2023-03-29T09:49:40.738Z,2
2023-03-29T09:54:57.061Z,4
2023-03-29T10:00:13.418Z,0
2023-03-29T10:05:29.766Z,2
2023-03-29T10:10:46.064Z,3
2023-03-29T10:16:02.493Z,5
2023-03-29T10:21:18.753Z,4
2023-03-29T10:26:35.126Z,4
2023-03-29T10:31:51.502Z,2
2023-03-29T10:37:08.560Z,10
2023-03-29T10:42:24.757Z,9
2023-03-29T10:47:41.156Z,2
2023-03-29T10:52:57.390Z,3
2023-03-29T10:58:13.754Z,2
2023-03-29T11:03:30.154Z,2
2023-03-29T11:08:46.391Z,1
2023-03-29T11:14:02.707Z,1
2023-03-29T11:19:18.991Z,5
2023-03-29T11:24:35.332Z,2
2023-03-29T11:29:53.996Z,13
2023-03-29T11:35:10.336Z,1
2023-03-29T11:40:26.684Z,6
2023-03-29T11:45:42.969Z,7
2023-03-29T11:50:59.500Z,9
2023-03-29T11:56:15.651Z,4
2023-03-29T12:01:31.950Z,26
2023-03-29T12:06:48.297Z,9
2023-03-29T12:12:04.929Z,22
2023-03-29T12:17:21.254Z,4
2023-03-29T12:22:37.622Z,13
2023-03-29T12:27:53.925Z,5
2023-03-29T12:33:10.313Z,9
2023-03-29T12:38:28.129Z,6
2023-03-29T12:43:42.934Z,6
2023-03-29T12:48:59.285Z,5
2023-03-29T12:54:15.610Z,8
2023-03-29T12:59:31.960Z,5
2023-03-29T13:04:48.365Z,5
2023-03-29T13:10:04.669Z,8
2023-03-29T13:15:21.514Z,8
2023-03-29T13:20:38.113Z,8
2023-03-29T13:25:54.428Z,9
2023-03-29T13:31:11.653Z,7
2023-03-29T13:36:27.854Z,7
2023-03-29T13:41:44.268Z,9
2023-03-29T13:47:00.683Z,8
2023-03-29T13:52:16.948Z,13
2023-03-29T13:57:33.337Z,7
2023-03-29T14:02:49.835Z,8
2023-03-29T14:08:06.021Z,10
2023-03-29T14:13:22.392Z,9
2023-03-29T14:18:38.725Z,10
2023-03-29T14:23:55.111Z,7
2023-03-29T14:29:11.461Z,7
2023-03-29T14:34:27.807Z,8
2023-03-29T14:39:44.190Z,8
2023-03-29T14:45:00.551Z,10
2023-03-29T14:50:16.890Z,9
2023-03-29T14:55:33.290Z,9
2023-03-29T15:00:49.631Z,10
2023-03-29T15:06:06.097Z,10
2023-03-29T15:11:22.384Z,9
2023-03-29T15:16:38.757Z,8
2023-03-29T15:21:55.121Z,8
2023-03-29T15:27:11.651Z,9
2023-03-29T15:32:27.850Z,10
2023-03-29T15:37:44.224Z,7
2023-03-29T15:43:00.569Z,7
2023-03-29T15:48:16.952Z,8
2023-03-29T15:53:33.319Z,6
2023-03-29T15:58:49.640Z,7
2023-03-29T16:04:06.056Z,5
2023-03-29T16:09:22.398Z,4
2023-03-29T16:14:38.727Z,5
2023-03-29T16:19:55.102Z,6
2023-03-29T16:25:11.618Z,5
2023-03-29T16:30:28.079Z,4
2023-03-29T16:35:44.222Z,4
2023-03-29T16:41:00.506Z,4
2023-03-29T16:46:16.912Z,5
2023-03-29T16:51:33.252Z,6
2023-03-29T16:56:49.706Z,12
2023-03-29T17:02:05.976Z,10
2023-03-29T17:07:22.309Z,11
2023-03-29T17:12:38.694Z,18
2023-03-29T17:17:55.165Z,19
2023-03-29T17:23:11.484Z,16
2023-03-29T17:28:27.865Z,15
2023-03-29T17:33:44.261Z,16
2023-03-29T17:39:02.417Z,15
2023-03-29T17:44:16.801Z,36
2023-03-29T17:49:33.204Z,42
2023-03-29T17:54:50.240Z,50
2023-03-29T18:00:06.682Z,34
2023-03-29T18:05:23.060Z,29
2023-03-29T18:10:39.229Z,33
2023-03-29T18:15:55.741Z,26
2023-03-29T18:21:12.074Z,35
2023-03-29T18:26:28.542Z,27
2023-03-29T18:31:44.905Z,23
2023-03-29T18:37:01.278Z,27
2023-03-29T18:42:17.700Z,17
2023-03-29T18:47:34.102Z,8
2023-03-29T18:52:50.416Z,7
2023-03-29T18:58:06.830Z,14
2023-03-29T19:03:23.260Z,18
2023-03-29T19:08:39.603Z,21
2023-03-29T19:13:56.122Z,16
2023-03-29T19:19:12.345Z,24
2023-03-29T19:24:28.773Z,22
2023-03-29T19:29:45.157Z,23
2023-03-29T19:35:01.981Z,59
2023-03-29T19:40:18.819Z,48
2023-03-29T19:45:34.960Z,39
2023-03-29T19:50:51.411Z,21
2023-03-29T19:56:07.931Z,16
2023-03-29T20:01:24.140Z,21
2023-03-29T20:06:40.520Z,26
2023-03-29T20:11:56.964Z,25
2023-03-29T20:17:13.319Z,19
2023-03-29T20:22:29.732Z,22
2023-03-29T20:27:46.120Z,15
2023-03-29T20:33:02.520Z,20
2023-03-29T20:38:18.963Z,29
2023-03-29T20:43:35.367Z,37
2023-03-29T20:48:51.779Z,36
2023-03-29T20:54:08.238Z,36
2023-03-29T20:59:24.612Z,32
2023-03-29T21:04:41.034Z,29
2023-03-29T21:09:57.842Z,31
2023-03-29T21:15:14.264Z,22
2023-03-29T21:20:30.696Z,22
2023-03-29T21:25:46.992Z,14
2023-03-29T21:31:03.566Z,19
2023-03-29T21:36:19.822Z,20
2023-03-29T21:41:36.135Z,18
2023-03-29T21:46:52.569Z,22
2023-03-29T21:52:08.935Z,21
2023-03-29T21:57:25.372Z,22
2023-03-29T22:02:41.880Z,26
2023-03-29T22:07:58.137Z,30
2023-03-29T22:13:14.541Z,37
2023-03-29T22:18:30.944Z,34
2023-03-29T22:23:47.392Z,34
2023-03-29T22:29:03.812Z,30
2023-03-29T22:34:20.792Z,26
2023-03-29T22:39:37.180Z,21
2023-03-29T22:44:53.333Z,41
2023-03-29T22:50:10.272Z,29
2023-03-29T22:55:26.686Z,19
2023-03-29T23:00:43.048Z,19
2023-03-29T23:05:59.466Z,21
2023-03-29T23:11:15.842Z,19
2023-03-29T23:16:32.257Z,19
2023-03-29T23:21:49.444Z,23
2023-03-29T23:27:05.833Z,27
2023-03-29T23:32:22.258Z,26
2023-03-29T23:37:38.650Z,22
2023-03-29T23:42:55.851Z,32
2023-03-29T23:48:12.054Z,26
2023-03-29T23:53:28.545Z,32
2023-03-29T23:58:44.853Z,33
