createdAt,value
2019-01-30T00:02:42.514Z,22.50
2019-01-30T00:05:12.116Z,15.80
2019-01-30T00:07:41.370Z,17.50
2019-01-30T00:10:10.664Z,23.87
2019-01-30T00:12:40.444Z,17.17
2019-01-30T00:15:09.878Z,16.23
2019-01-30T00:17:39.237Z,15.43
2019-01-30T00:20:08.948Z,19.93
2019-01-30T00:22:58.030Z,18.60
2019-01-30T00:25:27.304Z,20.67
2019-01-30T00:27:56.549Z,23.37
2019-01-30T00:30:25.953Z,24.07
2019-01-30T00:32:55.321Z,18.13
2019-01-30T00:35:24.550Z,18.40
2019-01-30T00:37:53.794Z,18.57
2019-01-30T00:40:23.049Z,17.53
2019-01-30T00:42:52.742Z,20.10
2019-01-30T00:45:21.945Z,16.17
2019-01-30T00:47:52.010Z,20.07
2019-01-30T00:50:21.397Z,15.53
2019-01-30T00:53:09.805Z,15.37
2019-01-30T00:55:39.191Z,17.87
2019-01-30T00:58:09.166Z,14.03
2019-01-30T01:00:38.362Z,13.33
2019-01-30T01:03:08.224Z,19.53
2019-01-30T01:05:37.897Z,12.73
2019-01-30T01:08:07.189Z,16.93
2019-01-30T01:10:36.839Z,13.30
2019-01-30T01:13:06.478Z,18.27
2019-01-30T01:15:35.720Z,16.20
2019-01-30T01:18:05.852Z,21.03
2019-01-30T01:20:35.503Z,17.90
2019-01-30T01:23:05.048Z,14.50
2019-01-30T01:25:34.333Z,17.33
2019-01-30T01:28:03.558Z,13.27
2019-01-30T01:30:32.814Z,11.97
2019-01-30T01:33:02.298Z,14.40
2019-01-30T01:35:31.914Z,17.57
2019-01-30T01:38:01.187Z,14.63
2019-01-30T01:40:30.746Z,13.50
2019-01-30T01:43:00.384Z,12.53
2019-01-30T01:45:30.004Z,15.03
2019-01-30T01:47:59.365Z,16.30
2019-01-30T01:50:28.561Z,17.10
2019-01-30T01:53:16.963Z,13.63
2019-01-30T01:55:46.486Z,15.90
2019-01-30T01:58:16.126Z,15.70
2019-01-30T02:00:45.954Z,11.70
2019-01-30T02:03:15.470Z,15.67
2019-01-30T02:05:45.445Z,11.83
2019-01-30T02:08:14.700Z,18.53
2019-01-30T02:10:43.945Z,8.97
2019-01-30T02:13:13.238Z,10.10
2019-01-30T02:15:43.582Z,12.67
2019-01-30T02:18:12.974Z,11.27
2019-01-30T02:20:42.808Z,11.17
2019-01-30T02:23:12.146Z,13.80
2019-01-30T02:25:41.427Z,10.53
2019-01-30T02:28:11.024Z,11.80
2019-01-30T02:30:47.513Z,11.83
2019-01-30T02:33:12.352Z,16.00
2019-01-30T02:35:41.643Z,15.20
2019-01-30T02:38:10.891Z,11.70
2019-01-30T02:40:40.239Z,12.70
2019-01-30T02:43:09.984Z,11.53
2019-01-30T02:45:39.809Z,7.83
2019-01-30T02:48:28.514Z,10.20
2019-01-30T02:50:58.274Z,9.83
2019-01-30T02:53:27.842Z,9.50
2019-01-30T02:55:57.511Z,7.20
2019-01-30T02:58:26.879Z,7.40
2019-01-30T03:00:59.401Z,8.03
2019-01-30T03:03:28.166Z,9.23
2019-01-30T03:05:58.113Z,8.50
2019-01-30T03:08:28.502Z,6.70
2019-01-30T03:10:57.856Z,7.40
2019-01-30T03:13:27.673Z,7.40
2019-01-30T03:15:56.898Z,10.57
2019-01-30T03:18:26.101Z,6.63
2019-01-30T03:20:56.187Z,7.90
2019-01-30T03:23:26.442Z,8.97
2019-01-30T03:25:56.001Z,9.63
2019-01-30T03:28:25.564Z,8.60
2019-01-30T03:30:54.874Z,8.73
2019-01-30T03:33:25.130Z,9.50
2019-01-30T03:35:55.171Z,12.87
2019-01-30T03:38:24.425Z,10.40
2019-01-30T03:40:53.718Z,9.83
2019-01-30T03:43:23.117Z,10.37
2019-01-30T03:45:52.334Z,14.10
2019-01-30T03:48:21.632Z,8.07
2019-01-30T03:50:51.357Z,13.50
2019-01-30T03:53:21.298Z,8.43
2019-01-30T03:56:09.604Z,9.40
2019-01-30T03:58:39.626Z,9.87
2019-01-30T04:01:08.858Z,10.23
2019-01-30T04:03:38.370Z,8.73
2019-01-30T04:06:08.050Z,10.30
2019-01-30T04:08:37.243Z,9.30
2019-01-30T04:11:06.901Z,9.20
2019-01-30T04:13:55.300Z,9.50
2019-01-30T04:16:24.900Z,11.93
2019-01-30T04:18:54.435Z,7.90
2019-01-30T04:21:24.516Z,13.20
2019-01-30T04:23:54.512Z,8.70
2019-01-30T04:26:24.707Z,15.13
2019-01-30T04:28:53.976Z,8.90
2019-01-30T04:31:23.948Z,13.23
2019-01-30T04:33:53.162Z,10.50
2019-01-30T04:36:22.413Z,11.83
2019-01-30T04:38:51.946Z,13.60
2019-01-30T04:41:21.213Z,11.13
2019-01-30T04:43:50.604Z,10.43
2019-01-30T04:46:20.194Z,8.37
2019-01-30T04:48:50.499Z,7.70
2019-01-30T04:51:20.171Z,12.70
2019-01-30T04:53:49.406Z,9.97
2019-01-30T04:56:19.070Z,10.97
2019-01-30T04:58:48.340Z,11.60
2019-01-30T05:01:18.322Z,10.90
2019-01-30T05:03:48.573Z,9.40
2019-01-30T05:06:36.994Z,9.23
2019-01-30T05:09:09.537Z,11.60
2019-01-30T05:11:38.783Z,10.70
2019-01-30T05:14:08.194Z,9.23
2019-01-30T05:16:37.448Z,12.67
2019-01-30T05:19:06.653Z,11.13
2019-01-30T05:21:36.207Z,11.93
2019-01-30T05:24:05.464Z,12.17
2019-01-30T05:26:34.881Z,12.70
2019-01-30T05:29:04.981Z,9.60
2019-01-30T05:31:34.915Z,11.27
2019-01-30T05:34:04.116Z,9.60
2019-01-30T05:36:33.867Z,12.60
2019-01-30T05:39:04.917Z,14.33
2019-01-30T05:41:34.466Z,8.97
2019-01-30T05:44:03.726Z,10.87
2019-01-30T05:46:33.312Z,9.30
2019-01-30T05:49:02.555Z,13.70
2019-01-30T05:51:31.843Z,11.40
2019-01-30T05:54:01.091Z,14.47
2019-01-30T05:56:30.334Z,10.77
2019-01-30T05:58:59.723Z,11.50
2019-01-30T06:01:29.400Z,11.67
2019-01-30T06:03:58.674Z,10.03
2019-01-30T06:06:28.382Z,13.77
2019-01-30T06:09:17.084Z,13.10
2019-01-30T06:11:46.366Z,10.33
2019-01-30T06:14:15.995Z,15.33
2019-01-30T06:16:45.808Z,10.70
2019-01-30T06:19:15.225Z,11.20
2019-01-30T06:21:44.915Z,11.20
2019-01-30T06:24:14.583Z,11.67
2019-01-30T06:26:44.353Z,10.97
2019-01-30T06:29:13.936Z,12.00
2019-01-30T06:31:43.321Z,14.60
2019-01-30T06:34:13.301Z,12.20
2019-01-30T06:36:42.884Z,11.57
2019-01-30T06:39:12.534Z,12.50
2019-01-30T06:41:41.833Z,15.73
2019-01-30T06:44:11.389Z,11.67
2019-01-30T06:46:40.662Z,13.90
2019-01-30T06:49:11.276Z,17.07
2019-01-30T06:51:40.930Z,10.57
2019-01-30T06:54:10.291Z,13.13
2019-01-30T06:56:39.818Z,13.00
2019-01-30T06:59:09.102Z,12.57
2019-01-30T07:01:39.148Z,14.43
2019-01-30T07:04:08.534Z,11.07
2019-01-30T07:06:38.355Z,10.70
2019-01-30T07:09:10.730Z,13.70
2019-01-30T07:11:40.336Z,11.77
2019-01-30T07:14:10.083Z,10.70
2019-01-30T07:16:39.834Z,12.53
2019-01-30T07:19:09.438Z,15.30
2019-01-30T07:21:39.198Z,12.83
2019-01-30T07:24:08.423Z,14.80
2019-01-30T07:26:38.008Z,14.90
2019-01-30T07:29:08.214Z,13.00
2019-01-30T07:31:37.480Z,14.77
2019-01-30T07:34:07.146Z,12.33
2019-01-30T07:36:37.059Z,12.57
2019-01-30T07:39:09.152Z,10.83
2019-01-30T07:41:38.762Z,14.70
2019-01-30T07:44:08.436Z,12.00
2019-01-30T07:46:38.046Z,14.97
2019-01-30T07:49:07.387Z,14.40
2019-01-30T07:51:37.054Z,13.70
2019-01-30T07:54:25.806Z,10.77
2019-01-30T07:56:55.475Z,11.90
2019-01-30T07:59:24.710Z,16.43
2019-01-30T08:01:53.972Z,16.47
2019-01-30T08:04:23.338Z,18.57
2019-01-30T08:06:52.971Z,13.50
2019-01-30T08:09:22.603Z,16.77
2019-01-30T08:11:51.962Z,14.13
2019-01-30T08:14:21.962Z,13.30
2019-01-30T08:16:51.599Z,14.20
2019-01-30T08:19:21.241Z,17.83
2019-01-30T08:21:51.242Z,13.10
2019-01-30T08:24:20.944Z,13.73
2019-01-30T08:26:53.294Z,16.47
2019-01-30T08:29:22.723Z,12.93
2019-01-30T08:31:52.500Z,14.20
2019-01-30T08:34:24.505Z,13.23
2019-01-30T08:36:53.780Z,20.70
2019-01-30T08:39:23.431Z,20.60
2019-01-30T08:41:52.812Z,14.23
2019-01-30T08:44:22.093Z,15.00
2019-01-30T08:46:51.347Z,15.67
2019-01-30T08:49:23.993Z,12.17
2019-01-30T08:51:53.387Z,13.87
2019-01-30T08:54:22.674Z,14.30
2019-01-30T08:56:53.234Z,12.30
2019-01-30T08:59:22.968Z,11.57
2019-01-30T09:01:52.218Z,14.73
2019-01-30T09:04:22.228Z,12.70
2019-01-30T09:06:52.281Z,10.53
2019-01-30T09:09:21.844Z,11.27
2019-01-30T09:11:51.397Z,12.00
2019-01-30T09:14:20.665Z,12.97
2019-01-30T09:16:49.897Z,12.13
2019-01-30T09:19:19.305Z,17.03
2019-01-30T09:21:48.987Z,14.90
2019-01-30T09:24:18.282Z,13.47
2019-01-30T09:26:48.024Z,13.23
2019-01-30T09:29:17.296Z,12.90
2019-01-30T09:31:46.549Z,13.50
2019-01-30T09:34:15.842Z,12.30
2019-01-30T09:36:45.310Z,14.57
2019-01-30T09:39:14.496Z,12.10
2019-01-30T09:41:44.097Z,13.83
2019-01-30T09:44:13.341Z,12.00
2019-01-30T09:46:43.344Z,11.73
2019-01-30T09:49:12.923Z,15.00
2019-01-30T09:51:42.935Z,11.87
2019-01-30T09:54:12.569Z,10.73
2019-01-30T09:56:42.485Z,10.83
2019-01-30T09:59:13.269Z,13.23
2019-01-30T10:01:42.574Z,12.63
2019-01-30T10:04:12.087Z,9.83
2019-01-30T10:06:41.931Z,12.57
2019-01-30T10:09:11.149Z,13.53
2019-01-30T10:11:40.827Z,11.13
2019-01-30T10:14:10.410Z,11.53
2019-01-30T10:16:39.750Z,10.37
2019-01-30T10:19:09.007Z,12.10
2019-01-30T10:21:38.362Z,9.77
2019-01-30T10:24:07.786Z,9.30
2019-01-30T10:26:37.384Z,9.90
2019-01-30T10:29:07.046Z,9.67
2019-01-30T10:31:36.648Z,11.23
2019-01-30T10:34:06.248Z,10.13
2019-01-30T10:36:35.774Z,10.33
2019-01-30T10:39:08.997Z,9.17
2019-01-30T10:41:38.268Z,8.30
2019-01-30T10:44:07.529Z,8.50
2019-01-30T10:46:37.219Z,10.07
2019-01-30T10:49:06.450Z,10.50
2019-01-30T10:51:36.048Z,9.37
2019-01-30T10:54:05.761Z,9.00
2019-01-30T10:56:35.419Z,8.77
2019-01-30T10:59:04.929Z,8.20
2019-01-30T11:01:35.664Z,6.63
2019-01-30T11:04:04.977Z,8.20
2019-01-30T11:06:34.839Z,7.80
2019-01-30T11:09:06.292Z,6.70
2019-01-30T11:11:35.775Z,7.10
2019-01-30T11:14:05.422Z,7.17
2019-01-30T11:16:34.697Z,7.33
2019-01-30T11:19:04.318Z,7.47
2019-01-30T11:21:33.951Z,6.27
2019-01-30T11:24:04.102Z,7.60
2019-01-30T11:26:36.433Z,6.63
2019-01-30T11:29:05.499Z,7.10
2019-01-30T11:31:34.861Z,7.73
2019-01-30T11:34:07.495Z,5.83
2019-01-30T11:36:35.750Z,5.57
2019-01-30T11:39:06.682Z,8.50
2019-01-30T11:41:35.949Z,4.60
2019-01-30T11:44:05.243Z,8.80
2019-01-30T11:46:34.903Z,7.70
2019-01-30T11:49:04.596Z,7.10
2019-01-30T11:51:34.730Z,7.60
2019-01-30T11:54:04.389Z,4.63
2019-01-30T11:56:33.617Z,4.90
2019-01-30T11:59:04.681Z,5.20
2019-01-30T12:01:34.146Z,5.83
2019-01-30T12:04:03.751Z,5.53
2019-01-30T12:06:33.047Z,4.73
2019-01-30T12:09:02.414Z,7.17
2019-01-30T12:11:31.703Z,4.00
2019-01-30T12:14:01.438Z,5.30
2019-01-30T12:16:30.865Z,9.23
2019-01-30T12:19:00.306Z,5.40
2019-01-30T12:21:30.078Z,4.57
2019-01-30T12:23:59.353Z,4.40
2019-01-30T12:26:28.572Z,4.47
2019-01-30T12:28:57.971Z,5.10
2019-01-30T12:31:27.680Z,5.40
2019-01-30T12:33:59.177Z,4.40
2019-01-30T12:36:28.971Z,4.87
2019-01-30T12:38:58.659Z,4.60
2019-01-30T12:41:30.089Z,4.10
2019-01-30T12:43:59.747Z,3.90
2019-01-30T12:46:29.079Z,4.50
2019-01-30T12:48:58.692Z,3.80
2019-01-30T12:51:28.478Z,4.53
2019-01-30T12:53:58.073Z,4.87
2019-01-30T12:56:27.701Z,4.90
2019-01-30T12:58:57.302Z,4.70
2019-01-30T13:01:26.939Z,4.10
2019-01-30T13:03:56.303Z,3.70
2019-01-30T13:06:25.909Z,3.97
2019-01-30T13:08:55.920Z,5.27
2019-01-30T13:11:25.290Z,4.97
2019-01-30T13:13:54.880Z,4.60
2019-01-30T13:16:24.159Z,7.00
2019-01-30T13:19:12.948Z,4.73
2019-01-30T13:21:42.165Z,5.23
2019-01-30T13:24:11.754Z,3.73
2019-01-30T13:26:42.046Z,3.37
2019-01-30T13:29:11.278Z,4.20
2019-01-30T13:31:40.587Z,4.93
2019-01-30T13:34:10.241Z,3.97
2019-01-30T13:36:40.262Z,3.90
2019-01-30T13:39:09.613Z,3.47
2019-01-30T13:41:39.239Z,4.23
2019-01-30T13:44:08.575Z,3.40
2019-01-30T13:46:38.612Z,4.40
2019-01-30T13:49:07.889Z,3.13
2019-01-30T13:51:37.508Z,5.20
2019-01-30T13:54:07.579Z,4.13
2019-01-30T13:56:37.175Z,4.20
2019-01-30T13:59:06.772Z,2.97
2019-01-30T14:01:36.060Z,3.37
2019-01-30T14:04:05.652Z,3.10
2019-01-30T14:06:35.273Z,3.30
2019-01-30T14:09:06.704Z,3.20
2019-01-30T14:11:36.286Z,3.77
2019-01-30T14:14:06.119Z,4.07
2019-01-30T14:16:36.321Z,3.00
2019-01-30T14:19:06.244Z,3.30
2019-01-30T14:21:36.060Z,2.83
2019-01-30T14:24:05.693Z,3.77
2019-01-30T14:26:35.014Z,4.30
2019-01-30T14:29:04.302Z,3.30
2019-01-30T14:31:33.921Z,2.90
2019-01-30T14:34:03.243Z,3.63
2019-01-30T14:36:32.817Z,2.63
2019-01-30T14:39:02.450Z,3.43
2019-01-30T14:41:32.073Z,2.83
2019-01-30T14:44:01.666Z,3.67
2019-01-30T14:46:31.391Z,2.90
2019-01-30T14:49:00.940Z,3.73
2019-01-30T14:51:30.459Z,2.87
2019-01-30T14:54:19.011Z,2.90
2019-01-30T14:56:48.345Z,5.70
2019-01-30T14:59:18.281Z,4.67
2019-01-30T15:01:48.600Z,3.13
2019-01-30T15:04:18.456Z,2.33
2019-01-30T15:06:47.855Z,3.67
2019-01-30T15:09:17.483Z,2.90
2019-01-30T15:11:47.285Z,3.27
2019-01-30T15:14:17.826Z,3.43
2019-01-30T15:16:47.807Z,3.07
2019-01-30T15:19:17.119Z,3.73
2019-01-30T15:21:46.320Z,3.47
2019-01-30T15:24:15.610Z,3.40
2019-01-30T15:26:45.306Z,3.80
2019-01-30T15:29:14.657Z,3.33
2019-01-30T15:31:43.888Z,6.90
2019-01-30T15:34:13.284Z,3.90
2019-01-30T15:36:43.482Z,4.80
2019-01-30T15:39:12.998Z,3.70
2019-01-30T15:41:42.393Z,3.57
2019-01-30T15:44:11.768Z,2.73
2019-01-30T15:46:41.198Z,3.23
2019-01-30T15:49:11.183Z,4.00
2019-01-30T15:51:40.546Z,3.40
2019-01-30T15:54:10.036Z,5.03
2019-01-30T15:56:39.632Z,4.17
2019-01-30T15:59:11.209Z,4.80
2019-01-30T16:01:45.314Z,3.30
2019-01-30T16:04:17.628Z,3.43
2019-01-30T16:06:46.063Z,4.10
2019-01-30T16:09:15.678Z,5.20
2019-01-30T16:11:45.321Z,4.20
2019-01-30T16:14:16.482Z,4.43
2019-01-30T16:16:45.947Z,3.93
2019-01-30T16:19:15.364Z,5.50
2019-01-30T16:21:45.289Z,7.80
2019-01-30T16:24:26.190Z,3.40
2019-01-30T16:26:55.797Z,5.10
2019-01-30T16:29:25.989Z,3.37
2019-01-30T16:31:55.349Z,4.70
2019-01-30T16:34:24.984Z,4.50
2019-01-30T16:36:54.639Z,4.27
2019-01-30T16:39:24.781Z,5.10
2019-01-30T16:41:54.918Z,4.40
2019-01-30T16:44:25.144Z,5.90
2019-01-30T16:46:55.546Z,6.37
2019-01-30T16:49:25.733Z,3.90
2019-01-30T16:51:55.009Z,3.33
2019-01-30T16:54:24.344Z,5.70
2019-01-30T16:56:53.872Z,4.80
2019-01-30T16:59:25.283Z,4.30
2019-01-30T17:01:55.464Z,4.27
2019-01-30T17:04:24.891Z,4.97
2019-01-30T17:06:55.236Z,4.47
2019-01-30T17:09:24.479Z,5.50
2019-01-30T17:11:53.891Z,5.20
2019-01-30T17:14:23.452Z,4.10
2019-01-30T17:16:53.179Z,5.13
2019-01-30T17:19:22.817Z,4.53
2019-01-30T17:21:52.091Z,7.50
2019-01-30T17:24:22.023Z,13.57
2019-01-30T17:26:52.451Z,7.83
2019-01-30T17:29:22.814Z,5.00
2019-01-30T17:31:52.842Z,8.20
2019-01-30T17:34:22.028Z,4.43
2019-01-30T17:36:52.015Z,5.40
2019-01-30T17:39:21.682Z,6.50
2019-01-30T17:41:51.490Z,5.67
2019-01-30T17:44:20.995Z,7.33
2019-01-30T17:46:50.313Z,10.30
2019-01-30T17:49:19.620Z,6.37
2019-01-30T17:51:49.244Z,6.50
2019-01-30T17:54:18.853Z,9.83
2019-01-30T17:56:48.117Z,7.13
2019-01-30T17:59:17.702Z,8.30
2019-01-30T18:01:46.937Z,7.20
2019-01-30T18:04:35.350Z,7.17
2019-01-30T18:07:04.601Z,11.77
2019-01-30T18:09:34.286Z,7.50
2019-01-30T18:12:03.891Z,8.37
2019-01-30T18:14:33.640Z,8.93
2019-01-30T18:17:02.875Z,11.73
2019-01-30T18:19:32.124Z,8.90
2019-01-30T18:22:01.833Z,8.37
2019-01-30T18:24:31.443Z,7.63
2019-01-30T18:27:00.797Z,10.63
2019-01-30T18:29:30.014Z,9.27
2019-01-30T18:31:59.362Z,8.87
2019-01-30T18:34:28.626Z,8.97
2019-01-30T18:36:58.714Z,10.80
2019-01-30T18:39:28.337Z,11.57
2019-01-30T18:41:58.509Z,12.17
2019-01-30T18:44:29.009Z,10.20
2019-01-30T18:46:58.300Z,8.13
2019-01-30T18:49:27.696Z,8.00
2019-01-30T18:51:57.422Z,9.27
2019-01-30T18:54:26.853Z,10.17
2019-01-30T18:56:56.101Z,10.20
2019-01-30T18:59:26.095Z,9.03
2019-01-30T19:01:55.683Z,12.27
2019-01-30T19:04:25.257Z,9.03
2019-01-30T19:06:54.562Z,10.93
2019-01-30T19:09:23.943Z,13.03
2019-01-30T19:11:53.364Z,12.23
2019-01-30T19:14:22.579Z,13.90
2019-01-30T19:16:51.844Z,8.17
2019-01-30T19:19:21.846Z,9.57
2019-01-30T19:21:51.038Z,9.67
2019-01-30T19:24:20.711Z,12.17
2019-01-30T19:26:50.014Z,11.23
2019-01-30T19:29:38.533Z,12.00
2019-01-30T19:32:08.105Z,10.53
2019-01-30T19:34:37.750Z,10.63
2019-01-30T19:37:07.425Z,11.50
2019-01-30T19:39:37.437Z,10.93
2019-01-30T19:42:06.684Z,11.63
2019-01-30T19:44:36.199Z,11.87
2019-01-30T19:47:05.471Z,11.30
2019-01-30T19:49:34.897Z,10.30
2019-01-30T19:52:04.126Z,11.47
2019-01-30T19:54:34.114Z,11.83
2019-01-30T19:57:03.755Z,13.80
2019-01-30T19:59:33.194Z,14.50
2019-01-30T20:02:02.465Z,11.03
2019-01-30T20:04:32.028Z,11.90
2019-01-30T20:07:01.807Z,9.93
2019-01-30T20:09:32.244Z,11.73
2019-01-30T20:12:01.859Z,12.50
2019-01-30T20:14:32.061Z,13.17
2019-01-30T20:17:01.514Z,13.60
2019-01-30T20:19:30.908Z,9.40
2019-01-30T20:22:00.174Z,12.13
2019-01-30T20:24:30.086Z,12.20
2019-01-30T20:26:59.776Z,12.17
2019-01-30T20:29:29.132Z,13.47
2019-01-30T20:31:58.784Z,10.70
2019-01-30T20:34:28.198Z,13.07
2019-01-30T20:36:57.454Z,11.33
2019-01-30T20:39:26.847Z,11.60
2019-01-30T20:41:56.817Z,11.73
2019-01-30T20:44:26.346Z,11.90
2019-01-30T20:46:56.026Z,11.80
2019-01-30T20:49:25.654Z,11.90
2019-01-30T20:51:55.324Z,13.23
2019-01-30T20:54:24.896Z,9.90
2019-01-30T20:56:54.265Z,11.73
2019-01-30T20:59:23.497Z,14.33
2019-01-30T21:01:53.137Z,13.70
2019-01-30T21:04:22.746Z,11.53
2019-01-30T21:07:11.751Z,10.60
2019-01-30T21:09:41.330Z,12.13
2019-01-30T21:12:10.887Z,13.90
2019-01-30T21:14:40.528Z,11.27
2019-01-30T21:17:10.155Z,11.90
2019-01-30T21:19:40.120Z,13.20
2019-01-30T21:22:10.944Z,10.90
2019-01-30T21:24:40.126Z,12.87
2019-01-30T21:27:10.268Z,10.90
2019-01-30T21:29:39.505Z,10.17
2019-01-30T21:32:08.764Z,11.23
2019-01-30T21:34:38.428Z,14.40
2019-01-30T21:37:07.673Z,13.90
2019-01-30T21:39:37.071Z,13.63
2019-01-30T21:42:06.338Z,12.43
2019-01-30T21:44:35.977Z,11.40
2019-01-30T21:47:05.611Z,13.00
2019-01-30T21:49:35.225Z,11.80
2019-01-30T21:52:04.473Z,13.90
2019-01-30T21:54:34.486Z,13.53
2019-01-30T21:57:04.352Z,12.40
2019-01-30T21:59:33.678Z,12.17
2019-01-30T22:02:08.469Z,11.80
2019-01-30T22:04:34.249Z,10.97
2019-01-30T22:07:03.446Z,12.10
2019-01-30T22:09:33.323Z,12.23
2019-01-30T22:12:02.587Z,11.60
2019-01-30T22:14:33.975Z,10.23
2019-01-30T22:17:03.670Z,12.93
2019-01-30T22:19:32.907Z,10.60
2019-01-30T22:22:02.280Z,10.67
2019-01-30T22:24:31.556Z,12.83
2019-01-30T22:27:01.322Z,12.80
2019-01-30T22:29:31.130Z,12.43
2019-01-30T22:32:01.010Z,11.10
2019-01-30T22:34:30.658Z,18.57
2019-01-30T22:37:00.260Z,11.07
2019-01-30T22:39:30.385Z,11.43
2019-01-30T22:42:02.388Z,10.80
2019-01-30T22:44:31.490Z,11.63
2019-01-30T22:47:01.122Z,10.33
2019-01-30T22:49:49.672Z,10.53
2019-01-30T22:52:38.048Z,12.00
2019-01-30T22:55:08.865Z,11.67
2019-01-30T22:57:38.070Z,14.90
2019-01-30T23:00:26.170Z,10.20
2019-01-30T23:02:55.912Z,11.50
2019-01-30T23:05:38.293Z,12.60
2019-01-30T23:08:24.341Z,10.73
2019-01-30T23:11:30.642Z,10.87
2019-01-30T23:14:23.615Z,14.10
2019-01-30T23:17:20.614Z,9.90
2019-01-30T23:20:15.463Z,9.47
2019-01-30T23:23:24.726Z,10.90
2019-01-30T23:26:13.763Z,15.10
2019-01-30T23:29:17.902Z,12.17
2019-01-30T23:32:21.860Z,11.53
2019-01-30T23:35:20.775Z,8.47
2019-01-30T23:38:36.240Z,13.97
2019-01-30T23:41:24.756Z,12.37
2019-01-30T23:44:15.512Z,10.13
2019-01-30T23:47:44.447Z,9.37
2019-01-30T23:50:28.690Z,12.87
2019-01-30T23:53:36.577Z,14.10
2019-01-30T23:56:41.438Z,11.00
2019-01-30T23:59:51.004Z,14.03
