createdAt,value
2019-05-25T00:02:19.929Z,"    0"
2019-05-25T00:07:15.619Z,"    0"
2019-05-25T00:12:12.637Z,"    0"
2019-05-25T00:17:08.090Z,"    0"
2019-05-25T00:22:03.924Z,"    0"
2019-05-25T00:27:00.712Z,"    0"
2019-05-25T00:31:56.326Z,"    0"
2019-05-25T00:36:52.082Z,"    0"
2019-05-25T00:41:48.006Z,"    0"
2019-05-25T00:46:44.165Z,"    0"
2019-05-25T00:51:40.579Z,"    0"
2019-05-25T00:56:36.455Z,"    0"
2019-05-25T01:01:32.729Z,"    0"
2019-05-25T01:06:28.464Z,"    0"
2019-05-25T01:11:25.846Z,"    0"
2019-05-25T01:16:21.790Z,"    0"
2019-05-25T01:21:17.665Z,"    0"
2019-05-25T01:26:13.964Z,"    0"
2019-05-25T01:31:10.211Z,"    0"
2019-05-25T01:36:05.909Z,"    0"
2019-05-25T01:41:01.691Z,"    0"
2019-05-25T01:45:58.778Z,"    0"
2019-05-25T01:50:54.471Z,"    0"
2019-05-25T01:55:50.156Z,"    0"
2019-05-25T02:00:46.038Z,"    0"
2019-05-25T02:05:41.909Z,"    0"
2019-05-25T02:10:37.708Z,"    0"
2019-05-25T02:15:33.512Z,"    0"
2019-05-25T02:20:28.926Z,"    0"
2019-05-25T02:25:24.920Z,"    0"
2019-05-25T02:30:20.595Z,"    0"
2019-05-25T02:35:16.865Z,"    0"
2019-05-25T02:40:13.378Z,"    0"
2019-05-25T02:45:09.036Z,"    0"
2019-05-25T02:50:04.898Z,"    4"
2019-05-25T02:55:00.605Z,"    8"
2019-05-25T02:59:56.485Z,"   12"
2019-05-25T03:04:52.226Z,"   24"
2019-05-25T03:09:48.264Z,"   36"
2019-05-25T03:14:44.562Z,"   52"
2019-05-25T03:19:40.451Z,"   60"
2019-05-25T03:24:37.439Z,"   76"
2019-05-25T03:29:32.659Z,"  108"
2019-05-25T03:34:28.843Z,"  132"
2019-05-25T03:39:24.900Z,"  140"
2019-05-25T03:44:20.642Z,"  204"
2019-05-25T03:49:16.761Z,"  304"
2019-05-25T03:54:12.727Z,"  404"
2019-05-25T03:59:08.842Z,"  508"
2019-05-25T04:04:05.757Z," 1204"
2019-05-25T04:09:01.157Z," 1052"
2019-05-25T04:13:57.969Z," 1624"
2019-05-25T04:18:54.831Z," 1732"
2019-05-25T04:23:50.558Z," 1536"
2019-05-25T04:28:46.823Z," 2072"
2019-05-25T04:33:43.391Z," 2084"
2019-05-25T04:38:40.518Z," 1616"
2019-05-25T04:43:36.270Z," 1672"
2019-05-25T04:48:32.154Z," 2440"
2019-05-25T04:53:28.016Z," 2380"
2019-05-25T04:58:23.748Z," 2436"
2019-05-25T05:03:19.571Z," 2932"
2019-05-25T05:08:15.211Z," 2748"
2019-05-25T05:13:11.624Z," 2972"
2019-05-25T05:18:08.351Z," 2840"
2019-05-25T05:23:04.243Z," 2576"
2019-05-25T05:28:00.479Z," 2676"
2019-05-25T05:32:56.540Z," 3160"
2019-05-25T05:37:52.582Z," 3140"
2019-05-25T05:42:49.481Z," 3120"
2019-05-25T05:47:46.062Z," 2972"
2019-05-25T05:52:41.666Z," 3032"
2019-05-25T05:57:37.519Z," 3060"
2019-05-25T06:02:33.329Z," 3176"
2019-05-25T06:07:29.169Z," 3532"
2019-05-25T06:12:25.239Z," 3684"
2019-05-25T06:17:22.153Z," 3792"
2019-05-25T06:22:17.905Z," 4560"
2019-05-25T06:27:27.028Z," 5116"
2019-05-25T06:32:14.727Z," 5340"
2019-05-25T06:37:10.543Z," 7804"
2019-05-25T06:42:07.151Z,11252
2019-05-25T06:47:04.391Z,11764
2019-05-25T06:52:01.987Z,10820
2019-05-25T06:56:58.242Z," 9968"
2019-05-25T07:01:54.250Z," 6596"
2019-05-25T07:06:50.921Z," 9320"
2019-05-25T07:11:46.767Z," 9968"
2019-05-25T07:16:42.783Z," 8640"
2019-05-25T07:21:38.651Z," 7276"
2019-05-25T07:26:35.933Z," 6820"
2019-05-25T07:31:31.403Z," 8024"
2019-05-25T07:36:27.617Z,11028
2019-05-25T07:41:23.793Z,10912
2019-05-25T07:46:20.797Z,11256
2019-05-25T07:51:16.937Z,13664
2019-05-25T07:56:14.384Z,15832
2019-05-25T08:01:10.115Z,13272
2019-05-25T08:06:06.094Z,10912
2019-05-25T08:11:02.762Z,22528
2019-05-25T08:15:59.633Z,14244
2019-05-25T08:20:57.171Z,13644
2019-05-25T08:25:53.703Z,38112
2019-05-25T08:30:50.113Z,67520
2019-05-25T08:35:46.889Z,31904
2019-05-25T08:40:42.272Z,24128
2019-05-25T08:45:37.878Z,13092
2019-05-25T08:50:38.375Z,20032
2019-05-25T08:55:31.643Z,16064
2019-05-25T09:00:27.576Z,12316
2019-05-25T09:05:24.351Z,14396
2019-05-25T09:10:20.429Z,33344
2019-05-25T09:15:16.278Z,81664
2019-05-25T09:20:12.355Z,23808
2019-05-25T09:25:09.986Z,64544
2019-05-25T09:30:05.900Z,26240
2019-05-25T09:35:03.431Z,26400
2019-05-25T09:39:58.249Z,44160
2019-05-25T09:44:55.490Z,31552
2019-05-25T09:49:52.417Z,11696
2019-05-25T09:54:47.261Z,16184
2019-05-25T09:59:44.764Z,89792
2019-05-25T10:04:43.719Z,12156
2019-05-25T10:09:40.161Z,17984
2019-05-25T10:14:38.044Z,75072
2019-05-25T10:19:33.809Z,17664
2019-05-25T10:24:30.555Z,35808
2019-05-25T10:29:36.710Z,13896
2019-05-25T10:34:23.902Z,52992
2019-05-25T10:39:21.745Z,15796
2019-05-25T10:44:16.434Z,14180
2019-05-25T10:49:13.179Z,34592
2019-05-25T10:54:09.985Z,13508
2019-05-25T10:59:04.953Z,16352
2019-05-25T11:04:01.552Z,22592
2019-05-25T11:08:57.249Z,12620
2019-05-25T11:13:52.829Z,13696
2019-05-25T11:18:50.667Z,22720
2019-05-25T11:23:46.032Z,13044
2019-05-25T11:28:41.434Z,39808
2019-05-25T11:33:38.587Z,17472
2019-05-25T11:38:34.202Z,12096
2019-05-25T11:43:30.695Z,13508
2019-05-25T11:48:27.196Z,15308
2019-05-25T11:53:23.719Z,46400
2019-05-25T11:58:18.443Z,13284
2019-05-25T12:03:13.779Z,11716
2019-05-25T12:13:09.814Z,11052
2019-05-25T12:18:06.975Z,17504
2019-05-25T12:23:01.938Z,15408
2019-05-25T12:27:59.906Z,17024
2019-05-25T12:32:57.059Z,93376
2019-05-25T12:37:53.454Z,85344
2019-05-25T12:42:52.674Z,74944
2019-05-25T12:47:48.447Z,60736
2019-05-25T12:52:45.067Z,73504
2019-05-25T12:57:41.435Z,10624
2019-05-25T13:02:36.395Z,41440
2019-05-25T13:07:33.802Z,12532
2019-05-25T13:12:30.061Z,78144
2019-05-25T13:17:25.955Z,12420
2019-05-25T13:22:22.900Z,13308
2019-05-25T13:27:18.148Z,10356
2019-05-25T13:32:14.764Z,11412
2019-05-25T13:37:09.865Z," 9328"
2019-05-25T13:42:05.677Z," 8516"
2019-05-25T13:47:02.507Z,12176
2019-05-25T13:51:58.360Z,11868
2019-05-25T13:56:55.950Z," 9336"
2019-05-25T14:01:51.618Z," 9428"
2019-05-25T14:06:47.731Z," 7264"
2019-05-25T14:11:44.401Z," 6432"
2019-05-25T14:16:39.677Z," 5728"
2019-05-25T14:21:36.493Z," 7612"
2019-05-25T14:26:32.205Z," 7912"
2019-05-25T14:31:42.447Z," 9904"
2019-05-25T14:36:27.729Z," 9292"
2019-05-25T14:41:24.811Z," 7792"
2019-05-25T14:46:27.741Z," 8340"
2019-05-25T14:51:19.338Z," 5372"
2019-05-25T14:56:14.948Z," 4148"
2019-05-25T15:01:10.417Z," 5040"
2019-05-25T15:06:07.476Z," 5280"
2019-05-25T15:11:03.312Z," 4820"
2019-05-25T15:16:00.100Z," 6716"
2019-05-25T15:20:56.117Z," 3860"
2019-05-25T15:25:52.083Z," 5472"
2019-05-25T15:30:48.445Z," 6724"
2019-05-25T15:35:44.552Z," 3928"
2019-05-25T15:40:40.627Z," 2816"
2019-05-25T15:45:36.516Z," 2600"
2019-05-25T15:50:32.312Z," 2944"
2019-05-25T15:55:29.326Z," 4156"
2019-05-25T16:00:25.436Z," 3488"
2019-05-25T16:05:21.184Z," 2524"
2019-05-25T16:10:17.173Z," 2396"
2019-05-25T16:15:13.095Z," 2424"
2019-05-25T16:20:08.694Z," 2344"
2019-05-25T16:25:04.570Z," 2412"
2019-05-25T16:30:00.383Z," 2160"
2019-05-25T16:34:56.419Z," 2212"
2019-05-25T16:39:52.830Z," 2276"
2019-05-25T16:44:48.788Z," 2180"
2019-05-25T16:49:44.961Z," 2328"
2019-05-25T16:54:41.174Z," 2240"
2019-05-25T16:59:37.053Z," 2264"
2019-05-25T17:04:32.988Z," 2200"
2019-05-25T17:09:29.143Z," 2068"
2019-05-25T17:14:25.732Z," 1736"
2019-05-25T17:19:21.535Z," 1612"
2019-05-25T17:24:17.837Z," 1784"
2019-05-25T17:29:14.081Z," 2152"
2019-05-25T17:34:10.108Z," 2220"
2019-05-25T17:39:06.016Z," 2012"
2019-05-25T17:44:03.416Z," 2072"
2019-05-25T17:48:59.297Z," 2164"
2019-05-25T17:53:55.444Z," 2112"
2019-05-25T17:58:51.207Z," 1716"
2019-05-25T18:04:04.801Z," 1704"
2019-05-25T18:08:46.726Z," 1608"
2019-05-25T18:13:43.538Z," 1424"
2019-05-25T18:18:39.040Z," 1220"
2019-05-25T18:23:35.091Z," 1152"
2019-05-25T18:28:31.090Z," 1084"
2019-05-25T18:33:26.867Z," 1008"
2019-05-25T18:38:23.814Z,"  940"
2019-05-25T18:43:20.460Z,"  856"
2019-05-25T18:48:15.748Z,"  772"
2019-05-25T18:53:11.708Z,"  692"
2019-05-25T18:58:07.991Z,"  592"
2019-05-25T19:03:03.785Z,"  508"
2019-05-25T19:07:59.646Z,"  408"
2019-05-25T19:12:55.490Z,"  320"
2019-05-25T19:17:51.317Z,"  240"
2019-05-25T19:22:46.925Z,"  180"
2019-05-25T19:27:43.256Z,"  124"
2019-05-25T19:32:39.844Z,"   84"
2019-05-25T19:37:35.481Z,"   60"
2019-05-25T19:42:31.320Z,"   32"
2019-05-25T19:47:27.675Z,"   20"
2019-05-25T19:52:23.594Z,"   12"
2019-05-25T19:57:20.589Z,"    4"
2019-05-25T20:02:15.984Z,"    0"
2019-05-25T20:07:12.756Z,"    0"
2019-05-25T20:12:08.545Z,"    0"
2019-05-25T20:17:05.167Z,"    0"
2019-05-25T20:22:00.853Z,"    0"
2019-05-25T20:27:01.378Z,"    0"
2019-05-25T20:31:56.299Z,"    0"
2019-05-25T20:36:52.202Z,"    0"
2019-05-25T20:41:48.271Z,"    0"
2019-05-25T20:46:44.158Z,"    0"
2019-05-25T20:51:41.013Z,"    0"
2019-05-25T20:56:36.882Z,"    0"
2019-05-25T21:01:34.330Z,"    0"
2019-05-25T21:06:29.924Z,"    0"
2019-05-25T21:11:26.110Z,"    0"
2019-05-25T21:16:22.031Z,"    0"
2019-05-25T21:21:18.955Z,"    0"
2019-05-25T21:26:15.569Z,"    0"
2019-05-25T21:31:11.024Z,"    0"
2019-05-25T21:36:08.784Z,"    0"
2019-05-25T21:41:04.621Z,"    0"
2019-05-25T21:46:00.160Z,"    0"
2019-05-25T21:50:56.092Z,"    0"
2019-05-25T21:55:52.112Z,"    0"
2019-05-25T22:00:47.822Z,"    0"
2019-05-25T22:05:43.840Z,"    0"
2019-05-25T22:10:40.649Z,"    0"
2019-05-25T22:15:37.050Z,"    0"
2019-05-25T22:20:32.745Z,"    0"
2019-05-25T22:25:29.054Z,"    0"
2019-05-25T22:30:24.780Z,"    0"
2019-05-25T22:35:20.658Z,"    0"
2019-05-25T22:40:17.438Z,"    0"
2019-05-25T22:45:12.904Z,"    0"
2019-05-25T22:50:09.298Z,"    0"
2019-05-25T22:55:04.958Z,"    0"
2019-05-25T23:00:00.619Z,"    0"
2019-05-25T23:04:56.534Z,"    0"
2019-05-25T23:09:52.237Z,"    0"
2019-05-25T23:14:48.323Z,"    0"
2019-05-25T23:19:45.487Z,"    0"
2019-05-25T23:24:42.554Z,"    0"
2019-05-25T23:29:38.962Z,"    0"
2019-05-25T23:34:35.480Z,"    0"
2019-05-25T23:39:31.513Z,"    0"
2019-05-25T23:44:27.469Z,"    0"
2019-05-25T23:49:24.430Z,"    0"
2019-05-25T23:54:19.871Z,"    0"
2019-05-25T23:59:16.638Z,"    0"
