createdAt,value
2023-07-15T00:00:12.945Z,4.10
2023-07-15T00:03:54.692Z,5.50
2023-07-15T00:07:02.790Z,4.60
2023-07-15T00:10:29.962Z,3.80
2023-07-15T00:13:36.137Z,5.10
2023-07-15T00:16:45.100Z,4.20
2023-07-15T00:20:12.928Z,4.40
2023-07-15T00:23:41.392Z,5.60
2023-07-15T00:27:08.496Z,5.80
2023-07-15T00:30:18.175Z,4.50
2023-07-15T00:33:45.288Z,6.70
2023-07-15T00:37:12.365Z,3.90
2023-07-15T00:40:41.068Z,4.40
2023-07-15T00:44:07.498Z,3.90
2023-07-15T00:47:48.393Z,4.90
2023-07-15T00:51:15.480Z,5.60
2023-07-15T00:54:45.541Z,5.60
2023-07-15T00:58:16.243Z,4.30
2023-07-15T01:04:24.158Z,5.00
2023-07-15T01:07:36.567Z,5.20
2023-07-15T01:11:07.729Z,5.00
2023-07-15T01:14:34.746Z,4.20
2023-07-15T01:17:44.945Z,7.10
2023-07-15T01:21:11.866Z,4.40
2023-07-15T01:24:39.806Z,4.30
2023-07-15T01:28:09.493Z,4.60
2023-07-15T01:31:18.002Z,3.50
2023-07-15T01:34:45.154Z,4.40
2023-07-15T01:37:37.916Z,3.40
2023-07-15T01:41:05.916Z,4.30
2023-07-15T01:44:33.735Z,4.30
2023-07-15T01:48:05.692Z,3.70
2023-07-15T01:51:33.422Z,4.20
2023-07-15T01:54:38.605Z,4.60
2023-07-15T01:58:09.286Z,3.80
2023-07-15T02:01:45.424Z,4.20
2023-07-15T02:04:55.431Z,4.00
2023-07-15T02:07:48.810Z,4.30
2023-07-15T02:11:00.534Z,4.90
2023-07-15T02:13:49.096Z,4.40
2023-07-15T02:17:16.490Z,6.30
2023-07-15T02:20:50.132Z,4.30
2023-07-15T02:24:02.448Z,4.60
2023-07-15T02:26:47.219Z,3.40
2023-07-15T02:30:14.440Z,3.40
2023-07-15T02:33:45.779Z,4.60
2023-07-15T02:36:54.777Z,4.60
2023-07-15T02:40:30.024Z,3.90
2023-07-15T02:43:59.426Z,4.30
2023-07-15T02:47:26.317Z,4.60
2023-07-15T02:50:22.566Z,4.30
2023-07-15T02:53:52.441Z,4.50
2023-07-15T02:57:04.313Z,4.90
2023-07-15T03:00:04.825Z,4.00
2023-07-15T03:03:14.870Z,4.00
2023-07-15T03:06:21.541Z,3.70
2023-07-15T03:09:24.371Z,4.70
2023-07-15T03:11:52.339Z,4.00
2023-07-15T03:15:00.573Z,4.10
2023-07-15T03:17:51.473Z,4.70
2023-07-15T03:20:32.560Z,5.40
2023-07-15T03:23:35.096Z,5.20
2023-07-15T03:26:43.281Z,4.10
2023-07-15T03:29:47.289Z,4.70
2023-07-15T03:32:31.449Z,4.00
2023-07-15T03:35:31.437Z,4.00
2023-07-15T03:38:22.196Z,4.90
2023-07-15T03:41:30.030Z,4.10
2023-07-15T03:44:18.124Z,4.20
2023-07-15T03:47:47.322Z,5.80
2023-07-15T03:50:41.249Z,3.60
2023-07-15T03:53:28.947Z,5.80
2023-07-15T03:56:38.584Z,5.80
2023-07-15T03:59:45.526Z,4.30
2023-07-15T04:02:35.384Z,4.40
2023-07-15T04:05:46.288Z,3.80
2023-07-15T04:08:21.667Z,3.80
2023-07-15T04:11:18.171Z,4.20
2023-07-15T04:14:07.252Z,3.80
2023-07-15T04:17:16.605Z,5.10
2023-07-15T04:20:21.765Z,4.20
2023-07-15T04:22:51.452Z,4.10
2023-07-15T04:25:40.700Z,4.80
2023-07-15T04:28:21.424Z,5.00
2023-07-15T04:31:17.720Z,4.10
2023-07-15T04:34:44.540Z,3.80
2023-07-15T04:37:48.676Z,3.80
2023-07-15T04:41:15.591Z,4.00
2023-07-15T04:44:17.261Z,3.80
2023-07-15T04:47:44.212Z,4.40
2023-07-15T04:51:11.486Z,4.00
2023-07-15T04:54:19.784Z,4.00
2023-07-15T04:57:16.511Z,3.80
2023-07-15T05:00:28.679Z,6.20
2023-07-15T05:03:03.412Z,5.50
2023-07-15T05:05:55.635Z,3.50
2023-07-15T05:09:22.835Z,3.50
2023-07-15T05:11:51.057Z,3.80
2023-07-15T05:15:04.068Z,4.20
2023-07-15T05:18:23.101Z,3.50
2023-07-15T05:21:32.851Z,5.40
2023-07-15T05:24:05.990Z,4.90
2023-07-15T05:27:28.995Z,3.50
2023-07-15T05:30:18.863Z,4.60
2023-07-15T05:33:26.401Z,6.20
2023-07-15T05:36:53.339Z,4.80
2023-07-15T05:40:20.693Z,4.30
2023-07-15T05:43:47.706Z,3.60
2023-07-15T05:46:57.333Z,3.80
2023-07-15T05:50:31.024Z,3.80
2023-07-15T05:53:58.888Z,3.50
2023-07-15T05:57:26.805Z,3.90
2023-07-15T06:00:54.218Z,4.90
2023-07-15T06:04:21.058Z,6.70
2023-07-15T06:10:56.679Z,7.20
2023-07-15T06:14:10.689Z,5.50
2023-07-15T06:17:37.562Z,6.00
2023-07-15T06:21:20.567Z,8.70
2023-07-15T06:24:27.755Z,9.60
2023-07-15T06:27:36.082Z,9.50
2023-07-15T06:30:53.165Z,6.50
2023-07-15T06:34:05.331Z,9.60
2023-07-15T06:37:13.624Z,10.40
2023-07-15T06:40:26.018Z,9.40
2023-07-15T06:43:52.986Z,6.60
2023-07-15T06:46:45.931Z,10.10
2023-07-15T06:49:36.471Z,6.50
2023-07-15T06:52:48.146Z,11.30
2023-07-15T06:55:42.420Z,10.80
2023-07-15T06:59:09.746Z,8.00
2023-07-15T07:02:38.786Z,6.00
2023-07-15T07:08:53.433Z,4.00
2023-07-15T07:12:26.302Z,4.50
2023-07-15T07:15:33.881Z,4.90
2023-07-15T07:19:01.022Z,5.00
2023-07-15T07:22:27.972Z,2.10
2023-07-15T07:25:55.660Z,2.60
2023-07-15T07:29:32.834Z,2.80
2023-07-15T07:33:00.683Z,1.90
2023-07-15T07:36:28.297Z,2.10
2023-07-15T07:39:27.461Z,13.40
2023-07-15T07:42:43.915Z,1.90
2023-07-15T07:46:12.695Z,1.80
2023-07-15T07:49:39.611Z,2.80
2023-07-15T07:52:57.868Z,7.00
2023-07-15T07:56:24.814Z,1.60
2023-07-15T07:59:35.005Z,2.30
2023-07-15T08:03:01.944Z,2.70
2023-07-15T08:06:30.002Z,1.90
2023-07-15T08:09:59.799Z,1.70
2023-07-15T08:13:29.954Z,2.60
2023-07-15T08:17:33.368Z,2.50
2023-07-15T08:21:54.648Z,1.90
2023-07-15T08:25:41.749Z,1.60
2023-07-15T08:29:29.419Z,1.60
2023-07-15T08:33:17.339Z,1.70
2023-07-15T08:37:04.814Z,1.40
2023-07-15T08:40:51.660Z,1.80
2023-07-15T08:44:40.034Z,1.90
2023-07-15T08:48:26.995Z,1.90
2023-07-15T08:52:15.815Z,2.30
2023-07-15T08:56:05.750Z,2.10
2023-07-15T08:59:54.461Z,2.70
2023-07-15T09:07:10.986Z,2.50
2023-07-15T09:14:52.790Z,1.70
2023-07-15T09:18:37.368Z,2.50
2023-07-15T09:22:35.486Z,3.70
2023-07-15T09:26:35.724Z,1.80
2023-07-15T09:30:29.474Z,3.00
2023-07-15T09:34:46.616Z,1.50
2023-07-15T09:38:36.871Z,2.00
2023-07-15T09:42:22.915Z,1.80
2023-07-15T09:46:14.466Z,2.30
2023-07-15T09:50:05.654Z,2.70
2023-07-15T09:53:55.750Z,2.70
2023-07-15T09:57:46.442Z,2.90
2023-07-15T10:01:37.118Z,2.50
2023-07-15T10:05:28.532Z,3.30
2023-07-15T10:09:16.961Z,2.70
2023-07-15T10:13:05.475Z,2.90
2023-07-15T10:16:56.408Z,1.80
2023-07-15T10:20:44.285Z,1.50
2023-07-15T10:24:34.980Z,2.60
2023-07-15T10:28:26.367Z,3.60
2023-07-15T10:32:20.439Z,2.50
2023-07-15T10:36:25.376Z,1.60
2023-07-15T10:40:18.930Z,1.80
2023-07-15T10:44:15.545Z,1.80
2023-07-15T10:48:04.573Z,1.90
2023-07-15T10:51:55.826Z,1.30
2023-07-15T10:55:44.294Z,1.40
2023-07-15T10:59:32.920Z,3.00
2023-07-15T11:03:27.907Z,2.50
2023-07-15T11:07:13.363Z,1.80
2023-07-15T11:11:13.962Z,2.00
2023-07-15T11:15:05.410Z,4.70
2023-07-15T11:19:01.894Z,3.20
2023-07-15T11:22:49.785Z,3.10
2023-07-15T11:26:49.957Z,1.80
2023-07-15T11:30:40.800Z,1.70
2023-07-15T11:34:30.402Z,2.60
2023-07-15T11:38:13.942Z,1.80
2023-07-15T11:42:12.120Z,1.30
2023-07-15T11:46:00.538Z,1.50
2023-07-15T11:49:51.604Z,1.50
2023-07-15T11:53:44.986Z,1.50
2023-07-15T11:57:39.984Z,3.40
2023-07-15T12:01:27.859Z,2.60
2023-07-15T12:05:17.990Z,2.50
2023-07-15T12:09:05.938Z,2.10
2023-07-15T12:12:55.730Z,2.60
2023-07-15T12:16:43.505Z,2.00
2023-07-15T12:20:35.440Z,1.30
2023-07-15T12:24:26.298Z,2.20
2023-07-15T12:28:14.021Z,1.30
2023-07-15T12:32:02.354Z,2.80
2023-07-15T12:35:56.346Z,2.00
2023-07-15T12:39:44.292Z,2.40
2023-07-15T12:47:06.160Z,2.30
2023-07-15T12:50:55.269Z,1.60
2023-07-15T12:54:43.532Z,2.20
2023-07-15T13:02:26.348Z,1.70
2023-07-15T13:06:14.185Z,2.60
2023-07-15T13:10:06.503Z,3.70
2023-07-15T13:13:54.480Z,2.40
2023-07-15T13:17:44.345Z,2.30
2023-07-15T13:21:35.387Z,1.80
2023-07-15T13:25:23.489Z,3.30
2023-07-15T13:29:27.545Z,3.30
2023-07-15T13:33:15.977Z,1.70
2023-07-15T13:37:03.907Z,2.50
2023-07-15T13:44:37.892Z,1.20
2023-07-15T13:48:26.126Z,2.50
2023-07-15T13:52:26.208Z,2.40
2023-07-15T13:56:14.785Z,1.80
2023-07-15T14:00:06.862Z,1.70
2023-07-15T14:06:50.280Z,1.80
2023-07-15T14:10:39.355Z,3.10
2023-07-15T14:14:28.638Z,3.00
2023-07-15T14:18:17.119Z,1.50
2023-07-15T14:22:15.977Z,1.30
2023-07-15T14:26:08.096Z,2.10
2023-07-15T14:29:59.016Z,3.10
2023-07-15T14:33:46.759Z,2.30
2023-07-15T14:37:42.662Z,1.70
2023-07-15T14:41:30.995Z,1.80
2023-07-15T14:45:18.793Z,1.90
2023-07-15T14:52:41.808Z,1.90
2023-07-15T14:56:31.220Z,1.50
2023-07-15T15:00:18.902Z,1.60
2023-07-15T15:04:07.016Z,1.30
2023-07-15T15:07:56.567Z,4.70
2023-07-15T15:11:46.843Z,1.50
2023-07-15T15:15:35.988Z,1.90
2023-07-15T15:19:24.249Z,1.60
2023-07-15T15:23:12.085Z,1.80
2023-07-15T15:30:37.646Z,2.10
2023-07-15T15:34:27.951Z,2.20
2023-07-15T15:38:19.455Z,2.30
2023-07-15T15:42:08.021Z,2.40
2023-07-15T15:45:56.106Z,1.80
2023-07-15T15:49:05.834Z,1.90
2023-07-15T15:53:01.769Z,1.80
2023-07-15T15:56:57.960Z,3.40
2023-07-15T16:00:46.857Z,1.90
2023-07-15T16:04:39.997Z,2.10
2023-07-15T16:08:27.908Z,1.80
2023-07-15T16:12:18.069Z,2.10
2023-07-15T16:16:06.894Z,1.70
2023-07-15T16:19:54.713Z,1.40
2023-07-15T16:27:13.273Z,1.60
2023-07-15T16:31:04.158Z,2.00
2023-07-15T16:34:53.457Z,1.40
2023-07-15T16:38:41.183Z,2.40
2023-07-15T16:42:32.302Z,2.00
2023-07-15T16:46:21.940Z,2.90
2023-07-15T16:50:10.420Z,2.00
2023-07-15T16:53:58.185Z,2.10
2023-07-15T16:57:46.609Z,1.70
2023-07-15T17:01:38.270Z,1.60
2023-07-15T17:05:26.453Z,3.30
2023-07-15T17:13:09.632Z,1.80
2023-07-15T17:16:57.362Z,2.70
2023-07-15T17:20:53.385Z,2.30
2023-07-15T17:24:43.877Z,2.10
2023-07-15T17:28:32.973Z,1.80
2023-07-15T17:32:21.809Z,2.30
2023-07-15T17:36:19.115Z,1.90
2023-07-15T17:40:07.894Z,3.10
2023-07-15T17:43:56.712Z,2.30
2023-07-15T17:47:50.394Z,2.20
2023-07-15T17:51:38.119Z,2.60
2023-07-15T17:55:28.947Z,2.20
2023-07-15T17:59:20.028Z,2.00
2023-07-15T18:03:07.896Z,2.30
2023-07-15T18:07:03.911Z,2.40
2023-07-15T18:10:52.576Z,6.00
2023-07-15T18:14:41.774Z,2.40
2023-07-15T18:18:32.537Z,2.60
2023-07-15T18:22:24.139Z,2.50
2023-07-15T18:30:03.452Z,2.40
2023-07-15T18:33:53.534Z,2.50
2023-07-15T18:37:42.876Z,3.80
2023-07-15T18:41:30.749Z,3.10
2023-07-15T18:45:18.581Z,3.10
2023-07-15T18:49:08.994Z,3.20
2023-07-15T18:53:00.919Z,3.40
2023-07-15T18:56:48.768Z,3.30
2023-07-15T19:04:28.604Z,3.50
2023-07-15T19:08:16.706Z,3.60
2023-07-15T19:12:04.105Z,3.70
2023-07-15T19:15:51.707Z,3.90
2023-07-15T19:19:42.164Z,3.80
2023-07-15T19:23:30.003Z,3.50
2023-07-15T19:27:18.642Z,3.60
2023-07-15T19:34:36.730Z,3.80
2023-07-15T19:38:23.519Z,4.20
2023-07-15T19:42:11.625Z,4.30
2023-07-15T19:45:58.802Z,4.30
2023-07-15T19:49:49.113Z,5.00
2023-07-15T19:53:35.959Z,8.00
2023-07-15T19:57:31.336Z,11.40
2023-07-15T20:01:21.687Z,9.20
2023-07-15T20:05:18.498Z,5.30
2023-07-15T20:09:05.407Z,4.50
2023-07-15T20:12:53.587Z,4.40
2023-07-15T20:16:46.329Z,4.10
2023-07-15T20:20:33.642Z,4.30
2023-07-15T20:24:00.812Z,4.20
2023-07-15T20:27:49.144Z,4.40
2023-07-15T20:31:38.777Z,4.10
2023-07-15T20:35:25.833Z,4.20
2023-07-15T20:39:13.012Z,4.60
2023-07-15T20:43:00.317Z,4.00
2023-07-15T20:46:32.778Z,4.30
2023-07-15T20:50:00.473Z,4.30
2023-07-15T20:53:27.843Z,5.00
2023-07-15T20:57:13.980Z,5.10
2023-07-15T21:04:45.368Z,5.00
2023-07-15T21:08:32.364Z,5.40
2023-07-15T21:12:19.282Z,4.50
2023-07-15T21:15:46.886Z,5.20
2023-07-15T21:19:21.379Z,5.30
2023-07-15T21:22:48.403Z,5.70
2023-07-15T21:26:15.879Z,5.00
2023-07-15T21:29:43.149Z,7.00
2023-07-15T21:33:17.979Z,4.50
2023-07-15T21:36:30.565Z,5.20
2023-07-15T21:39:51.247Z,5.20
2023-07-15T21:43:18.260Z,4.80
2023-07-15T21:46:41.609Z,5.00
2023-07-15T21:50:28.421Z,4.80
2023-07-15T21:53:39.485Z,5.40
2023-07-15T21:57:06.507Z,5.20
2023-07-15T22:00:21.286Z,5.80
2023-07-15T22:06:55.497Z,4.70
2023-07-15T22:10:23.788Z,4.30
2023-07-15T22:16:45.600Z,4.50
2023-07-15T22:20:13.869Z,4.80
2023-07-15T22:23:31.883Z,4.60
2023-07-15T22:26:59.511Z,4.80
2023-07-15T22:30:26.358Z,5.10
2023-07-15T22:33:54.073Z,5.30
2023-07-15T22:37:40.925Z,4.90
2023-07-15T22:40:58.942Z,5.60
2023-07-15T22:44:26.227Z,5.00
2023-07-15T22:48:12.594Z,5.20
2023-07-15T22:51:26.896Z,5.60
2023-07-15T22:54:54.674Z,5.00
2023-07-15T22:58:02.838Z,5.10
2023-07-15T23:01:30.381Z,4.60
2023-07-15T23:04:58.922Z,4.90
2023-07-15T23:08:27.790Z,5.00
2023-07-15T23:11:55.003Z,4.90
2023-07-15T23:15:25.008Z,5.40
2023-07-15T23:19:01.670Z,4.70
2023-07-15T23:25:43.901Z,4.50
2023-07-15T23:29:30.725Z,5.40
2023-07-15T23:36:06.042Z,5.60
2023-07-15T23:39:52.894Z,5.10
2023-07-15T23:43:06.472Z,5.30
2023-07-15T23:49:37.110Z,4.60
2023-07-15T23:52:49.045Z,5.20
2023-07-15T23:56:16.650Z,5.10
2023-07-15T23:59:46.828Z,4.80
