createdAt,value
2023-05-07T00:02:07.019Z,99.90
2023-05-07T00:04:37.742Z,99.90
2023-05-07T00:07:04.812Z,99.90
2023-05-07T00:09:31.534Z,99.90
2023-05-07T00:11:58.340Z,99.90
2023-05-07T00:14:25.228Z,99.90
2023-05-07T00:16:51.898Z,99.90
2023-05-07T00:19:18.574Z,99.90
2023-05-07T00:21:45.295Z,99.90
2023-05-07T00:24:11.951Z,99.90
2023-05-07T00:26:38.500Z,99.90
2023-05-07T00:29:05.457Z,99.90
2023-05-07T00:31:32.189Z,99.90
2023-05-07T00:33:58.773Z,99.90
2023-05-07T00:36:26.496Z,99.90
2023-05-07T00:38:56.122Z,99.90
2023-05-07T00:41:23.667Z,99.90
2023-05-07T00:43:52.697Z,99.90
2023-05-07T00:46:21.848Z,99.90
2023-05-07T00:48:49.123Z,99.90
2023-05-07T00:51:19.109Z,99.90
2023-05-07T00:53:47.477Z,99.90
2023-05-07T00:56:14.140Z,99.90
2023-05-07T00:58:41.781Z,99.90
2023-05-07T01:01:08.567Z,99.90
2023-05-07T01:03:35.229Z,99.90
2023-05-07T01:06:03.428Z,99.90
2023-05-07T01:08:33.449Z,99.90
2023-05-07T01:11:01.331Z,99.90
2023-05-07T01:13:28.634Z,99.90
2023-05-07T01:15:55.275Z,99.90
2023-05-07T01:18:22.813Z,99.90
2023-05-07T01:20:49.528Z,99.90
2023-05-07T01:27:03.207Z,99.90
2023-05-07T01:29:30.253Z,99.90
2023-05-07T01:31:59.519Z,99.90
2023-05-07T01:34:27.968Z,99.90
2023-05-07T01:36:56.741Z,99.90
2023-05-07T01:39:25.702Z,99.90
2023-05-07T01:41:52.336Z,99.90
2023-05-07T01:44:20.376Z,99.90
2023-05-07T01:46:48.535Z,99.90
2023-05-07T01:49:16.671Z,99.90
2023-05-07T01:51:44.411Z,99.90
2023-05-07T01:54:11.410Z,99.90
2023-05-07T01:56:38.881Z,99.90
2023-05-07T01:59:06.069Z,99.90
2023-05-07T02:01:32.759Z,99.90
2023-05-07T02:03:59.561Z,99.90
2023-05-07T02:06:26.423Z,99.90
2023-05-07T02:08:53.005Z,99.90
2023-05-07T02:11:23.651Z,99.90
2023-05-07T02:13:50.206Z,99.90
2023-05-07T02:16:21.558Z,99.90
2023-05-07T02:18:48.232Z,99.90
2023-05-07T02:21:14.978Z,99.90
2023-05-07T02:23:41.592Z,99.90
2023-05-07T02:26:08.215Z,99.90
2023-05-07T02:28:36.462Z,99.90
2023-05-07T02:31:06.219Z,99.90
2023-05-07T02:33:32.910Z,99.90
2023-05-07T02:36:07.050Z,99.90
2023-05-07T02:38:33.855Z,99.90
2023-05-07T02:41:00.533Z,99.90
2023-05-07T02:43:27.301Z,99.90
2023-05-07T02:46:08.785Z,99.90
2023-05-07T02:48:35.877Z,99.90
2023-05-07T02:51:02.995Z,99.90
2023-05-07T02:53:30.290Z,99.90
2023-05-07T02:55:58.479Z,99.90
2023-05-07T02:58:25.387Z,99.90
2023-05-07T03:00:52.608Z,99.90
2023-05-07T03:03:19.562Z,99.90
2023-05-07T03:05:46.255Z,99.90
2023-05-07T03:08:13.232Z,99.90
2023-05-07T03:10:39.970Z,99.90
2023-05-07T03:13:06.786Z,99.90
2023-05-07T03:15:35.800Z,99.90
2023-05-07T03:18:02.816Z,99.90
2023-05-07T03:20:29.569Z,99.90
2023-05-07T03:22:56.313Z,99.90
2023-05-07T03:25:23.012Z,99.90
2023-05-07T03:27:49.614Z,99.90
2023-05-07T03:30:16.291Z,99.90
2023-05-07T03:32:43.157Z,99.90
2023-05-07T03:35:09.843Z,99.90
2023-05-07T03:37:36.679Z,99.90
2023-05-07T03:40:03.894Z,99.90
2023-05-07T03:42:30.732Z,99.90
2023-05-07T03:44:57.300Z,99.90
2023-05-07T03:47:24.123Z,99.90
2023-05-07T03:49:53.766Z,99.90
2023-05-07T03:52:24.764Z,99.90
2023-05-07T03:54:51.379Z,99.90
2023-05-07T03:57:18.033Z,99.90
2023-05-07T03:59:44.683Z,99.90
2023-05-07T04:02:11.369Z,99.90
2023-05-07T04:04:37.974Z,99.90
2023-05-07T04:07:05.359Z,99.90
2023-05-07T04:09:31.992Z,99.90
2023-05-07T04:11:58.679Z,99.90
2023-05-07T04:14:25.490Z,99.90
2023-05-07T04:16:52.219Z,99.90
2023-05-07T04:19:21.724Z,99.90
2023-05-07T04:21:48.316Z,99.90
2023-05-07T04:24:14.976Z,99.90
2023-05-07T04:26:41.628Z,99.90
2023-05-07T04:29:08.181Z,99.90
2023-05-07T04:31:34.879Z,99.90
2023-05-07T04:34:01.913Z,99.90
2023-05-07T04:36:28.768Z,99.90
2023-05-07T04:38:55.766Z,99.90
2023-05-07T04:41:22.473Z,99.90
2023-05-07T04:43:49.168Z,99.90
2023-05-07T04:46:16.084Z,99.90
2023-05-07T04:48:42.723Z,99.90
2023-05-07T04:51:09.341Z,99.90
2023-05-07T04:53:36.040Z,99.90
2023-05-07T04:56:02.679Z,99.90
2023-05-07T04:58:32.464Z,99.90
2023-05-07T05:00:59.855Z,99.90
2023-05-07T05:03:26.806Z,99.90
2023-05-07T05:05:53.941Z,99.90
2023-05-07T05:08:20.935Z,99.90
2023-05-07T05:10:49.675Z,99.90
2023-05-07T05:13:16.436Z,99.90
2023-05-07T05:15:43.299Z,99.90
2023-05-07T05:18:10.158Z,99.90
2023-05-07T05:20:36.938Z,99.90
2023-05-07T05:23:03.753Z,99.90
2023-05-07T05:25:30.576Z,99.90
2023-05-07T05:27:57.595Z,99.90
2023-05-07T05:30:24.401Z,99.90
2023-05-07T05:32:51.202Z,99.90
2023-05-07T05:35:17.822Z,99.90
2023-05-07T05:37:44.552Z,99.90
2023-05-07T05:40:11.778Z,99.90
2023-05-07T05:42:38.681Z,99.90
2023-05-07T05:45:05.808Z,99.90
2023-05-07T05:47:32.550Z,99.90
2023-05-07T05:49:59.258Z,99.90
2023-05-07T05:52:26.039Z,99.90
2023-05-07T05:54:52.647Z,99.90
2023-05-07T05:57:26.640Z,99.90
2023-05-07T05:59:56.307Z,99.90
2023-05-07T06:02:24.142Z,99.90
2023-05-07T06:04:50.940Z,99.90
2023-05-07T06:07:17.670Z,99.90
2023-05-07T06:09:44.289Z,99.90
2023-05-07T06:12:10.985Z,99.90
2023-05-07T06:14:37.560Z,99.90
2023-05-07T06:17:04.304Z,99.90
2023-05-07T06:19:31.170Z,99.90
2023-05-07T06:21:57.852Z,99.90
2023-05-07T06:24:25.564Z,99.90
2023-05-07T06:26:52.233Z,99.90
2023-05-07T06:29:19.478Z,99.90
2023-05-07T06:31:46.245Z,99.90
2023-05-07T06:34:15.259Z,99.90
2023-05-07T06:36:42.523Z,99.90
2023-05-07T06:39:09.261Z,99.90
2023-05-07T06:41:36.528Z,99.90
2023-05-07T06:44:03.997Z,99.90
2023-05-07T06:46:30.954Z,99.90
2023-05-07T06:48:57.830Z,99.90
2023-05-07T06:51:24.604Z,99.90
2023-05-07T06:53:51.273Z,99.90
2023-05-07T06:56:18.002Z,99.90
2023-05-07T06:58:45.668Z,99.90
2023-05-07T07:01:12.547Z,99.90
2023-05-07T07:03:39.370Z,99.90
2023-05-07T07:06:06.369Z,99.90
2023-05-07T07:08:33.078Z,99.90
2023-05-07T07:10:59.914Z,99.90
2023-05-07T07:13:26.894Z,99.90
2023-05-07T07:15:54.372Z,99.90
2023-05-07T07:18:21.388Z,99.90
2023-05-07T07:20:48.109Z,99.90
2023-05-07T07:23:15.330Z,99.90
2023-05-07T07:25:42.318Z,99.90
2023-05-07T07:28:08.980Z,99.90
2023-05-07T07:30:35.826Z,99.90
2023-05-07T07:33:04.113Z,99.90
2023-05-07T07:35:31.274Z,99.90
2023-05-07T07:37:58.275Z,99.90
2023-05-07T07:40:25.813Z,99.90
2023-05-07T07:42:53.531Z,99.90
2023-05-07T07:45:20.450Z,99.90
2023-05-07T07:47:47.337Z,99.90
2023-05-07T07:50:21.937Z,99.90
2023-05-07T07:52:52.050Z,99.90
2023-05-07T07:55:23.846Z,99.90
2023-05-07T07:57:50.994Z,99.90
2023-05-07T08:00:18.332Z,99.90
2023-05-07T08:02:45.287Z,99.90
2023-05-07T08:05:11.993Z,99.90
2023-05-07T08:07:38.775Z,99.90
2023-05-07T08:10:05.583Z,99.90
2023-05-07T08:12:32.261Z,99.90
2023-05-07T08:14:58.944Z,99.90
2023-05-07T08:17:25.801Z,99.90
2023-05-07T08:19:52.530Z,99.90
2023-05-07T08:22:19.429Z,99.90
2023-05-07T08:24:46.115Z,99.90
2023-05-07T08:27:12.862Z,99.90
2023-05-07T08:29:39.557Z,99.90
2023-05-07T08:32:06.455Z,99.90
2023-05-07T08:34:33.088Z,99.90
2023-05-07T08:36:59.797Z,99.90
2023-05-07T08:39:26.707Z,99.90
2023-05-07T08:41:57.784Z,99.90
2023-05-07T08:44:29.126Z,99.90
2023-05-07T08:47:01.608Z,99.90
2023-05-07T08:49:29.450Z,99.90
2023-05-07T08:51:56.761Z,99.90
2023-05-07T08:54:23.700Z,99.90
2023-05-07T08:56:50.812Z,99.90
2023-05-07T08:59:17.658Z,99.90
2023-05-07T09:01:44.604Z,99.90
2023-05-07T09:04:11.815Z,99.90
2023-05-07T09:06:42.613Z,99.90
2023-05-07T09:09:09.299Z,99.90
2023-05-07T09:11:36.087Z,99.90
2023-05-07T09:14:03.678Z,99.90
2023-05-07T09:16:33.847Z,99.90
2023-05-07T09:19:01.628Z,99.90
2023-05-07T09:21:28.297Z,99.90
2023-05-07T09:23:56.190Z,99.90
2023-05-07T09:26:23.694Z,99.90
2023-05-07T09:28:50.348Z,99.90
2023-05-07T09:31:18.853Z,99.90
2023-05-07T09:33:47.636Z,99.90
2023-05-07T09:36:14.985Z,99.90
2023-05-07T09:38:42.647Z,99.90
2023-05-07T09:41:12.314Z,99.90
2023-05-07T09:43:40.008Z,99.90
2023-05-07T09:46:14.542Z,99.90
2023-05-07T09:48:44.731Z,99.90
2023-05-07T09:51:37.848Z,99.90
2023-05-07T09:54:05.596Z,99.90
2023-05-07T09:56:33.070Z,99.90
2023-05-07T09:59:04.892Z,99.90
2023-05-07T10:01:37.855Z,99.90
2023-05-07T10:04:08.108Z,99.90
2023-05-07T10:06:36.694Z,99.90
2023-05-07T10:09:03.854Z,99.90
2023-05-07T10:11:31.210Z,99.90
2023-05-07T10:13:58.578Z,99.90
2023-05-07T10:16:26.842Z,99.90
2023-05-07T10:18:55.256Z,99.90
2023-05-07T10:21:24.525Z,99.90
2023-05-07T10:24:17.927Z,99.90
2023-05-07T10:26:46.852Z,99.90
2023-05-07T10:29:27.712Z,99.90
2023-05-07T10:32:09.423Z,99.90
2023-05-07T10:34:39.909Z,99.90
2023-05-07T10:37:07.143Z,99.30
2023-05-07T10:39:33.856Z,98.10
2023-05-07T10:42:15.346Z,98.70
2023-05-07T10:44:42.065Z,97.20
2023-05-07T10:47:10.787Z,97.00
2023-05-07T10:49:58.188Z,98.00
2023-05-07T10:52:27.102Z,97.00
2023-05-07T10:55:19.692Z,97.10
2023-05-07T10:57:46.588Z,96.20
2023-05-07T11:00:39.014Z,98.90
2023-05-07T11:03:08.036Z,98.20
2023-05-07T11:05:37.924Z,97.00
2023-05-07T11:08:06.646Z,96.50
2023-05-07T11:10:56.880Z,97.20
2023-05-07T11:13:44.591Z,96.40
2023-05-07T11:16:18.794Z,95.20
2023-05-07T11:18:54.033Z,94.90
2023-05-07T11:21:39.707Z,96.00
2023-05-07T11:24:08.516Z,96.30
2023-05-07T11:26:48.340Z,95.20
2023-05-07T11:29:22.273Z,94.60
2023-05-07T11:31:53.214Z,93.60
2023-05-07T11:34:27.524Z,95.30
2023-05-07T11:36:54.499Z,94.70
2023-05-07T11:39:34.340Z,94.20
2023-05-07T11:42:01.852Z,93.20
2023-05-07T11:44:44.770Z,92.60
2023-05-07T11:47:12.920Z,93.70
2023-05-07T11:49:39.606Z,92.90
2023-05-07T11:52:06.833Z,91.80
2023-05-07T11:54:39.757Z,92.20
2023-05-07T11:57:08.293Z,91.90
2023-05-07T11:59:41.355Z,92.20
2023-05-07T12:02:09.275Z,91.70
2023-05-07T12:04:36.157Z,91.50
2023-05-07T12:07:02.860Z,91.90
2023-05-07T12:09:29.699Z,91.60
2023-05-07T12:11:57.115Z,90.80
2023-05-07T12:14:29.345Z,90.00
2023-05-07T12:16:56.098Z,89.60
2023-05-07T12:19:23.621Z,90.70
2023-05-07T12:21:50.383Z,90.00
2023-05-07T12:24:21.882Z,90.40
2023-05-07T12:26:49.364Z,90.00
2023-05-07T12:29:16.242Z,90.00
2023-05-07T12:31:43.453Z,88.10
2023-05-07T12:34:12.978Z,87.50
2023-05-07T12:36:41.006Z,86.50
2023-05-07T12:39:09.830Z,85.60
2023-05-07T12:41:56.231Z,86.20
2023-05-07T12:44:31.140Z,81.70
2023-05-07T12:46:58.179Z,80.90
2023-05-07T12:49:26.031Z,81.70
2023-05-07T12:51:52.848Z,82.20
2023-05-07T12:54:33.149Z,79.60
2023-05-07T12:57:07.598Z,78.50
2023-05-07T12:59:38.361Z,79.90
2023-05-07T13:02:05.905Z,79.90
2023-05-07T13:04:33.462Z,79.10
2023-05-07T13:07:01.237Z,77.50
2023-05-07T13:09:29.938Z,80.00
2023-05-07T13:11:57.364Z,76.70
2023-05-07T13:14:25.053Z,75.80
2023-05-07T13:16:51.901Z,78.10
2023-05-07T13:19:18.716Z,78.50
2023-05-07T13:21:45.673Z,77.30
2023-05-07T13:24:12.772Z,76.50
2023-05-07T13:26:39.349Z,76.20
2023-05-07T13:29:06.209Z,78.50
2023-05-07T13:31:33.129Z,77.10
2023-05-07T13:33:59.830Z,77.10
2023-05-07T13:36:27.642Z,79.00
2023-05-07T13:38:54.442Z,79.60
2023-05-07T13:41:21.233Z,80.70
2023-05-07T13:43:47.832Z,81.20
2023-05-07T13:46:14.716Z,81.80
2023-05-07T13:48:41.574Z,82.60
2023-05-07T13:51:08.200Z,83.40
2023-05-07T13:53:34.886Z,82.90
2023-05-07T13:56:02.244Z,83.80
2023-05-07T13:58:28.960Z,83.00
2023-05-07T14:00:55.686Z,82.90
2023-05-07T14:03:22.560Z,84.40
2023-05-07T14:05:50.374Z,84.20
2023-05-07T14:08:20.574Z,84.90
2023-05-07T14:10:47.577Z,86.00
2023-05-07T14:13:14.259Z,86.30
2023-05-07T14:15:41.394Z,83.80
2023-05-07T14:18:08.219Z,83.10
2023-05-07T14:20:37.590Z,84.90
2023-05-07T14:23:04.708Z,84.70
2023-05-07T14:25:31.456Z,83.00
2023-05-07T14:27:58.116Z,84.80
2023-05-07T14:30:25.399Z,84.30
2023-05-07T14:32:52.105Z,83.80
2023-05-07T14:35:18.944Z,84.00
2023-05-07T14:37:45.592Z,84.70
2023-05-07T14:40:12.817Z,83.40
2023-05-07T14:42:39.732Z,85.00
2023-05-07T14:45:06.910Z,84.80
2023-05-07T14:47:33.532Z,85.10
2023-05-07T14:50:01.863Z,84.00
2023-05-07T14:52:28.746Z,82.70
2023-05-07T14:54:55.441Z,83.40
2023-05-07T14:57:22.297Z,83.10
2023-05-07T14:59:48.979Z,83.00
2023-05-07T15:02:16.498Z,83.20
2023-05-07T15:04:47.172Z,82.90
2023-05-07T15:07:16.247Z,83.90
2023-05-07T15:09:43.926Z,83.70
2023-05-07T15:12:11.029Z,84.50
2023-05-07T15:14:38.276Z,85.10
2023-05-07T15:17:05.048Z,86.20
2023-05-07T15:19:31.830Z,84.70
2023-05-07T15:22:00.597Z,85.50
2023-05-07T15:24:28.121Z,86.30
2023-05-07T15:26:54.728Z,86.20
2023-05-07T15:29:22.009Z,86.50
2023-05-07T15:31:49.900Z,87.30
2023-05-07T15:34:16.620Z,87.00
2023-05-07T15:36:43.241Z,87.90
2023-05-07T15:39:10.993Z,88.60
2023-05-07T15:41:40.812Z,87.70
2023-05-07T15:44:07.465Z,88.90
2023-05-07T15:46:34.099Z,90.00
2023-05-07T15:49:04.978Z,90.10
2023-05-07T15:51:31.963Z,90.20
2023-05-07T15:53:58.686Z,90.50
2023-05-07T15:56:25.320Z,90.40
2023-05-07T15:58:53.256Z,91.20
2023-05-07T16:01:20.919Z,91.30
2023-05-07T16:03:47.800Z,91.30
2023-05-07T16:06:14.565Z,91.50
2023-05-07T16:08:41.637Z,91.20
2023-05-07T16:11:10.813Z,91.30
2023-05-07T16:13:37.385Z,91.40
2023-05-07T16:16:04.729Z,91.60
2023-05-07T16:18:31.444Z,91.90
2023-05-07T16:21:00.488Z,92.00
2023-05-07T16:23:27.503Z,92.10
2023-05-07T16:25:56.438Z,92.10
2023-05-07T16:28:25.476Z,91.80
2023-05-07T16:30:52.545Z,91.90
2023-05-07T16:33:20.566Z,92.20
2023-05-07T16:35:52.492Z,92.10
2023-05-07T16:38:20.056Z,92.50
2023-05-07T16:40:46.789Z,92.80
2023-05-07T16:43:13.769Z,92.70
2023-05-07T16:45:40.667Z,92.50
2023-05-07T16:48:08.256Z,92.80
2023-05-07T16:50:35.019Z,93.50
2023-05-07T16:53:01.631Z,93.40
2023-05-07T16:55:28.250Z,93.50
2023-05-07T16:57:54.835Z,94.30
2023-05-07T17:00:21.527Z,94.10
2023-05-07T17:02:48.467Z,94.60
2023-05-07T17:05:15.389Z,94.40
2023-05-07T17:07:42.299Z,94.50
2023-05-07T17:10:09.561Z,94.00
2023-05-07T17:12:37.350Z,93.40
2023-05-07T17:15:04.368Z,93.50
2023-05-07T17:17:32.763Z,93.70
2023-05-07T17:19:59.971Z,94.60
2023-05-07T17:22:27.162Z,95.50
2023-05-07T17:24:54.059Z,95.90
2023-05-07T17:27:20.881Z,96.20
2023-05-07T17:29:47.543Z,95.70
2023-05-07T17:32:14.381Z,96.20
2023-05-07T17:34:43.247Z,99.90
2023-05-07T17:37:10.500Z,99.90
2023-05-07T17:39:37.367Z,99.90
2023-05-07T17:42:04.297Z,99.90
2023-05-07T17:44:30.994Z,99.90
2023-05-07T17:46:57.905Z,99.90
2023-05-07T17:49:24.820Z,99.90
2023-05-07T17:51:55.422Z,99.90
2023-05-07T17:54:26.905Z,99.90
2023-05-07T17:56:53.753Z,99.90
2023-05-07T17:59:20.397Z,99.90
2023-05-07T18:01:47.202Z,99.90
2023-05-07T18:04:14.083Z,99.90
2023-05-07T18:06:41.898Z,99.90
2023-05-07T18:09:09.652Z,99.90
2023-05-07T18:11:37.211Z,99.90
2023-05-07T18:14:05.713Z,99.90
2023-05-07T18:16:32.840Z,99.90
2023-05-07T18:19:03.444Z,99.90
2023-05-07T18:21:30.583Z,99.90
2023-05-07T18:23:57.535Z,99.90
2023-05-07T18:26:24.229Z,99.90
2023-05-07T18:28:50.934Z,99.90
2023-05-07T18:31:17.687Z,99.90
2023-05-07T18:33:45.468Z,99.90
2023-05-07T18:36:14.154Z,99.90
2023-05-07T18:38:42.625Z,99.90
2023-05-07T18:41:09.412Z,99.90
2023-05-07T18:43:36.359Z,99.90
2023-05-07T18:46:06.555Z,99.90
2023-05-07T18:48:33.586Z,99.90
2023-05-07T18:51:00.256Z,99.90
2023-05-07T18:53:27.153Z,99.90
2023-05-07T18:55:53.917Z,99.90
2023-05-07T18:58:20.717Z,99.90
2023-05-07T19:00:48.438Z,99.90
2023-05-07T19:03:16.582Z,99.90
2023-05-07T19:05:44.148Z,99.90
2023-05-07T19:08:11.193Z,99.90
2023-05-07T19:10:38.322Z,99.90
2023-05-07T19:13:08.029Z,99.90
2023-05-07T19:15:35.171Z,99.90
2023-05-07T19:18:02.063Z,99.90
2023-05-07T19:20:29.316Z,99.90
2023-05-07T19:22:56.331Z,99.90
2023-05-07T19:25:23.136Z,99.90
2023-05-07T19:27:50.966Z,99.90
2023-05-07T19:30:17.741Z,99.90
2023-05-07T19:32:44.424Z,99.90
2023-05-07T19:35:11.381Z,99.90
2023-05-07T19:37:38.692Z,99.90
2023-05-07T19:40:06.579Z,99.90
2023-05-07T19:42:33.426Z,99.90
2023-05-07T19:45:00.393Z,99.90
2023-05-07T19:47:27.234Z,99.90
2023-05-07T19:49:53.875Z,99.90
2023-05-07T19:52:20.549Z,99.90
2023-05-07T19:54:47.548Z,99.90
2023-05-07T19:57:16.824Z,99.90
2023-05-07T19:59:43.788Z,99.90
2023-05-07T20:02:12.004Z,99.90
2023-05-07T20:04:38.707Z,99.90
2023-05-07T20:07:05.859Z,99.90
2023-05-07T20:09:32.838Z,99.90
2023-05-07T20:11:59.568Z,99.90
2023-05-07T20:14:27.695Z,99.90
2023-05-07T20:16:54.375Z,99.90
2023-05-07T20:19:21.072Z,99.90
2023-05-07T20:21:47.702Z,99.90
2023-05-07T20:24:14.461Z,99.90
2023-05-07T20:26:41.319Z,99.90
2023-05-07T20:29:08.036Z,99.90
2023-05-07T20:31:35.330Z,99.90
2023-05-07T20:34:02.514Z,99.90
2023-05-07T20:36:29.410Z,99.90
2023-05-07T20:38:56.246Z,99.90
2023-05-07T20:41:25.531Z,99.90
2023-05-07T20:43:52.356Z,99.90
2023-05-07T20:46:22.429Z,99.90
2023-05-07T20:48:49.809Z,99.90
2023-05-07T20:51:18.685Z,99.90
2023-05-07T20:53:47.538Z,99.90
2023-05-07T20:56:14.923Z,99.90
2023-05-07T20:58:41.884Z,99.90
2023-05-07T21:01:08.650Z,99.90
2023-05-07T21:03:35.478Z,99.90
2023-05-07T21:06:02.981Z,99.90
2023-05-07T21:08:29.733Z,99.90
2023-05-07T21:10:59.547Z,99.90
2023-05-07T21:13:26.630Z,99.90
2023-05-07T21:15:53.513Z,99.90
2023-05-07T21:18:20.331Z,99.90
2023-05-07T21:20:47.057Z,99.90
2023-05-07T21:23:13.668Z,99.90
2023-05-07T21:25:41.487Z,99.90
2023-05-07T21:30:55.862Z,99.90
2023-05-07T21:33:22.485Z,99.90
2023-05-07T21:35:49.150Z,99.90
2023-05-07T21:38:15.868Z,99.90
2023-05-07T21:40:45.570Z,99.90
2023-05-07T21:43:12.259Z,99.90
2023-05-07T21:45:40.909Z,99.90
2023-05-07T21:48:07.841Z,99.90
2023-05-07T21:50:34.536Z,99.90
2023-05-07T21:53:01.271Z,99.90
2023-05-07T21:55:27.979Z,99.90
2023-05-07T21:58:05.076Z,99.90
2023-05-07T22:00:33.173Z,99.90
2023-05-07T22:03:00.204Z,99.90
2023-05-07T22:05:27.081Z,99.90
2023-05-07T22:07:56.050Z,99.90
2023-05-07T22:10:23.253Z,99.90
2023-05-07T22:12:50.574Z,99.90
2023-05-07T22:15:17.442Z,99.90
2023-05-07T22:17:44.291Z,99.90
2023-05-07T22:20:11.793Z,99.90
2023-05-07T22:22:53.198Z,99.90
2023-05-07T22:25:21.456Z,99.90
2023-05-07T22:27:48.717Z,99.90
2023-05-07T22:30:15.820Z,99.90
2023-05-07T22:32:43.562Z,99.90
2023-05-07T22:35:10.983Z,99.90
2023-05-07T22:37:37.723Z,99.90
2023-05-07T22:40:05.353Z,99.90
2023-05-07T22:42:32.122Z,99.90
2023-05-07T22:44:58.990Z,99.90
2023-05-07T22:47:28.427Z,99.90
2023-05-07T22:49:55.174Z,99.90
2023-05-07T22:52:21.773Z,99.90
2023-05-07T22:54:48.513Z,99.90
2023-05-07T22:57:16.447Z,99.90
2023-05-07T22:59:43.058Z,99.90
2023-05-07T23:02:09.709Z,99.90
2023-05-07T23:04:36.398Z,99.90
2023-05-07T23:07:03.021Z,99.90
2023-05-07T23:09:29.619Z,99.90
2023-05-07T23:11:56.169Z,99.90
2023-05-07T23:14:24.420Z,99.90
2023-05-07T23:16:51.377Z,99.90
2023-05-07T23:19:18.249Z,99.90
2023-05-07T23:21:44.841Z,99.90
2023-05-07T23:24:11.478Z,99.90
2023-05-07T23:26:38.098Z,99.90
2023-05-07T23:29:04.771Z,99.90
2023-05-07T23:31:31.825Z,99.90
2023-05-07T23:33:58.424Z,99.90
2023-05-07T23:36:25.127Z,99.90
2023-05-07T23:38:51.724Z,99.90
2023-05-07T23:41:18.356Z,99.90
2023-05-07T23:43:45.154Z,99.90
2023-05-07T23:46:11.820Z,99.90
2023-05-07T23:48:38.568Z,99.90
2023-05-07T23:51:05.269Z,99.90
2023-05-07T23:53:31.946Z,99.90
2023-05-07T23:55:58.609Z,99.90
2023-05-07T23:58:25.250Z,99.90
