createdAt,value
2017-10-06T00:00:41.356Z,0.00
2017-10-06T00:01:41.374Z,0.00
2017-10-06T00:02:41.692Z,0.00
2017-10-06T00:03:41.754Z,0.00
2017-10-06T00:04:41.484Z,0.00
2017-10-06T00:05:41.553Z,0.00
2017-10-06T00:06:41.527Z,0.00
2017-10-06T00:07:41.584Z,0.00
2017-10-06T00:10:42.003Z,0.00
2017-10-06T00:11:41.755Z,0.00
2017-10-06T00:12:41.787Z,0.00
2017-10-06T00:13:42.107Z,0.00
2017-10-06T00:14:41.877Z,0.00
2017-10-06T00:15:41.816Z,0.00
2017-10-06T00:16:42.203Z,0.00
2017-10-06T00:17:41.951Z,0.00
2017-10-06T00:18:41.963Z,0.00
2017-10-06T00:19:42.009Z,0.00
2017-10-06T00:20:42.004Z,0.00
2017-10-06T00:22:42.417Z,0.00
2017-10-06T00:23:42.139Z,0.00
2017-10-06T00:25:42.390Z,0.00
2017-10-06T00:26:42.167Z,0.00
2017-10-06T00:28:42.600Z,0.00
2017-10-06T00:29:42.340Z,0.00
2017-10-06T00:31:42.327Z,0.00
2017-10-06T00:32:42.382Z,0.00
2017-10-06T00:33:42.430Z,0.00
2017-10-06T00:35:42.829Z,0.00
2017-10-06T00:36:42.553Z,0.00
2017-10-06T00:38:42.560Z,0.00
2017-10-06T00:39:42.601Z,0.00
2017-10-06T00:40:42.622Z,0.00
2017-10-06T00:41:43.021Z,0.00
2017-10-06T00:46:49.098Z,0.00
2017-10-06T00:47:42.856Z,0.00
2017-10-06T00:48:43.242Z,0.00
2017-10-06T00:49:42.903Z,0.00
2017-10-06T00:50:42.956Z,0.00
2017-10-06T00:51:42.990Z,0.00
2017-10-06T00:52:43.016Z,0.00
2017-10-06T00:53:43.030Z,0.00
2017-10-06T00:54:43.425Z,0.00
2017-10-06T00:55:43.095Z,0.00
2017-10-06T00:56:43.157Z,0.00
2017-10-06T00:57:43.158Z,0.00
2017-10-06T00:58:43.257Z,0.00
2017-10-06T00:59:43.239Z,0.00
2017-10-06T01:00:43.605Z,0.00
2017-10-06T01:01:43.301Z,0.00
2017-10-06T01:02:43.337Z,0.00
2017-10-06T01:03:43.346Z,0.00
2017-10-06T01:04:43.407Z,0.00
2017-10-06T01:05:43.487Z,0.00
2017-10-06T01:06:43.756Z,0.00
2017-10-06T01:07:43.495Z,0.00
2017-10-06T01:08:43.559Z,0.00
2017-10-06T01:09:43.559Z,0.00
2017-10-06T01:10:43.589Z,0.00
2017-10-06T01:11:43.607Z,0.00
2017-10-06T01:12:43.958Z,0.00
2017-10-06T01:13:43.667Z,0.00
2017-10-06T01:14:43.756Z,0.00
2017-10-06T01:15:43.731Z,0.00
2017-10-06T01:16:43.777Z,0.00
2017-10-06T01:17:43.795Z,0.00
2017-10-06T01:18:44.343Z,0.00
2017-10-06T01:19:43.971Z,0.00
2017-10-06T01:20:43.896Z,0.00
2017-10-06T01:21:43.971Z,0.00
2017-10-06T01:22:44.032Z,0.00
2017-10-06T01:23:43.998Z,0.00
2017-10-06T01:24:44.023Z,0.00
2017-10-06T01:25:44.403Z,0.00
2017-10-06T01:26:44.104Z,0.00
2017-10-06T01:27:44.135Z,0.00
2017-10-06T01:28:44.157Z,0.00
2017-10-06T01:29:44.206Z,0.00
2017-10-06T01:30:44.219Z,0.00
2017-10-06T01:31:44.314Z,0.00
2017-10-06T01:32:44.656Z,0.00
2017-10-06T01:33:44.587Z,0.00
2017-10-06T01:34:44.361Z,0.00
2017-10-06T01:35:44.426Z,0.00
2017-10-06T01:36:44.456Z,0.00
2017-10-06T01:37:44.506Z,0.00
2017-10-06T01:38:44.544Z,0.00
2017-10-06T01:39:44.853Z,0.00
2017-10-06T01:40:44.537Z,0.00
2017-10-06T01:41:44.642Z,0.00
2017-10-06T01:42:44.601Z,0.00
2017-10-06T01:43:44.631Z,0.00
2017-10-06T01:44:44.691Z,0.00
2017-10-06T01:45:44.707Z,0.00
2017-10-06T01:46:45.091Z,0.00
2017-10-06T01:47:44.758Z,0.00
2017-10-06T01:48:44.861Z,0.00
2017-10-06T01:49:44.875Z,0.00
2017-10-06T01:50:44.876Z,0.00
2017-10-06T01:51:44.941Z,0.00
2017-10-06T01:52:44.970Z,0.00
2017-10-06T01:53:45.302Z,0.00
2017-10-06T01:54:44.988Z,0.00
2017-10-06T01:55:45.095Z,0.00
2017-10-06T01:56:45.101Z,0.00
2017-10-06T01:57:45.133Z,0.00
2017-10-06T01:58:45.281Z,0.00
2017-10-06T01:59:45.210Z,0.00
2017-10-06T02:00:45.547Z,0.00
2017-10-06T02:01:45.217Z,0.00
2017-10-06T02:02:45.264Z,0.00
2017-10-06T02:03:45.298Z,0.00
2017-10-06T02:04:45.325Z,0.00
2017-10-06T02:05:45.359Z,0.00
2017-10-06T02:06:45.371Z,0.00
2017-10-06T02:07:45.785Z,0.00
2017-10-06T02:08:45.455Z,0.00
2017-10-06T02:09:45.536Z,0.00
2017-10-06T02:10:45.571Z,0.00
2017-10-06T02:11:45.597Z,0.00
2017-10-06T02:12:45.629Z,0.00
2017-10-06T02:13:45.649Z,0.00
2017-10-06T02:14:45.998Z,0.00
2017-10-06T02:16:45.730Z,0.00
2017-10-06T02:17:45.782Z,0.00
2017-10-06T02:20:46.203Z,0.00
2017-10-06T02:25:46.684Z,0.00
2017-10-06T02:26:46.061Z,0.00
2017-10-06T02:27:46.594Z,0.00
2017-10-06T02:28:46.092Z,0.00
2017-10-06T02:29:46.183Z,0.00
2017-10-06T02:30:46.193Z,0.00
2017-10-06T02:31:46.242Z,0.00
2017-10-06T02:32:46.278Z,0.00
2017-10-06T02:33:46.290Z,0.00
2017-10-06T02:34:46.805Z,0.00
2017-10-06T02:35:46.348Z,0.00
2017-10-06T02:36:46.334Z,0.00
2017-10-06T02:37:46.381Z,0.00
2017-10-06T02:38:46.395Z,0.00
2017-10-06T02:39:46.487Z,0.00
2017-10-06T02:40:46.529Z,0.00
2017-10-06T02:41:47.100Z,0.00
2017-10-06T02:42:46.582Z,0.00
2017-10-06T02:43:46.619Z,0.00
2017-10-06T02:44:46.589Z,0.00
2017-10-06T02:45:46.636Z,0.00
2017-10-06T02:46:46.751Z,0.00
2017-10-06T02:47:46.686Z,0.00
2017-10-06T02:48:47.120Z,0.00
2017-10-06T02:49:46.849Z,0.00
2017-10-06T02:50:46.977Z,0.00
2017-10-06T02:51:46.906Z,0.00
2017-10-06T02:52:46.843Z,0.00
2017-10-06T02:53:46.872Z,0.00
2017-10-06T02:54:47.276Z,0.00
2017-10-06T02:55:46.972Z,0.00
2017-10-06T02:56:47.122Z,0.00
2017-10-06T02:57:47.084Z,0.00
2017-10-06T02:58:47.052Z,0.00
2017-10-06T02:59:47.083Z,0.00
2017-10-06T03:00:47.413Z,0.00
2017-10-06T03:01:47.181Z,0.00
2017-10-06T03:02:47.174Z,0.00
2017-10-06T03:03:47.249Z,0.00
2017-10-06T03:04:47.225Z,0.00
2017-10-06T03:05:47.458Z,0.00
2017-10-06T03:06:47.658Z,0.00
2017-10-06T03:07:47.321Z,0.00
2017-10-06T03:08:47.366Z,0.00
2017-10-06T03:09:47.404Z,0.00
2017-10-06T03:10:47.421Z,0.00
2017-10-06T03:11:47.547Z,0.00
2017-10-06T03:12:48.001Z,0.00
2017-10-06T03:13:47.539Z,0.00
2017-10-06T03:14:47.561Z,0.00
2017-10-06T03:15:47.585Z,0.00
2017-10-06T03:16:47.626Z,0.00
2017-10-06T03:17:47.662Z,0.00
2017-10-06T03:18:48.041Z,0.00
2017-10-06T03:19:47.774Z,0.00
2017-10-06T03:20:47.767Z,0.00
2017-10-06T03:21:47.783Z,0.00
2017-10-06T03:22:47.870Z,0.00
2017-10-06T03:23:48.244Z,0.00
2017-10-06T03:24:48.210Z,0.00
2017-10-06T03:25:47.917Z,0.00
2017-10-06T03:26:47.935Z,0.00
2017-10-06T03:27:48.026Z,0.00
2017-10-06T03:29:48.213Z,0.00
2017-10-06T03:31:48.451Z,0.00
2017-10-06T03:32:48.136Z,0.00
2017-10-06T03:33:48.168Z,0.00
2017-10-06T03:35:48.282Z,0.00
2017-10-06T03:38:48.682Z,0.00
2017-10-06T03:39:48.374Z,0.00
2017-10-06T03:40:48.402Z,0.00
2017-10-06T03:41:48.481Z,0.00
2017-10-06T03:42:48.660Z,0.00
2017-10-06T03:43:48.549Z,0.00
2017-10-06T03:44:48.880Z,0.00
2017-10-06T03:45:48.605Z,0.00
2017-10-06T03:46:48.565Z,0.00
2017-10-06T03:47:48.596Z,0.00
2017-10-06T03:48:48.674Z,0.00
2017-10-06T03:50:49.042Z,0.00
2017-10-06T03:55:48.927Z,0.00
2017-10-06T03:58:49.300Z,0.00
2017-10-06T04:01:49.427Z,0.00
2017-10-06T04:03:49.155Z,0.00
2017-10-06T04:04:49.140Z,0.00
2017-10-06T04:05:49.540Z,0.00
2017-10-06T04:06:49.284Z,0.00
2017-10-06T04:07:49.308Z,0.00
2017-10-06T04:08:49.339Z,0.00
2017-10-06T04:09:49.302Z,0.00
2017-10-06T04:10:49.509Z,0.00
2017-10-06T04:11:49.430Z,0.00
2017-10-06T04:12:49.751Z,0.00
2017-10-06T04:13:49.488Z,0.00
2017-10-06T04:14:49.522Z,0.00
2017-10-06T04:15:49.488Z,0.00
2017-10-06T04:16:49.593Z,0.00
2017-10-06T04:17:49.604Z,0.00
2017-10-06T04:18:49.667Z,0.00
2017-10-06T04:19:49.971Z,0.00
2017-10-06T04:20:49.723Z,0.00
2017-10-06T04:21:49.731Z,0.00
2017-10-06T04:22:49.798Z,0.00
2017-10-06T04:23:49.804Z,0.00
2017-10-06T04:24:49.806Z,0.00
2017-10-06T04:25:49.884Z,0.00
2017-10-06T04:26:50.262Z,0.00
2017-10-06T04:27:49.899Z,0.00
2017-10-06T04:28:49.983Z,0.00
2017-10-06T04:29:49.944Z,0.00
2017-10-06T04:30:50.049Z,0.00
2017-10-06T04:31:50.003Z,0.00
2017-10-06T04:32:50.047Z,0.00
2017-10-06T04:33:50.417Z,0.00
2017-10-06T04:34:50.147Z,0.00
2017-10-06T04:35:50.199Z,0.00
2017-10-06T04:36:50.638Z,0.00
2017-10-06T04:37:50.240Z,0.00
2017-10-06T04:38:50.241Z,0.00
2017-10-06T04:39:50.453Z,0.00
2017-10-06T04:40:50.638Z,0.00
2017-10-06T04:41:50.435Z,0.00
2017-10-06T04:42:50.358Z,0.00
2017-10-06T04:43:50.437Z,0.00
2017-10-06T04:44:50.417Z,0.00
2017-10-06T04:45:50.538Z,0.00
2017-10-06T04:46:50.536Z,0.00
2017-10-06T04:47:50.872Z,0.00
2017-10-06T04:48:50.540Z,0.00
2017-10-06T04:49:50.627Z,0.00
2017-10-06T04:50:50.688Z,0.00
2017-10-06T04:51:50.660Z,0.00
2017-10-06T04:52:50.720Z,0.00
2017-10-06T04:53:50.750Z,0.00
2017-10-06T04:54:51.084Z,0.00
2017-10-06T04:55:50.853Z,0.00
2017-10-06T04:56:50.796Z,0.00
2017-10-06T04:57:50.886Z,0.00
2017-10-06T04:58:50.932Z,0.00
2017-10-06T04:59:50.899Z,0.00
2017-10-06T05:00:50.977Z,0.00
2017-10-06T05:01:51.323Z,0.00
2017-10-06T05:02:50.985Z,0.00
2017-10-06T05:03:51.037Z,0.00
2017-10-06T05:04:51.124Z,0.00
2017-10-06T05:05:51.099Z,0.00
2017-10-06T05:06:51.140Z,0.00
2017-10-06T05:07:51.156Z,0.00
2017-10-06T05:08:52.133Z,0.00
2017-10-06T05:09:51.210Z,0.00
2017-10-06T05:10:51.309Z,0.00
2017-10-06T05:11:51.341Z,0.00
2017-10-06T05:12:51.376Z,0.00
2017-10-06T05:13:51.387Z,0.00
2017-10-06T05:14:51.466Z,0.00
2017-10-06T05:15:51.761Z,0.00
2017-10-06T05:16:51.714Z,0.00
2017-10-06T05:17:51.537Z,0.00
2017-10-06T05:18:51.498Z,0.00
2017-10-06T05:19:51.549Z,0.00
2017-10-06T05:20:51.618Z,0.00
2017-10-06T05:21:51.951Z,0.00
2017-10-06T05:22:51.715Z,4.00
2017-10-06T05:23:51.668Z,4.00
2017-10-06T05:24:51.761Z,4.00
2017-10-06T05:25:51.738Z,8.00
2017-10-06T05:28:52.169Z,8.00
2017-10-06T05:29:52.049Z,8.00
2017-10-06T05:30:51.880Z,16.00
2017-10-06T05:31:51.973Z,16.00
2017-10-06T05:32:51.974Z,20.00
2017-10-06T05:34:52.386Z,24.00
2017-10-06T05:35:52.039Z,32.00
2017-10-06T05:36:52.080Z,32.00
2017-10-06T05:37:52.176Z,40.00
2017-10-06T05:38:52.151Z,40.00
2017-10-06T05:39:52.222Z,48.00
2017-10-06T05:40:52.323Z,52.00
2017-10-06T05:41:52.250Z,60.00
2017-10-06T05:42:52.320Z,64.00
2017-10-06T05:43:52.361Z,68.00
2017-10-06T05:44:52.394Z,72.00
2017-10-06T05:45:52.431Z,76.00
2017-10-06T05:46:52.775Z,88.00
2017-10-06T05:47:52.507Z,104.00
2017-10-06T05:48:52.523Z,116.00
2017-10-06T05:49:52.539Z,128.00
2017-10-06T05:50:52.518Z,144.00
2017-10-06T05:51:52.613Z,160.00
2017-10-06T05:53:52.983Z,184.00
2017-10-06T05:54:52.707Z,204.00
2017-10-06T05:55:52.686Z,220.00
2017-10-06T05:56:52.727Z,232.00
2017-10-06T05:57:52.794Z,244.00
2017-10-06T05:58:52.855Z,256.00
2017-10-06T05:59:53.178Z,260.00
2017-10-06T06:00:52.869Z,284.00
2017-10-06T06:01:52.895Z,328.00
2017-10-06T06:02:52.949Z,368.00
2017-10-06T06:03:52.984Z,396.00
2017-10-06T06:04:52.981Z,408.00
2017-10-06T06:05:53.564Z,408.00
2017-10-06T06:06:53.036Z,408.00
2017-10-06T06:07:53.115Z,416.00
2017-10-06T06:08:53.172Z,432.00
2017-10-06T06:09:53.143Z,448.00
2017-10-06T06:10:53.227Z,460.00
2017-10-06T06:11:53.644Z,472.00
2017-10-06T06:12:53.232Z,488.00
2017-10-06T06:13:53.328Z,508.00
2017-10-06T06:14:53.453Z,532.00
2017-10-06T06:15:53.391Z,560.00
2017-10-06T06:16:53.348Z,596.00
2017-10-06T06:17:53.749Z,632.00
2017-10-06T06:18:53.684Z,668.00
2017-10-06T06:19:53.502Z,696.00
2017-10-06T06:20:53.544Z,708.00
2017-10-06T06:21:53.576Z,736.00
2017-10-06T06:22:53.555Z,772.00
2017-10-06T06:23:53.927Z,816.00
2017-10-06T06:24:53.652Z,832.00
2017-10-06T06:25:53.663Z,824.00
2017-10-06T06:26:53.769Z,800.00
2017-10-06T06:27:53.696Z,768.00
2017-10-06T06:28:53.779Z,772.00
2017-10-06T06:29:54.111Z,764.00
2017-10-06T06:30:54.180Z,740.00
2017-10-06T06:31:53.954Z,716.00
2017-10-06T06:32:53.934Z,724.00
2017-10-06T06:33:53.898Z,736.00
2017-10-06T06:34:53.996Z,756.00
2017-10-06T06:36:54.454Z,828.00
2017-10-06T06:37:54.042Z,856.00
2017-10-06T06:38:54.140Z,908.00
2017-10-06T06:39:54.164Z,920.00
2017-10-06T06:40:54.181Z,956.00
2017-10-06T06:41:54.219Z,980.00
2017-10-06T06:42:54.255Z,976.00
2017-10-06T06:43:54.582Z,980.00
2017-10-06T06:44:54.270Z,972.00
2017-10-06T06:45:54.295Z,988.00
2017-10-06T06:46:54.325Z,1000.00
2017-10-06T06:47:54.657Z,1012.00
2017-10-06T06:48:54.441Z,1024.00
2017-10-06T06:49:54.423Z,1048.00
2017-10-06T06:50:54.787Z,1080.00
2017-10-06T06:51:54.489Z,1112.00
2017-10-06T06:52:54.559Z,1136.00
2017-10-06T06:53:54.635Z,1168.00
2017-10-06T06:54:54.686Z,1204.00
2017-10-06T06:55:54.609Z,1252.00
2017-10-06T06:56:54.693Z,1280.00
2017-10-06T06:57:55.012Z,1372.00
2017-10-06T06:58:54.742Z,1500.00
2017-10-06T06:59:54.799Z,1576.00
2017-10-06T07:00:54.859Z,1624.00
2017-10-06T07:02:54.872Z,1744.00
2017-10-06T07:04:55.261Z,1688.00
2017-10-06T07:05:54.984Z,1560.00
2017-10-06T07:06:54.980Z,1580.00
2017-10-06T07:12:55.553Z,2088.00
2017-10-06T07:13:55.965Z,1980.00
2017-10-06T07:14:55.250Z,1864.00
2017-10-06T07:15:55.330Z,1752.00
2017-10-06T07:16:55.346Z,1576.00
2017-10-06T07:17:55.571Z,1596.00
2017-10-06T07:18:55.347Z,1536.00
2017-10-06T07:19:56.076Z,1464.00
2017-10-06T07:20:55.410Z,1356.00
2017-10-06T07:21:55.489Z,1440.00
2017-10-06T07:22:55.559Z,1336.00
2017-10-06T07:23:55.508Z,1236.00
2017-10-06T07:24:55.589Z,1244.00
2017-10-06T07:25:55.552Z,1308.00
2017-10-06T07:26:55.938Z,1396.00
2017-10-06T07:27:55.646Z,1276.00
2017-10-06T07:28:55.654Z,1356.00
2017-10-06T07:29:55.732Z,1376.00
2017-10-06T07:30:55.749Z,1368.00
2017-10-06T07:31:55.762Z,1372.00
2017-10-06T07:32:55.844Z,1248.00
2017-10-06T07:33:55.869Z,1208.00
2017-10-06T07:34:55.846Z,1308.00
2017-10-06T07:35:55.958Z,1432.00
2017-10-06T07:36:55.971Z,1596.00
2017-10-06T07:37:55.972Z,1728.00
2017-10-06T07:38:56.428Z,1836.00
2017-10-06T07:39:56.324Z,1924.00
2017-10-06T07:40:56.092Z,2004.00
2017-10-06T07:41:56.082Z,2032.00
2017-10-06T07:42:56.168Z,2144.00
2017-10-06T07:43:56.195Z,2244.00
2017-10-06T07:44:56.227Z,2144.00
2017-10-06T07:45:56.217Z,2060.00
2017-10-06T07:46:56.578Z,1896.00
2017-10-06T07:47:56.411Z,1788.00
2017-10-06T07:48:56.343Z,1812.00
2017-10-06T07:49:56.350Z,1684.00
2017-10-06T07:50:56.372Z,1580.00
2017-10-06T07:51:56.403Z,1544.00
2017-10-06T07:52:56.498Z,1668.00
2017-10-06T07:53:56.819Z,1880.00
2017-10-06T07:54:56.500Z,1668.00
2017-10-06T07:55:56.595Z,1752.00
2017-10-06T07:56:56.572Z,1872.00
2017-10-06T07:57:56.581Z,2032.00
2017-10-06T07:58:56.659Z,2340.00
2017-10-06T07:59:56.994Z,2604.00
2017-10-06T08:00:56.699Z,3140.00
2017-10-06T08:01:56.710Z,3812.00
2017-10-06T08:02:56.804Z,3892.00
2017-10-06T08:03:56.820Z,3552.00
2017-10-06T08:04:56.809Z,3040.00
2017-10-06T08:05:57.204Z,2568.00
2017-10-06T08:06:56.952Z,2084.00
2017-10-06T08:07:56.947Z,1948.00
2017-10-06T08:08:56.992Z,1952.00
2017-10-06T08:09:57.013Z,2196.00
2017-10-06T08:10:57.035Z,2736.00
2017-10-06T08:11:57.398Z,3464.00
2017-10-06T08:12:57.060Z,3484.00
2017-10-06T08:13:57.136Z,3156.00
2017-10-06T08:14:57.147Z,2844.00
2017-10-06T08:15:57.155Z,2780.00
2017-10-06T08:16:57.257Z,2920.00
2017-10-06T08:17:57.594Z,2740.00
2017-10-06T08:18:57.262Z,2724.00
2017-10-06T08:19:57.406Z,2932.00
2017-10-06T08:20:57.390Z,3144.00
2017-10-06T08:21:57.408Z,3164.00
2017-10-06T08:22:57.436Z,2976.00
2017-10-06T08:23:57.769Z,2888.00
2017-10-06T08:24:57.602Z,2848.00
2017-10-06T08:26:57.518Z,2888.00
2017-10-06T08:27:57.612Z,2908.00
2017-10-06T08:28:57.634Z,2680.00
2017-10-06T08:29:57.960Z,2212.00
2017-10-06T08:31:57.720Z,1904.00
2017-10-06T08:32:57.763Z,2048.00
2017-10-06T08:33:57.819Z,2400.00
2017-10-06T08:34:57.864Z,3140.00
2017-10-06T08:35:58.151Z,3908.00
2017-10-06T08:36:57.948Z,4024.00
2017-10-06T08:39:58.015Z,3716.00
2017-10-06T08:40:58.035Z,4088.00
2017-10-06T08:42:58.493Z,3760.00
2017-10-06T08:46:59.611Z,3260.00
2017-10-06T08:47:58.969Z,3312.00
2017-10-06T08:49:00.004Z,3284.00
2017-10-06T08:50:05.479Z,3324.00
2017-10-06T08:50:58.343Z,3696.00
2017-10-06T08:51:58.389Z,3716.00
2017-10-06T08:52:58.414Z,3648.00
2017-10-06T08:53:58.409Z,3492.00
2017-10-06T08:54:58.414Z,3756.00
2017-10-06T08:55:58.498Z,4144.00
2017-10-06T08:56:58.830Z,4228.00
2017-10-06T08:57:58.509Z,4628.00
2017-10-06T08:58:58.582Z,5716.00
2017-10-06T08:59:58.660Z,6592.00
2017-10-06T09:00:58.637Z,6584.00
2017-10-06T09:01:58.644Z,5808.00
2017-10-06T09:02:59.025Z,4832.00
2017-10-06T09:03:58.870Z,4740.00
2017-10-06T09:04:58.810Z,5436.00
2017-10-06T09:05:58.792Z,4556.00
2017-10-06T09:06:58.811Z,4508.00
2017-10-06T09:07:58.888Z,5444.00
2017-10-06T09:08:59.242Z,6592.00
2017-10-06T09:09:58.963Z,8128.00
2017-10-06T09:10:59.083Z,7480.00
2017-10-06T09:11:58.970Z,5048.00
2017-10-06T09:12:59.015Z,2388.00
2017-10-06T09:13:59.106Z,1740.00
2017-10-06T09:14:59.441Z,1304.00
2017-10-06T09:15:59.165Z,1524.00
2017-10-06T09:16:59.224Z,1104.00
2017-10-06T09:17:59.218Z,740.00
2017-10-06T09:18:59.197Z,628.00
2017-10-06T09:19:59.282Z,672.00
2017-10-06T09:20:59.662Z,612.00
2017-10-06T09:21:59.295Z,420.00
2017-10-06T09:22:59.325Z,596.00
2017-10-06T09:23:59.408Z,628.00
2017-10-06T09:24:59.407Z,724.00
2017-10-06T09:25:59.435Z,1012.00
2017-10-06T09:26:59.807Z,956.00
2017-10-06T09:27:59.574Z,984.00
2017-10-06T09:28:59.535Z,992.00
2017-10-06T09:29:59.626Z,1000.00
2017-10-06T09:30:59.855Z,656.00
2017-10-06T09:31:59.618Z,504.00
2017-10-06T09:33:00.030Z,408.00
2017-10-06T09:33:59.748Z,436.00
2017-10-06T09:34:59.787Z,616.00
2017-10-06T09:35:59.811Z,752.00
2017-10-06T09:37:01.559Z,720.00
2017-10-06T09:37:59.833Z,964.00
2017-10-06T09:38:59.921Z,820.00
2017-10-06T09:39:59.931Z,732.00
2017-10-06T09:40:59.904Z,644.00
2017-10-06T09:42:00.014Z,660.00
2017-10-06T09:43:00.027Z,780.00
2017-10-06T09:44:00.035Z,720.00
2017-10-06T09:46:00.550Z,832.00
2017-10-06T09:47:00.154Z,992.00
2017-10-06T09:48:00.129Z,1724.00
2017-10-06T09:49:00.243Z,2520.00
2017-10-06T09:50:00.264Z,2556.00
2017-10-06T09:51:00.255Z,2816.00
2017-10-06T09:52:00.631Z,2104.00
2017-10-06T09:53:00.309Z,1476.00
2017-10-06T09:54:00.339Z,1496.00
2017-10-06T09:55:00.426Z,1616.00
2017-10-06T09:56:00.451Z,1704.00
2017-10-06T09:57:00.558Z,1684.00
2017-10-06T09:58:00.807Z,1492.00
2017-10-06T09:59:00.559Z,1548.00
2017-10-06T10:00:00.524Z,1588.00
2017-10-06T10:01:00.655Z,1584.00
2017-10-06T10:02:00.587Z,1872.00
2017-10-06T10:03:00.620Z,2460.00
2017-10-06T10:04:00.733Z,2916.00
2017-10-06T10:05:01.050Z,3032.00
2017-10-06T10:06:00.717Z,3208.00
2017-10-06T10:07:00.753Z,3420.00
2017-10-06T10:08:00.774Z,3452.00
2017-10-06T10:09:00.876Z,3580.00
2017-10-06T10:10:00.837Z,3884.00
2017-10-06T10:11:00.871Z,3640.00
2017-10-06T10:12:01.299Z,3288.00
2017-10-06T10:15:01.056Z,3764.00
2017-10-06T10:17:01.102Z,4600.00
2017-10-06T10:18:01.164Z,4936.00
2017-10-06T10:19:01.482Z,5296.00
2017-10-06T10:20:01.886Z,5580.00
2017-10-06T10:21:01.244Z,5648.00
2017-10-06T10:22:01.289Z,5316.00
2017-10-06T10:23:01.338Z,5076.00
2017-10-06T10:24:01.348Z,4996.00
2017-10-06T10:25:01.347Z,5052.00
2017-10-06T10:26:01.733Z,4916.00
2017-10-06T10:27:01.465Z,4308.00
2017-10-06T10:28:01.492Z,3660.00
2017-10-06T10:29:01.535Z,3340.00
2017-10-06T10:30:01.741Z,3228.00
2017-10-06T10:31:01.541Z,3064.00
2017-10-06T10:32:01.561Z,2936.00
2017-10-06T10:33:01.933Z,2852.00
2017-10-06T10:34:01.694Z,2780.00
2017-10-06T10:35:01.673Z,2820.00
2017-10-06T10:36:01.763Z,2912.00
2017-10-06T10:37:01.774Z,2928.00
2017-10-06T10:38:01.836Z,2960.00
2017-10-06T10:39:02.153Z,2916.00
2017-10-06T10:40:01.865Z,2960.00
2017-10-06T10:41:01.843Z,2936.00
2017-10-06T10:42:01.928Z,2856.00
2017-10-06T10:43:01.997Z,2824.00
2017-10-06T10:44:02.011Z,2836.00
2017-10-06T10:45:02.371Z,2968.00
2017-10-06T10:46:02.315Z,3084.00
2017-10-06T10:47:02.112Z,3304.00
2017-10-06T10:48:02.068Z,3532.00
2017-10-06T10:49:02.167Z,3676.00
2017-10-06T10:50:02.155Z,3768.00
2017-10-06T10:51:02.643Z,4020.00
2017-10-06T10:52:02.256Z,4000.00
2017-10-06T10:53:02.233Z,3996.00
2017-10-06T10:54:02.307Z,4044.00
2017-10-06T10:55:02.360Z,4108.00
2017-10-06T10:56:02.337Z,4556.00
2017-10-06T10:57:02.729Z,5188.00
2017-10-06T10:58:02.490Z,4988.00
2017-10-06T10:59:02.498Z,5996.00
2017-10-06T11:00:02.531Z,6808.00
2017-10-06T11:01:02.579Z,6572.00
2017-10-06T11:02:02.614Z,6312.00
2017-10-06T11:03:02.927Z,5436.00
2017-10-06T11:04:02.643Z,4404.00
2017-10-06T11:05:02.707Z,3924.00
2017-10-06T11:06:02.724Z,4176.00
2017-10-06T11:07:02.780Z,5696.00
2017-10-06T11:08:02.819Z,5828.00
2017-10-06T11:09:03.135Z,5396.00
2017-10-06T11:10:02.788Z,5700.00
2017-10-06T11:11:02.923Z,5352.00
2017-10-06T11:12:02.913Z,5392.00
2017-10-06T11:13:02.883Z,5812.00
2017-10-06T11:14:02.974Z,6136.00
2017-10-06T11:15:03.321Z,5616.00
2017-10-06T11:16:03.040Z,4904.00
2017-10-06T11:17:03.087Z,5516.00
2017-10-06T11:18:03.115Z,6584.00
2017-10-06T11:19:03.108Z,6532.00
2017-10-06T11:20:03.170Z,5344.00
2017-10-06T11:21:03.505Z,4556.00
2017-10-06T11:22:03.211Z,4048.00
2017-10-06T11:23:03.310Z,3552.00
2017-10-06T11:24:03.325Z,2988.00
2017-10-06T11:25:03.290Z,2396.00
2017-10-06T11:26:03.383Z,2004.00
2017-10-06T11:27:03.740Z,2108.00
2017-10-06T11:28:03.471Z,1952.00
2017-10-06T11:29:03.463Z,1728.00
2017-10-06T11:30:03.550Z,1592.00
2017-10-06T11:31:03.604Z,1540.00
2017-10-06T11:32:03.544Z,1360.00
2017-10-06T11:33:03.612Z,1276.00
2017-10-06T11:34:03.647Z,1212.00
2017-10-06T11:35:03.662Z,1276.00
2017-10-06T11:36:03.690Z,1596.00
2017-10-06T11:37:03.741Z,1744.00
2017-10-06T11:38:03.814Z,1776.00
2017-10-06T11:39:04.092Z,1820.00
2017-10-06T11:40:03.826Z,1644.00
2017-10-06T11:41:03.838Z,1588.00
2017-10-06T11:45:04.286Z,4840.00
2017-10-06T11:46:03.981Z,4940.00
2017-10-06T11:48:04.103Z,4292.00
2017-10-06T11:49:04.100Z,3284.00
2017-10-06T11:50:04.177Z,2216.00
2017-10-06T11:51:04.136Z,1580.00
2017-10-06T11:54:04.286Z,820.00
2017-10-06T11:55:04.280Z,704.00
2017-10-06T11:56:04.295Z,644.00
2017-10-06T11:57:05.353Z,664.00
2017-10-06T11:58:04.377Z,724.00
2017-10-06T11:59:04.458Z,720.00
2017-10-06T12:00:04.498Z,692.00
2017-10-06T12:01:04.459Z,892.00
2017-10-06T12:02:04.518Z,1220.00
2017-10-06T12:03:04.527Z,1232.00
2017-10-06T12:04:04.912Z,1192.00
2017-10-06T12:05:04.596Z,872.00
2017-10-06T12:06:04.674Z,868.00
2017-10-06T12:07:04.723Z,760.00
2017-10-06T12:08:04.700Z,944.00
2017-10-06T12:09:04.916Z,1016.00
2017-10-06T12:10:04.755Z,992.00
2017-10-06T12:11:05.156Z,1044.00
2017-10-06T12:12:04.862Z,1064.00
2017-10-06T12:13:04.892Z,964.00
2017-10-06T12:14:04.950Z,860.00
2017-10-06T12:15:05.016Z,808.00
2017-10-06T12:16:04.960Z,744.00
2017-10-06T12:17:05.012Z,696.00
2017-10-06T12:18:05.377Z,656.00
2017-10-06T12:19:05.155Z,656.00
2017-10-06T12:20:05.149Z,704.00
2017-10-06T12:21:05.172Z,820.00
2017-10-06T12:22:05.190Z,1084.00
2017-10-06T12:23:05.271Z,1552.00
2017-10-06T12:24:05.366Z,2388.00
2017-10-06T12:25:05.603Z,3320.00
2017-10-06T12:26:05.271Z,4188.00
2017-10-06T12:27:05.316Z,4616.00
2017-10-06T12:28:05.332Z,4596.00
2017-10-06T12:29:05.406Z,4116.00
2017-10-06T12:30:05.565Z,3416.00
2017-10-06T12:31:05.806Z,3040.00
2017-10-06T12:32:05.553Z,2768.00
2017-10-06T12:33:05.541Z,2720.00
2017-10-06T12:34:05.540Z,2920.00
2017-10-06T12:35:05.588Z,2884.00
2017-10-06T12:36:05.592Z,2904.00
2017-10-06T12:37:05.641Z,2916.00
2017-10-06T12:38:06.252Z,2936.00
2017-10-06T12:39:05.687Z,2948.00
2017-10-06T12:40:05.746Z,2968.00
2017-10-06T12:41:05.942Z,3012.00
2017-10-06T12:42:05.785Z,3192.00
2017-10-06T12:43:05.887Z,3492.00
2017-10-06T12:44:05.906Z,4060.00
2017-10-06T12:45:06.252Z,2748.00
2017-10-06T12:46:05.984Z,2492.00
2017-10-06T12:47:06.000Z,2096.00
2017-10-06T12:48:05.975Z,1552.00
2017-10-06T12:49:06.079Z,1144.00
2017-10-06T12:50:06.059Z,760.00
2017-10-06T12:51:06.177Z,980.00
2017-10-06T12:52:06.167Z,1584.00
2017-10-06T12:53:06.209Z,2520.00
2017-10-06T12:54:06.288Z,4072.00
2017-10-06T12:55:06.266Z,5532.00
2017-10-06T12:56:06.296Z,6164.00
2017-10-06T12:57:06.307Z,6224.00
2017-10-06T12:58:06.670Z,5656.00
2017-10-06T12:59:06.409Z,5024.00
2017-10-06T13:00:06.417Z,4376.00
2017-10-06T13:01:06.451Z,4112.00
2017-10-06T13:02:06.484Z,4200.00
2017-10-06T13:03:06.509Z,4608.00
2017-10-06T13:04:06.564Z,5000.00
2017-10-06T13:05:06.875Z,5392.00
2017-10-06T13:06:06.562Z,5792.00
2017-10-06T13:07:06.649Z,6184.00
2017-10-06T13:08:06.691Z,5076.00
2017-10-06T13:09:06.672Z,4620.00
2017-10-06T13:10:06.758Z,3792.00
2017-10-06T13:11:06.769Z,3544.00
2017-10-06T13:12:06.823Z,4328.00
2017-10-06T13:13:06.786Z,9428.00
2017-10-06T13:15:06.930Z,9240.00
2017-10-06T13:16:06.948Z,10636.00
2017-10-06T13:17:06.989Z,11008.00
2017-10-06T13:18:07.361Z,6568.00
2017-10-06T13:19:07.039Z,11512.00
2017-10-06T13:20:07.162Z,13228.00
2017-10-06T13:21:07.114Z,13152.00
2017-10-06T13:22:07.132Z,13932.00
2017-10-06T13:23:07.179Z,15744.00
2017-10-06T13:24:07.167Z,17228.00
2017-10-06T13:29:07.671Z,12656.00
2017-10-06T13:30:07.355Z,16440.00
2017-10-06T13:31:07.452Z,17092.00
2017-10-06T13:32:07.461Z,17636.00
2017-10-06T13:33:07.473Z,17472.00
2017-10-06T13:34:07.654Z,17684.00
2017-10-06T13:35:07.532Z,17716.00
2017-10-06T13:36:07.618Z,17456.00
2017-10-06T13:37:07.591Z,17520.00
2017-10-06T13:38:07.681Z,18148.00
2017-10-06T13:39:07.669Z,16844.00
2017-10-06T13:40:07.768Z,15316.00
2017-10-06T13:41:08.069Z,15748.00
2017-10-06T13:42:07.800Z,16612.00
2017-10-06T13:43:08.031Z,16248.00
2017-10-06T13:44:07.893Z,15832.00
2017-10-06T13:45:07.957Z,14800.00