createdAt,value
2023-05-06T00:01:58.564Z,101188.25
2023-05-06T00:04:28.308Z,101192.09
2023-05-06T00:06:57.333Z,101192.97
2023-05-06T00:09:25.539Z,101197.69
2023-05-06T00:11:53.595Z,101201.22
2023-05-06T00:14:21.630Z,101192.38
2023-05-06T00:16:50.950Z,101197.09
2023-05-06T00:19:18.936Z,101201.53
2023-05-06T00:21:48.357Z,101192.19
2023-05-06T00:24:16.276Z,101204.59
2023-05-06T00:26:44.354Z,101194.06
2023-05-06T00:29:12.485Z,101193.44
2023-05-06T00:31:40.690Z,101193.97
2023-05-06T00:34:08.786Z,101190.50
2023-05-06T00:36:36.698Z,101193.63
2023-05-06T00:39:06.501Z,101195.66
2023-05-06T00:41:34.873Z,101193.66
2023-05-06T00:44:03.002Z,101192.88
2023-05-06T00:46:31.297Z,101191.63
2023-05-06T00:48:59.573Z,101184.50
2023-05-06T00:51:27.977Z,101181.84
2023-05-06T00:53:56.663Z,101163.44
2023-05-06T00:56:26.058Z,101166.00
2023-05-06T00:58:55.226Z,101158.22
2023-05-06T01:01:24.427Z,101152.44
2023-05-06T01:03:57.182Z,101149.13
2023-05-06T01:06:30.927Z,101144.91
2023-05-06T01:09:06.745Z,101141.84
2023-05-06T01:11:42.235Z,101133.97
2023-05-06T01:14:21.164Z,101129.47
2023-05-06T01:16:53.485Z,101125.16
2023-05-06T01:19:41.705Z,101131.13
2023-05-06T01:22:12.596Z,101128.81
2023-05-06T01:24:43.257Z,101120.34
2023-05-06T01:27:12.293Z,101119.25
2023-05-06T01:29:42.869Z,101123.16
2023-05-06T01:32:27.715Z,101117.94
2023-05-06T01:35:01.507Z,101114.53
2023-05-06T01:37:35.805Z,101119.16
2023-05-06T01:40:05.796Z,101124.88
2023-05-06T01:42:36.141Z,101120.44
2023-05-06T01:45:08.261Z,101129.59
2023-05-06T01:47:38.636Z,101118.41
2023-05-06T01:50:07.793Z,101113.53
2023-05-06T01:52:35.823Z,101113.66
2023-05-06T01:55:06.204Z,101114.47
2023-05-06T01:57:34.239Z,101112.31
2023-05-06T02:00:02.401Z,101110.97
2023-05-06T02:02:40.380Z,101098.22
2023-05-06T02:05:09.677Z,101093.50
2023-05-06T02:07:45.388Z,101093.06
2023-05-06T02:10:14.730Z,101098.72
2023-05-06T02:12:47.919Z,101103.66
2023-05-06T02:15:16.719Z,101092.81
2023-05-06T02:17:45.274Z,101090.84
2023-05-06T02:20:13.460Z,101089.72
2023-05-06T02:22:43.772Z,101099.66
2023-05-06T02:25:11.897Z,101104.16
2023-05-06T02:27:41.350Z,101107.06
2023-05-06T02:30:09.895Z,101103.38
2023-05-06T02:32:38.057Z,101110.88
2023-05-06T02:35:07.150Z,101109.78
2023-05-06T02:37:35.415Z,101113.69
2023-05-06T02:40:06.321Z,101115.09
2023-05-06T02:42:35.920Z,101114.13
2023-05-06T02:45:06.192Z,101117.25
2023-05-06T02:47:34.213Z,101125.50
2023-05-06T02:50:02.285Z,101131.16
2023-05-06T02:52:32.428Z,101125.88
2023-05-06T02:55:00.440Z,101120.16
2023-05-06T02:57:28.720Z,101110.53
2023-05-06T02:59:56.822Z,101116.22
2023-05-06T03:02:26.302Z,101114.09
2023-05-06T03:04:54.410Z,101118.31
2023-05-06T03:07:22.409Z,101103.59
2023-05-06T03:09:50.856Z,101115.41
2023-05-06T03:12:18.806Z,101099.94
2023-05-06T03:14:46.806Z,101100.84
2023-05-06T03:17:14.994Z,101092.06
2023-05-06T03:19:44.398Z,101100.72
2023-05-06T03:22:13.782Z,101097.53
2023-05-06T03:24:44.878Z,101102.53
2023-05-06T03:27:12.936Z,101097.09
2023-05-06T03:29:41.997Z,101096.38
2023-05-06T03:32:11.753Z,101091.94
2023-05-06T03:34:44.959Z,101093.63
2023-05-06T03:37:17.670Z,101093.41
2023-05-06T03:39:50.228Z,101095.66
2023-05-06T03:42:20.257Z,101094.03
2023-05-06T03:44:49.203Z,101105.09
2023-05-06T03:47:18.593Z,101106.28
2023-05-06T03:49:48.439Z,101096.19
2023-05-06T03:52:16.677Z,101109.44
2023-05-06T03:54:44.753Z,101109.56
2023-05-06T03:57:12.690Z,101095.94
2023-05-06T03:59:40.834Z,101103.09
2023-05-06T04:02:08.895Z,101089.97
2023-05-06T04:04:38.627Z,101081.59
2023-05-06T04:07:08.061Z,101093.63
2023-05-06T04:09:36.014Z,101085.44
2023-05-06T04:12:10.985Z,101092.03
2023-05-06T04:14:39.001Z,101083.97
2023-05-06T04:17:07.245Z,101086.97
2023-05-06T04:19:35.266Z,101076.31
2023-05-06T04:22:03.137Z,101089.63
2023-05-06T04:24:33.785Z,101095.19
2023-05-06T04:27:04.127Z,101105.69
2023-05-06T04:29:32.368Z,101107.78
2023-05-06T04:32:02.920Z,101111.31
2023-05-06T04:34:33.005Z,101101.41
2023-05-06T04:37:02.720Z,101097.75
2023-05-06T04:39:47.397Z,101092.69
2023-05-06T04:42:16.215Z,101098.63
2023-05-06T04:44:53.761Z,101103.16
2023-05-06T04:47:26.773Z,101104.13
2023-05-06T04:49:54.893Z,101115.03
2023-05-06T04:52:24.029Z,101115.44
2023-05-06T04:54:53.646Z,101120.31
2023-05-06T04:57:21.750Z,101123.97
2023-05-06T04:59:49.963Z,101125.91
2023-05-06T05:02:18.240Z,101124.59
2023-05-06T05:04:47.165Z,101122.81
2023-05-06T05:07:15.573Z,101116.22
2023-05-06T05:09:43.517Z,101130.31
2023-05-06T05:12:12.835Z,101125.75
2023-05-06T05:14:44.409Z,101128.41
2023-05-06T05:17:13.943Z,101131.03
2023-05-06T05:19:42.720Z,101132.84
2023-05-06T05:22:11.434Z,101136.88
2023-05-06T05:24:40.149Z,101145.78
2023-05-06T05:27:08.548Z,101147.69
2023-05-06T05:29:38.690Z,101144.03
2023-05-06T05:32:08.760Z,101151.59
2023-05-06T05:34:36.962Z,101149.81
2023-05-06T05:37:05.391Z,101150.44
2023-05-06T05:39:34.947Z,101145.84
2023-05-06T05:42:03.972Z,101142.03
2023-05-06T05:44:33.262Z,101139.03
2023-05-06T05:47:02.927Z,101147.00
2023-05-06T05:49:31.610Z,101144.69
2023-05-06T05:51:59.761Z,101147.97
2023-05-06T05:54:28.572Z,101149.16
2023-05-06T05:56:58.009Z,101151.63
2023-05-06T05:59:27.179Z,101146.34
2023-05-06T06:01:56.712Z,101141.94
2023-05-06T06:04:27.121Z,101144.91
2023-05-06T06:06:57.729Z,101138.47
2023-05-06T06:09:26.517Z,101139.84
2023-05-06T06:11:54.916Z,101140.72
2023-05-06T06:14:23.247Z,101147.31
2023-05-06T06:16:51.947Z,101154.63
2023-05-06T06:19:19.933Z,101156.72
2023-05-06T06:21:49.768Z,101156.34
2023-05-06T06:24:18.550Z,101157.53
2023-05-06T06:26:46.462Z,101162.34
2023-05-06T06:29:14.413Z,101160.91
2023-05-06T06:31:42.479Z,101167.47
2023-05-06T06:34:12.617Z,101164.31
2023-05-06T06:36:45.038Z,101164.44
2023-05-06T06:39:14.748Z,101173.25
2023-05-06T06:41:42.735Z,101169.63
2023-05-06T06:44:10.703Z,101173.22
2023-05-06T06:46:38.808Z,101177.03
2023-05-06T06:49:06.772Z,101180.88
2023-05-06T06:51:34.641Z,101175.84
2023-05-06T06:54:03.112Z,101173.19
2023-05-06T06:56:32.771Z,101172.72
2023-05-06T06:59:00.710Z,101173.69
2023-05-06T07:01:28.651Z,101175.75
2023-05-06T07:03:56.625Z,101174.72
2023-05-06T07:06:24.529Z,101172.56
2023-05-06T07:08:52.414Z,101168.81
2023-05-06T07:11:20.549Z,101166.72
2023-05-06T07:13:49.815Z,101172.00
2023-05-06T07:16:17.945Z,101182.09
2023-05-06T07:18:45.978Z,101178.28
2023-05-06T07:21:13.944Z,101182.88
2023-05-06T07:23:41.902Z,101181.59
2023-05-06T07:26:09.802Z,101180.59
2023-05-06T07:28:37.710Z,101173.59
2023-05-06T07:31:07.202Z,101180.56
2023-05-06T07:33:35.128Z,101189.09
2023-05-06T07:36:03.054Z,101184.47
2023-05-06T07:38:30.909Z,101195.13
2023-05-06T07:40:58.852Z,101182.69
2023-05-06T07:43:26.707Z,101178.78
2023-05-06T07:46:02.107Z,101180.75
2023-05-06T07:48:31.757Z,101176.13
2023-05-06T07:51:00.148Z,101187.88
2023-05-06T07:53:28.430Z,101187.00
2023-05-06T07:56:01.763Z,101189.72
2023-05-06T07:58:29.704Z,101186.09
2023-05-06T08:00:57.683Z,101193.38
2023-05-06T08:03:26.452Z,101193.38
2023-05-06T08:05:55.961Z,101199.53
2023-05-06T08:08:27.726Z,101202.63
2023-05-06T08:10:55.783Z,101205.00
2023-05-06T08:13:23.828Z,101212.88
2023-05-06T08:15:51.945Z,101210.50
2023-05-06T08:18:22.922Z,101219.19
2023-05-06T08:20:51.484Z,101219.94
2023-05-06T08:23:21.648Z,101227.38
2023-05-06T08:25:49.585Z,101223.91
2023-05-06T08:28:17.517Z,101225.19
2023-05-06T08:30:47.652Z,101218.06
2023-05-06T08:33:15.583Z,101226.78
2023-05-06T08:35:44.765Z,101218.84
2023-05-06T08:38:12.671Z,101224.44
2023-05-06T08:40:44.491Z,101222.13
2023-05-06T08:43:15.980Z,101222.97
2023-05-06T08:45:44.077Z,101237.47
2023-05-06T08:48:12.176Z,101234.78
2023-05-06T08:50:43.301Z,101237.13
2023-05-06T08:53:12.575Z,101238.06
2023-05-06T08:55:44.249Z,101231.22
2023-05-06T08:58:15.587Z,101246.59
2023-05-06T09:00:44.251Z,101252.03
2023-05-06T09:03:12.282Z,101248.38
2023-05-06T09:05:40.456Z,101249.03
2023-05-06T09:08:08.343Z,101257.00
2023-05-06T09:10:45.300Z,101255.22
2023-05-06T09:13:14.051Z,101254.59
2023-05-06T09:15:42.219Z,101252.13
2023-05-06T09:18:10.534Z,101258.81
2023-05-06T09:20:41.917Z,101258.06
2023-05-06T09:23:10.330Z,101264.34
2023-05-06T09:25:38.854Z,101262.19
2023-05-06T09:28:18.710Z,101258.91
2023-05-06T09:30:47.611Z,101261.81
2023-05-06T09:33:15.864Z,101252.44
2023-05-06T09:35:45.586Z,101269.34
2023-05-06T09:38:13.474Z,101250.41
2023-05-06T09:40:41.365Z,101266.22
2023-05-06T09:43:10.669Z,101258.56
2023-05-06T09:45:38.583Z,101264.34
2023-05-06T09:48:09.566Z,101273.75
2023-05-06T09:50:37.868Z,101272.06
2023-05-06T09:53:06.903Z,101270.75
2023-05-06T09:55:36.116Z,101269.16
2023-05-06T09:58:06.361Z,101267.38
2023-05-06T10:00:37.300Z,101267.28
2023-05-06T10:03:06.129Z,101272.91
2023-05-06T10:05:36.387Z,101279.84
2023-05-06T10:08:04.824Z,101272.34
2023-05-06T10:10:34.911Z,101272.41
2023-05-06T10:13:04.298Z,101274.69
2023-05-06T10:15:35.679Z,101274.97
2023-05-06T10:18:04.297Z,101277.78
2023-05-06T10:20:35.607Z,101279.28
2023-05-06T10:23:11.975Z,101276.59
2023-05-06T10:25:42.335Z,101286.78
2023-05-06T10:28:19.543Z,101285.94
2023-05-06T10:31:05.682Z,101295.03
2023-05-06T10:33:33.838Z,101290.53
2023-05-06T10:36:12.566Z,101289.06
2023-05-06T10:38:43.226Z,101290.16
2023-05-06T10:41:11.772Z,101283.59
2023-05-06T10:43:42.253Z,101279.94
2023-05-06T10:46:13.058Z,101284.09
2023-05-06T10:49:01.655Z,101290.28
2023-05-06T10:51:31.989Z,101295.03
2023-05-06T10:54:05.456Z,101299.63
2023-05-06T10:56:35.001Z,101297.41
2023-05-06T10:59:07.731Z,101298.38
2023-05-06T11:01:36.591Z,101303.34
2023-05-06T11:04:09.865Z,101293.88
2023-05-06T11:06:44.430Z,101299.16
2023-05-06T11:09:19.663Z,101299.78
2023-05-06T11:11:52.130Z,101302.16
2023-05-06T11:14:28.650Z,101309.94
2023-05-06T11:16:57.885Z,101314.06
2023-05-06T11:19:27.196Z,101310.41
2023-05-06T11:21:58.194Z,101316.88
2023-05-06T11:24:28.382Z,101308.28
2023-05-06T11:26:57.097Z,101317.84
2023-05-06T11:29:25.679Z,101326.59
2023-05-06T11:31:54.005Z,101334.47
2023-05-06T11:34:24.478Z,101337.09
2023-05-06T11:36:56.678Z,101327.53
2023-05-06T11:39:30.180Z,101330.88
2023-05-06T11:42:03.842Z,101332.56
2023-05-06T11:44:34.257Z,101329.06
2023-05-06T11:47:05.552Z,101333.84
2023-05-06T11:49:37.631Z,101342.03
2023-05-06T11:52:06.119Z,101342.31
2023-05-06T11:54:37.434Z,101345.03
2023-05-06T11:57:05.506Z,101346.69
2023-05-06T11:59:35.190Z,101355.88
2023-05-06T12:02:06.748Z,101355.84
2023-05-06T12:04:39.585Z,101359.59
2023-05-06T12:07:08.798Z,101355.00
2023-05-06T12:09:40.174Z,101363.41
2023-05-06T12:12:09.426Z,101372.09
2023-05-06T12:14:38.578Z,101365.75
2023-05-06T12:17:06.910Z,101368.44
2023-05-06T12:19:36.547Z,101372.59
2023-05-06T12:22:18.948Z,101370.25
2023-05-06T12:24:50.117Z,101384.44
2023-05-06T12:27:32.921Z,101383.81
2023-05-06T12:30:00.992Z,101387.47
2023-05-06T12:32:29.078Z,101389.75
2023-05-06T12:34:59.358Z,101395.31
2023-05-06T12:37:29.276Z,101390.53
2023-05-06T12:39:59.460Z,101389.16
2023-05-06T12:42:28.369Z,101401.00
2023-05-06T12:44:56.737Z,101402.28
2023-05-06T12:47:26.219Z,101406.25
2023-05-06T12:49:57.818Z,101407.16
2023-05-06T12:52:27.467Z,101409.66
2023-05-06T12:54:55.746Z,101415.94
2023-05-06T12:57:25.108Z,101415.53
2023-05-06T12:59:53.797Z,101412.59
2023-05-06T13:02:21.766Z,101417.41
2023-05-06T13:04:50.405Z,101427.78
2023-05-06T13:07:18.315Z,101421.34
2023-05-06T13:09:46.201Z,101427.72
2023-05-06T13:12:14.181Z,101423.75
2023-05-06T13:14:43.583Z,101434.22
2023-05-06T13:17:14.598Z,101434.63
2023-05-06T13:19:42.649Z,101431.34
2023-05-06T13:22:12.583Z,101431.44
2023-05-06T13:24:40.735Z,101435.69
2023-05-06T13:27:08.645Z,101433.91
2023-05-06T13:29:40.968Z,101428.31
2023-05-06T13:32:10.333Z,101428.81
2023-05-06T13:34:38.226Z,101440.63
2023-05-06T13:37:06.066Z,101434.63
2023-05-06T13:39:33.992Z,101441.09
2023-05-06T13:42:02.759Z,101433.53
2023-05-06T13:44:30.899Z,101428.31
2023-05-06T13:46:58.911Z,101433.03
2023-05-06T13:49:28.388Z,101438.66
2023-05-06T13:51:57.296Z,101440.16
2023-05-06T13:54:25.500Z,101434.78
2023-05-06T13:56:53.457Z,101439.25
2023-05-06T13:59:21.372Z,101439.25
2023-05-06T14:01:53.439Z,101439.97
2023-05-06T14:04:21.469Z,101433.16
2023-05-06T14:06:51.992Z,101435.56
2023-05-06T14:09:19.954Z,101430.38
2023-05-06T14:11:47.925Z,101435.91
2023-05-06T14:14:16.296Z,101433.47
2023-05-06T14:16:44.279Z,101426.88
2023-05-06T14:19:12.262Z,101428.84
2023-05-06T14:21:40.162Z,101429.13
2023-05-06T14:24:10.754Z,101429.47
2023-05-06T14:26:38.729Z,101420.97
2023-05-06T14:29:09.241Z,101436.59
2023-05-06T14:31:37.287Z,101435.03
2023-05-06T14:34:05.519Z,101436.28
2023-05-06T14:36:33.478Z,101440.44
2023-05-06T14:39:01.354Z,101432.06
2023-05-06T14:41:30.900Z,101437.63
2023-05-06T14:43:58.828Z,101435.63
2023-05-06T14:46:29.250Z,101444.91
2023-05-06T14:48:57.638Z,101442.19
2023-05-06T14:51:25.696Z,101446.72
2023-05-06T14:53:53.727Z,101443.22
2023-05-06T14:56:22.104Z,101445.75
2023-05-06T14:58:51.406Z,101443.22
2023-05-06T15:01:19.415Z,101447.28
2023-05-06T15:03:54.611Z,101441.00
2023-05-06T15:06:22.774Z,101452.03
2023-05-06T15:08:51.004Z,101460.97
2023-05-06T15:11:18.887Z,101457.47
2023-05-06T15:13:46.760Z,101459.31
2023-05-06T15:16:16.041Z,101463.84
2023-05-06T15:18:44.972Z,101461.91
2023-05-06T15:21:13.369Z,101474.31
2023-05-06T15:23:41.362Z,101470.66
2023-05-06T15:26:09.283Z,101472.81
2023-05-06T15:28:37.217Z,101471.59
2023-05-06T15:31:05.240Z,101476.94
2023-05-06T15:33:34.557Z,101468.53
2023-05-06T15:36:02.590Z,101468.59
2023-05-06T15:38:58.353Z,101473.00
2023-05-06T15:41:29.391Z,101475.97
2023-05-06T15:43:58.508Z,101471.81
2023-05-06T15:46:26.953Z,101467.00
2023-05-06T15:49:15.689Z,101465.41
2023-05-06T15:51:44.529Z,101462.00
2023-05-06T15:54:13.075Z,101464.31
2023-05-06T15:56:41.758Z,101465.91
2023-05-06T15:59:10.038Z,101461.03
2023-05-06T16:04:10.333Z,101467.44
2023-05-06T16:06:38.527Z,101471.31
2023-05-06T16:09:06.581Z,101478.94
2023-05-06T16:11:34.552Z,101475.22
2023-05-06T16:14:02.505Z,101473.72
2023-05-06T16:16:30.526Z,101469.63
2023-05-06T16:18:58.540Z,101471.41
2023-05-06T16:21:28.611Z,101477.19
2023-05-06T16:23:56.616Z,101476.69
2023-05-06T16:26:25.803Z,101473.72
2023-05-06T16:28:56.053Z,101476.31
2023-05-06T16:31:24.189Z,101481.72
2023-05-06T16:33:52.063Z,101474.88
2023-05-06T16:36:20.072Z,101485.22
2023-05-06T16:38:49.577Z,101492.25
2023-05-06T16:41:17.650Z,101494.28
2023-05-06T16:43:45.618Z,101493.63
2023-05-06T16:46:13.636Z,101491.81
2023-05-06T16:48:41.613Z,101495.22
2023-05-06T16:51:10.292Z,101490.63
2023-05-06T16:53:38.266Z,101492.59
2023-05-06T16:56:08.728Z,101497.91
2023-05-06T16:58:37.126Z,101499.13
2023-05-06T17:01:07.807Z,101500.81
2023-05-06T17:03:37.727Z,101501.31
2023-05-06T17:06:06.166Z,101503.59
2023-05-06T17:08:36.582Z,101503.75
2023-05-06T17:11:08.408Z,101506.38
2023-05-06T17:13:39.699Z,101509.88
2023-05-06T17:16:15.018Z,101510.53
2023-05-06T17:18:42.898Z,101518.75
2023-05-06T17:21:10.894Z,101526.09
2023-05-06T17:23:40.059Z,101523.13
2023-05-06T17:26:10.550Z,101532.56
2023-05-06T17:28:38.712Z,101527.81
2023-05-06T17:31:06.840Z,101528.31
2023-05-06T17:33:35.345Z,101528.56
2023-05-06T17:36:03.311Z,101525.69
2023-05-06T17:38:31.358Z,101524.34
2023-05-06T17:40:59.314Z,101520.44
2023-05-06T17:43:28.809Z,101524.03
2023-05-06T17:45:56.923Z,101524.28
2023-05-06T17:48:25.003Z,101523.66
2023-05-06T17:50:52.950Z,101522.91
2023-05-06T17:53:20.849Z,101519.03
2023-05-06T17:55:48.759Z,101532.88
2023-05-06T17:58:16.848Z,101524.19
2023-05-06T18:00:46.290Z,101533.00
2023-05-06T18:03:14.266Z,101535.53
2023-05-06T18:05:42.260Z,101526.97
2023-05-06T18:08:10.470Z,101534.09
2023-05-06T18:10:39.033Z,101537.47
2023-05-06T18:13:08.141Z,101547.38
2023-05-06T18:15:36.137Z,101544.56
2023-05-06T18:18:05.704Z,101539.31
2023-05-06T18:20:33.741Z,101540.06
2023-05-06T18:23:01.841Z,101546.84
2023-05-06T18:25:29.786Z,101544.72
2023-05-06T18:27:57.755Z,101539.78
2023-05-06T18:30:25.982Z,101550.34
2023-05-06T18:32:55.965Z,101548.47
2023-05-06T18:35:26.012Z,101550.75
2023-05-06T18:37:53.954Z,101547.34
2023-05-06T18:40:22.145Z,101552.56
2023-05-06T18:42:50.073Z,101552.47
2023-05-06T18:45:18.200Z,101553.63
2023-05-06T18:47:46.307Z,101561.59
2023-05-06T18:50:14.513Z,101574.28
2023-05-06T18:52:43.821Z,101569.28
2023-05-06T18:55:12.069Z,101570.03
2023-05-06T18:57:40.221Z,101567.81
2023-05-06T19:00:09.348Z,101565.19
2023-05-06T19:02:38.006Z,101573.94
2023-05-06T19:05:06.905Z,101562.78
2023-05-06T19:07:34.941Z,101576.16
2023-05-06T19:10:04.905Z,101575.38
2023-05-06T19:12:34.316Z,101569.97
2023-05-06T19:15:02.344Z,101573.03
2023-05-06T19:17:30.666Z,101578.19
2023-05-06T19:19:58.669Z,101585.13
2023-05-06T19:22:26.716Z,101586.66
2023-05-06T19:24:54.649Z,101587.75
2023-05-06T19:27:26.512Z,101585.28
2023-05-06T19:29:55.059Z,101583.25
2023-05-06T19:32:23.063Z,101583.00
2023-05-06T19:34:50.995Z,101585.38
2023-05-06T19:37:18.932Z,101584.75
2023-05-06T19:39:47.567Z,101590.38
2023-05-06T19:42:15.780Z,101577.00
2023-05-06T19:44:45.081Z,101581.50
2023-05-06T19:47:15.716Z,101586.66
2023-05-06T19:49:43.693Z,101583.09
2023-05-06T19:52:11.706Z,101585.72
2023-05-06T19:54:40.069Z,101584.00
2023-05-06T19:57:08.157Z,101590.53
2023-05-06T19:59:36.117Z,101582.25
2023-05-06T20:02:05.810Z,101584.34
2023-05-06T20:04:34.551Z,101579.00
2023-05-06T20:07:02.660Z,101580.06
2023-05-06T20:09:30.718Z,101592.66
2023-05-06T20:11:58.629Z,101592.75
2023-05-06T20:14:26.668Z,101589.50
2023-05-06T20:16:56.575Z,101593.84
2023-05-06T20:19:31.602Z,101595.97
2023-05-06T20:22:00.343Z,101594.56
2023-05-06T20:24:30.242Z,101607.00
2023-05-06T20:26:59.056Z,101604.06
2023-05-06T20:29:26.988Z,101598.59
2023-05-06T20:31:54.979Z,101593.19
2023-05-06T20:34:22.994Z,101593.81
2023-05-06T20:36:54.179Z,101602.00
2023-05-06T20:39:22.546Z,101600.31
2023-05-06T20:41:50.484Z,101598.47
2023-05-06T20:44:18.416Z,101604.56
2023-05-06T20:46:46.296Z,101606.63
2023-05-06T20:49:14.268Z,101603.63
2023-05-06T20:51:42.193Z,101599.06
2023-05-06T20:54:11.433Z,101608.78
2023-05-06T20:56:42.865Z,101607.09
2023-05-06T20:59:10.884Z,101609.72
2023-05-06T21:01:39.043Z,101610.47
2023-05-06T21:04:07.252Z,101615.50
2023-05-06T21:06:35.309Z,101610.03
2023-05-06T21:09:03.313Z,101610.34
2023-05-06T21:11:32.601Z,101613.94
2023-05-06T21:14:00.636Z,101608.00
2023-05-06T21:16:28.701Z,101612.75
2023-05-06T21:18:56.738Z,101609.84
2023-05-06T21:21:25.343Z,101610.31
2023-05-06T21:23:53.203Z,101618.50
2023-05-06T21:26:21.443Z,101612.81
2023-05-06T21:28:52.072Z,101616.50
2023-05-06T21:31:20.571Z,101619.75
2023-05-06T21:33:49.175Z,101615.72
2023-05-06T21:36:17.075Z,101615.19
2023-05-06T21:38:44.956Z,101611.88
2023-05-06T21:41:12.862Z,101614.25
2023-05-06T21:43:40.767Z,101615.88
2023-05-06T21:46:10.052Z,101615.19
2023-05-06T21:48:37.995Z,101609.25
2023-05-06T21:51:06.293Z,101612.56
2023-05-06T21:53:34.276Z,101621.13
2023-05-06T21:56:02.180Z,101622.59
2023-05-06T21:58:30.113Z,101622.59
2023-05-06T22:00:58.060Z,101626.53
2023-05-06T22:03:28.586Z,101621.13
2023-05-06T22:05:56.939Z,101626.06
2023-05-06T22:08:24.943Z,101626.31
2023-05-06T22:10:53.519Z,101625.63
2023-05-06T22:13:24.908Z,101625.06
2023-05-06T22:15:54.591Z,101625.91
2023-05-06T22:18:22.850Z,101627.94
2023-05-06T22:20:52.487Z,101619.13
2023-05-06T22:23:22.902Z,101630.69
2023-05-06T22:25:51.828Z,101627.09
2023-05-06T22:28:19.837Z,101627.31
2023-05-06T22:30:47.820Z,101626.88
2023-05-06T22:33:15.758Z,101633.94
2023-05-06T22:35:43.757Z,101627.09
2023-05-06T22:38:13.105Z,101626.06
2023-05-06T22:40:41.028Z,101629.44
2023-05-06T22:43:08.860Z,101632.53
2023-05-06T22:45:36.817Z,101633.53
2023-05-06T22:48:05.375Z,101634.94
2023-05-06T22:50:36.302Z,101630.06
2023-05-06T22:53:13.749Z,101634.38
2023-05-06T22:55:45.311Z,101629.09
2023-05-06T22:58:13.264Z,101633.00
2023-05-06T23:00:43.109Z,101626.13
2023-05-06T23:03:11.146Z,101644.28
2023-05-06T23:05:39.082Z,101644.13
2023-05-06T23:08:07.016Z,101638.88
2023-05-06T23:10:34.983Z,101638.25
2023-05-06T23:13:04.632Z,101644.88
2023-05-06T23:15:32.562Z,101642.78
2023-05-06T23:18:00.595Z,101648.25
2023-05-06T23:20:28.570Z,101647.50
2023-05-06T23:22:56.470Z,101646.75
2023-05-06T23:25:24.389Z,101652.81
2023-05-06T23:27:52.297Z,101646.22
2023-05-06T23:30:22.032Z,101651.75
2023-05-06T23:32:50.106Z,101637.56
2023-05-06T23:35:18.254Z,101640.19
2023-05-06T23:37:46.144Z,101636.16
2023-05-06T23:40:14.950Z,101629.28
2023-05-06T23:42:42.849Z,101640.13
2023-05-06T23:45:11.653Z,101636.41
2023-05-06T23:47:43.802Z,101638.41
2023-05-06T23:50:12.274Z,101643.66
2023-05-06T23:52:40.452Z,101642.00
2023-05-06T23:55:09.351Z,101652.28
2023-05-06T23:57:37.590Z,101647.81
