createdAt,value
2019-03-09T00:01:11.374Z,19.53
2019-03-09T00:03:40.860Z,11.53
2019-03-09T00:06:10.390Z,11.17
2019-03-09T00:08:39.870Z,9.90
2019-03-09T00:11:09.362Z,9.83
2019-03-09T00:13:40.928Z,17.53
2019-03-09T00:16:10.075Z,10.40
2019-03-09T00:18:40.515Z,12.13
2019-03-09T00:21:10.041Z,10.37
2019-03-09T00:23:41.245Z,19.23
2019-03-09T00:26:24.267Z,10.33
2019-03-09T00:29:07.041Z,23.07
2019-03-09T00:31:54.276Z,12.80
2019-03-09T00:34:23.800Z,12.03
2019-03-09T00:36:53.293Z,12.57
2019-03-09T00:39:22.791Z,16.67
2019-03-09T00:41:52.412Z,14.30
2019-03-09T00:44:21.889Z,13.17
2019-03-09T00:46:51.417Z,16.53
2019-03-09T00:49:20.890Z,9.20
2019-03-09T00:51:50.379Z,15.53
2019-03-09T00:54:19.932Z,12.93
2019-03-09T00:56:49.421Z,8.27
2019-03-09T00:59:18.951Z,12.80
2019-03-09T01:01:48.445Z,8.90
2019-03-09T01:04:17.929Z,18.60
2019-03-09T01:06:47.421Z,18.03
2019-03-09T01:09:17.298Z,11.30
2019-03-09T01:11:46.781Z,6.83
2019-03-09T01:14:16.297Z,9.37
2019-03-09T01:16:45.806Z,10.93
2019-03-09T01:19:15.301Z,8.30
2019-03-09T01:21:44.793Z,7.80
2019-03-09T01:24:14.283Z,7.37
2019-03-09T01:26:45.720Z,18.80
2019-03-09T01:29:21.101Z,10.00
2019-03-09T01:31:50.580Z,10.93
2019-03-09T01:34:20.105Z,10.57
2019-03-09T01:36:52.304Z,11.80
2019-03-09T01:39:22.795Z,10.63
2019-03-09T01:41:52.292Z,11.70
2019-03-09T01:44:22.843Z,14.23
2019-03-09T01:46:52.341Z,11.90
2019-03-09T01:49:21.957Z,9.83
2019-03-09T01:51:51.666Z,10.50
2019-03-09T01:54:27.063Z,11.13
2019-03-09T01:57:02.520Z,10.70
2019-03-09T01:59:32.066Z,7.20
2019-03-09T02:02:02.550Z,15.87
2019-03-09T02:04:32.108Z,12.90
2019-03-09T02:07:01.650Z,7.53
2019-03-09T02:09:31.208Z,13.13
2019-03-09T02:12:00.760Z,16.63
2019-03-09T02:14:30.256Z,9.63
2019-03-09T02:16:59.796Z,10.70
2019-03-09T02:19:29.326Z,13.97
2019-03-09T02:21:58.809Z,11.20
2019-03-09T02:24:28.365Z,12.30
2019-03-09T02:26:57.869Z,15.30
2019-03-09T02:29:27.370Z,13.80
2019-03-09T02:31:56.865Z,13.07
2019-03-09T02:34:26.461Z,10.80
2019-03-09T02:36:55.954Z,14.30
2019-03-09T02:39:27.084Z,17.57
2019-03-09T02:41:56.621Z,15.37
2019-03-09T02:44:26.144Z,15.03
2019-03-09T02:46:55.634Z,9.10
2019-03-09T02:49:25.258Z,8.60
2019-03-09T02:51:54.752Z,11.73
2019-03-09T02:54:24.337Z,12.97
2019-03-09T02:56:53.919Z,11.13
2019-03-09T02:59:23.498Z,13.80
2019-03-09T03:01:54.710Z,14.70
2019-03-09T03:04:24.237Z,8.27
2019-03-09T03:06:53.717Z,8.83
2019-03-09T03:09:23.327Z,11.47
2019-03-09T03:11:52.805Z,10.07
2019-03-09T03:14:22.283Z,9.60
2019-03-09T03:16:51.793Z,8.30
2019-03-09T03:19:21.388Z,9.63
2019-03-09T03:21:50.950Z,9.90
2019-03-09T03:24:20.512Z,8.57
2019-03-09T03:26:50.039Z,9.83
2019-03-09T03:29:19.879Z,16.07
2019-03-09T03:31:49.385Z,7.83
2019-03-09T03:34:18.877Z,8.50
2019-03-09T03:36:48.380Z,8.40
2019-03-09T03:39:17.860Z,7.97
2019-03-09T03:41:47.371Z,12.47
2019-03-09T03:44:17.906Z,8.70
2019-03-09T03:46:47.410Z,6.80
2019-03-09T03:49:16.933Z,7.70
2019-03-09T03:51:46.416Z,8.17
2019-03-09T03:54:15.898Z,9.00
2019-03-09T03:56:47.281Z,7.50
2019-03-09T03:59:16.834Z,7.23
2019-03-09T04:01:46.325Z,7.10
2019-03-09T04:04:16.726Z,7.97
2019-03-09T04:06:46.248Z,8.27
2019-03-09T04:09:16.587Z,6.90
2019-03-09T04:11:46.356Z,7.80
2019-03-09T04:14:15.833Z,7.53
2019-03-09T04:16:45.342Z,6.90
2019-03-09T04:19:15.113Z,7.43
2019-03-09T04:21:44.596Z,9.10
2019-03-09T04:24:14.103Z,7.73
2019-03-09T04:26:43.622Z,6.73
2019-03-09T04:29:13.100Z,7.43
2019-03-09T04:31:42.580Z,7.47
2019-03-09T04:34:13.066Z,7.20
2019-03-09T04:36:42.555Z,7.70
2019-03-09T04:39:12.038Z,9.97
2019-03-09T04:41:41.735Z,8.53
2019-03-09T04:44:12.185Z,8.40
2019-03-09T04:46:41.653Z,9.17
2019-03-09T04:49:11.188Z,8.80
2019-03-09T04:51:40.680Z,7.80
2019-03-09T04:54:10.170Z,9.67
2019-03-09T04:56:40.940Z,9.10
2019-03-09T04:59:10.427Z,12.03
2019-03-09T05:01:39.913Z,10.87
2019-03-09T05:04:27.435Z,10.97
2019-03-09T05:06:56.964Z,13.23
2019-03-09T05:09:53.267Z,14.20
2019-03-09T05:12:22.774Z,15.53
2019-03-09T05:14:52.333Z,16.00
2019-03-09T05:17:21.844Z,12.77
2019-03-09T05:19:51.374Z,12.93
2019-03-09T05:22:20.849Z,12.73
2019-03-09T05:24:50.382Z,12.03
2019-03-09T05:27:19.906Z,13.73
2019-03-09T05:29:49.392Z,14.17
2019-03-09T05:32:18.893Z,13.60
2019-03-09T05:34:48.412Z,13.90
2019-03-09T05:37:17.900Z,15.03
2019-03-09T05:39:47.565Z,16.43
2019-03-09T05:42:17.072Z,16.40
2019-03-09T05:44:47.527Z,16.67
2019-03-09T05:47:17.028Z,14.70
2019-03-09T05:49:46.561Z,17.97
2019-03-09T05:52:21.912Z,19.03
2019-03-09T05:54:51.409Z,17.27
2019-03-09T05:57:20.920Z,20.27
2019-03-09T05:59:50.459Z,16.33
2019-03-09T06:02:20.039Z,19.50
2019-03-09T06:04:49.554Z,26.73
2019-03-09T06:07:19.085Z,18.13
2019-03-09T06:09:48.576Z,19.93
2019-03-09T06:12:18.097Z,19.53
2019-03-09T06:14:47.581Z,22.67
2019-03-09T06:17:17.085Z,20.47
2019-03-09T06:19:46.619Z,19.70
2019-03-09T06:22:16.156Z,18.33
2019-03-09T06:24:45.722Z,21.50
2019-03-09T06:27:15.585Z,24.47
2019-03-09T06:29:45.140Z,22.37
2019-03-09T06:32:32.383Z,25.00
2019-03-09T06:35:01.949Z,23.37
2019-03-09T06:37:32.896Z,26.80
2019-03-09T06:40:02.405Z,24.17
2019-03-09T06:42:35.273Z,25.20
2019-03-09T06:45:07.504Z,26.80
2019-03-09T06:47:37.041Z,27.60
2019-03-09T06:50:09.649Z,22.80
2019-03-09T06:52:39.216Z,30.50
2019-03-09T06:55:11.021Z,22.67
2019-03-09T06:57:40.579Z,29.60
2019-03-09T07:00:23.104Z,23.27
2019-03-09T07:02:52.795Z,23.67
2019-03-09T07:05:22.368Z,25.67
2019-03-09T07:07:51.848Z,22.83
2019-03-09T07:10:21.388Z,28.13
2019-03-09T07:12:50.889Z,23.37
2019-03-09T07:15:28.575Z,27.20
2019-03-09T07:18:00.649Z,24.33
2019-03-09T07:20:30.197Z,22.23
2019-03-09T07:22:59.718Z,23.27
2019-03-09T07:25:29.222Z,27.33
2019-03-09T07:28:06.008Z,25.50
2019-03-09T07:30:37.044Z,22.57
2019-03-09T07:33:06.662Z,19.17
2019-03-09T07:35:36.200Z,29.27
2019-03-09T07:38:05.949Z,25.17
2019-03-09T07:40:35.478Z,22.40
2019-03-09T07:43:05.040Z,25.97
2019-03-09T07:45:34.564Z,25.80
2019-03-09T07:48:04.133Z,18.27
2019-03-09T07:50:33.694Z,28.50
2019-03-09T07:53:03.283Z,32.03
2019-03-09T07:55:32.812Z,26.87
2019-03-09T07:58:04.346Z,21.20
2019-03-09T08:00:33.844Z,27.37
2019-03-09T08:03:03.797Z,24.63
2019-03-09T08:05:33.413Z,26.20
2019-03-09T08:08:02.907Z,19.03
2019-03-09T08:10:32.650Z,17.87
2019-03-09T08:13:02.456Z,23.77
2019-03-09T08:15:31.952Z,20.77
2019-03-09T08:18:01.478Z,19.43
2019-03-09T08:20:31.018Z,25.23
2019-03-09T08:23:00.522Z,20.63
2019-03-09T08:25:30.069Z,24.13
2019-03-09T08:27:59.553Z,30.93
2019-03-09T08:30:29.147Z,24.77
2019-03-09T08:32:59.706Z,18.20
2019-03-09T08:35:29.218Z,26.17
2019-03-09T08:37:58.985Z,21.17
2019-03-09T08:40:28.511Z,30.33
2019-03-09T08:42:58.004Z,23.60
2019-03-09T08:45:27.606Z,24.33
2019-03-09T08:47:57.211Z,27.27
2019-03-09T08:50:26.803Z,19.43
2019-03-09T08:52:56.343Z,23.07
2019-03-09T08:55:25.920Z,22.90
2019-03-09T08:57:58.622Z,26.57
2019-03-09T09:00:30.781Z,30.73
2019-03-09T09:03:00.523Z,28.77
2019-03-09T09:05:30.338Z,19.93
2019-03-09T09:08:00.023Z,25.73
2019-03-09T09:10:29.543Z,24.60
2019-03-09T09:12:59.050Z,29.53
2019-03-09T09:15:28.598Z,31.33
2019-03-09T09:17:58.166Z,26.47
2019-03-09T09:20:27.954Z,29.00
2019-03-09T09:22:57.484Z,22.10
2019-03-09T09:25:27.014Z,24.90
2019-03-09T09:27:56.527Z,22.83
2019-03-09T09:30:30.845Z,25.27
2019-03-09T09:33:00.377Z,22.10
2019-03-09T09:35:29.875Z,24.30
2019-03-09T09:37:59.402Z,23.10
2019-03-09T09:40:28.892Z,19.73
2019-03-09T09:42:58.388Z,23.13
2019-03-09T09:45:27.921Z,20.73
2019-03-09T09:47:57.457Z,21.07
2019-03-09T09:50:27.021Z,14.87
2019-03-09T09:52:56.558Z,15.17
2019-03-09T09:55:26.395Z,24.40
2019-03-09T09:57:55.909Z,19.57
2019-03-09T10:00:28.908Z,19.83
2019-03-09T10:02:58.869Z,20.20
2019-03-09T10:05:31.756Z,20.47
2019-03-09T10:08:02.236Z,19.73
2019-03-09T10:10:31.741Z,15.40
2019-03-09T10:13:01.628Z,17.20
2019-03-09T10:15:34.187Z,21.70
2019-03-09T10:18:03.728Z,17.90
2019-03-09T10:20:33.240Z,24.67
2019-03-09T10:23:04.623Z,30.30
2019-03-09T10:25:33.948Z,17.83
2019-03-09T10:28:03.475Z,20.73
2019-03-09T10:30:32.988Z,25.70
2019-03-09T10:33:02.493Z,16.93
2019-03-09T10:35:32.022Z,13.87
2019-03-09T10:38:01.554Z,13.70
2019-03-09T10:40:31.124Z,12.20
2019-03-09T10:43:00.660Z,18.30
2019-03-09T10:45:30.183Z,18.23
2019-03-09T10:47:59.709Z,12.97
2019-03-09T10:50:29.237Z,12.73
2019-03-09T10:52:58.778Z,15.20
2019-03-09T10:55:32.839Z,13.93
2019-03-09T10:58:02.349Z,12.40
2019-03-09T11:00:40.337Z,24.40
2019-03-09T11:03:09.851Z,11.07
2019-03-09T11:05:39.472Z,15.10
2019-03-09T11:08:09.071Z,17.47
2019-03-09T11:10:38.576Z,16.13
2019-03-09T11:13:08.111Z,11.80
2019-03-09T11:15:37.973Z,12.87
2019-03-09T11:18:07.599Z,15.90
2019-03-09T11:20:38.044Z,20.80
2019-03-09T11:23:07.574Z,14.30
2019-03-09T11:25:37.169Z,12.17
2019-03-09T11:28:09.259Z,17.20
2019-03-09T11:30:38.852Z,19.70
2019-03-09T11:33:08.344Z,22.73
2019-03-09T11:35:37.891Z,8.60
2019-03-09T11:38:07.422Z,14.47
2019-03-09T11:40:38.596Z,13.43
2019-03-09T11:43:08.100Z,12.30
2019-03-09T11:45:37.636Z,14.80
2019-03-09T11:48:07.125Z,22.10
2019-03-09T11:50:36.620Z,13.13
2019-03-09T11:53:06.150Z,14.97
2019-03-09T11:55:35.695Z,12.23
2019-03-09T11:58:05.267Z,18.43
2019-03-09T12:00:36.460Z,12.53
2019-03-09T12:03:06.068Z,20.27
2019-03-09T12:05:41.448Z,15.63
2019-03-09T12:08:10.984Z,12.97
2019-03-09T12:10:40.464Z,14.67
2019-03-09T12:13:09.991Z,15.40
2019-03-09T12:15:39.513Z,26.07
2019-03-09T12:18:09.010Z,22.03
2019-03-09T12:20:38.708Z,17.40
2019-03-09T12:23:19.657Z,21.43
2019-03-09T12:25:49.314Z,15.70
2019-03-09T12:28:18.841Z,29.00
2019-03-09T12:30:48.357Z,21.63
2019-03-09T12:33:17.861Z,16.90
2019-03-09T12:35:47.398Z,17.43
2019-03-09T12:38:16.930Z,25.07
2019-03-09T12:40:46.432Z,18.50
2019-03-09T12:43:16.003Z,23.07
2019-03-09T12:45:45.596Z,14.67
2019-03-09T12:48:16.021Z,18.20
2019-03-09T12:50:45.536Z,15.67
2019-03-09T12:53:15.060Z,18.80
2019-03-09T12:55:44.552Z,15.40
2019-03-09T12:58:14.106Z,14.70
2019-03-09T13:00:43.603Z,15.30
2019-03-09T13:03:13.106Z,19.40
2019-03-09T13:05:42.632Z,19.13
2019-03-09T13:08:12.132Z,16.40
2019-03-09T13:10:41.678Z,21.40
2019-03-09T13:13:11.279Z,21.77
2019-03-09T13:15:40.771Z,25.30
2019-03-09T13:18:10.314Z,21.37
2019-03-09T13:20:39.843Z,28.10
2019-03-09T13:23:09.404Z,26.67
2019-03-09T13:25:38.952Z,16.90
2019-03-09T13:28:08.447Z,18.53
2019-03-09T13:30:37.956Z,20.40
2019-03-09T13:33:07.460Z,20.97
2019-03-09T13:35:37.016Z,25.27
2019-03-09T13:38:06.524Z,22.63
2019-03-09T13:40:36.055Z,19.03
2019-03-09T13:43:05.563Z,17.20
2019-03-09T13:45:35.169Z,22.90
2019-03-09T13:48:04.751Z,23.83
2019-03-09T13:50:34.266Z,23.87
2019-03-09T13:53:03.766Z,22.83
2019-03-09T13:55:33.285Z,21.77
2019-03-09T13:58:02.784Z,23.53
2019-03-09T14:00:40.152Z,19.20
2019-03-09T14:03:03.505Z,13.87
2019-03-09T14:05:33.029Z,27.13
2019-03-09T14:08:02.516Z,26.63
2019-03-09T14:10:32.005Z,18.90
2019-03-09T14:13:01.547Z,22.63
2019-03-09T14:15:31.100Z,27.30
2019-03-09T14:18:00.592Z,27.77
2019-03-09T14:20:30.080Z,27.43
2019-03-09T14:22:59.627Z,34.57
2019-03-09T14:25:29.140Z,35.43
2019-03-09T14:27:58.677Z,29.70
2019-03-09T14:30:28.170Z,28.07
2019-03-09T14:32:57.711Z,28.67
2019-03-09T14:35:27.236Z,34.80
2019-03-09T14:37:59.509Z,28.40
2019-03-09T14:40:29.013Z,27.33
2019-03-09T14:42:58.509Z,24.47
2019-03-09T14:45:28.075Z,27.20
2019-03-09T14:47:57.582Z,24.30
2019-03-09T14:50:27.101Z,20.40
2019-03-09T14:52:56.611Z,36.03
2019-03-09T14:55:26.133Z,41.17
2019-03-09T14:57:56.574Z,32.73
2019-03-09T15:00:27.385Z,33.37
2019-03-09T15:02:56.888Z,29.00
2019-03-09T15:05:28.302Z,24.70
2019-03-09T15:07:57.788Z,39.17
2019-03-09T15:10:27.337Z,30.23
2019-03-09T15:12:56.850Z,31.20
2019-03-09T15:15:26.328Z,38.40
2019-03-09T15:17:55.863Z,18.80
2019-03-09T15:20:25.413Z,15.57
2019-03-09T15:22:58.117Z,14.83
2019-03-09T15:25:27.631Z,15.03
2019-03-09T15:27:57.844Z,12.83
2019-03-09T15:30:27.378Z,17.60
2019-03-09T15:32:57.857Z,17.47
2019-03-09T15:35:28.720Z,30.00
2019-03-09T15:37:58.268Z,13.63
2019-03-09T15:40:27.866Z,21.53
2019-03-09T15:42:57.393Z,13.03
2019-03-09T15:45:26.905Z,15.40
2019-03-09T15:47:58.395Z,26.63
2019-03-09T15:50:28.044Z,12.00
2019-03-09T15:52:57.548Z,18.20
2019-03-09T15:55:27.070Z,11.83
2019-03-09T15:57:56.580Z,5.33
2019-03-09T16:00:28.134Z,15.13
2019-03-09T16:02:57.654Z,6.90
2019-03-09T16:05:27.148Z,10.80
2019-03-09T16:07:56.692Z,17.33
2019-03-09T16:10:26.302Z,9.93
2019-03-09T16:12:55.877Z,17.43
2019-03-09T16:15:25.442Z,15.40
2019-03-09T16:17:55.008Z,9.33
2019-03-09T16:20:26.649Z,13.13
2019-03-09T16:22:57.085Z,11.27
2019-03-09T16:25:28.706Z,8.83
2019-03-09T16:27:57.875Z,5.67
2019-03-09T16:30:27.396Z,11.77
2019-03-09T16:32:56.918Z,11.20
2019-03-09T16:35:26.442Z,11.27
2019-03-09T16:37:56.041Z,11.50
2019-03-09T16:40:25.838Z,9.03
2019-03-09T16:42:55.333Z,5.77
2019-03-09T16:45:24.849Z,16.70
2019-03-09T16:47:54.444Z,16.27
2019-03-09T16:50:23.994Z,16.93
2019-03-09T16:52:53.548Z,8.70
2019-03-09T16:55:23.092Z,5.97
2019-03-09T16:57:52.590Z,15.83
2019-03-09T17:00:23.012Z,11.20
2019-03-09T17:02:52.539Z,17.57
2019-03-09T17:05:22.047Z,19.17
2019-03-09T17:07:52.512Z,11.57
2019-03-09T17:10:22.002Z,15.63
2019-03-09T17:12:51.641Z,21.03
2019-03-09T17:15:22.257Z,13.33
2019-03-09T17:17:51.975Z,11.40
2019-03-09T17:20:21.782Z,15.47
2019-03-09T17:22:51.300Z,13.47
2019-03-09T17:25:20.821Z,10.33
2019-03-09T17:27:50.329Z,12.27
2019-03-09T17:30:20.788Z,16.67
2019-03-09T17:32:50.446Z,17.07
2019-03-09T17:35:19.964Z,22.90
2019-03-09T17:37:50.425Z,12.20
2019-03-09T17:40:19.936Z,16.20
2019-03-09T17:42:49.498Z,13.63
2019-03-09T17:45:25.792Z,8.33
2019-03-09T17:47:56.326Z,15.90
2019-03-09T17:50:25.928Z,11.67
2019-03-09T17:52:55.520Z,10.07
2019-03-09T17:55:25.062Z,11.80
2019-03-09T17:57:54.851Z,8.40
2019-03-09T18:00:30.144Z,13.80
2019-03-09T18:02:59.628Z,12.70
2019-03-09T18:05:29.137Z,11.80
2019-03-09T18:07:59.222Z,12.63
2019-03-09T18:10:40.708Z,19.40
2019-03-09T18:13:10.203Z,11.63
2019-03-09T18:15:39.749Z,9.57
2019-03-09T18:18:09.234Z,12.53
2019-03-09T18:20:38.752Z,11.30
2019-03-09T18:23:08.286Z,11.73
2019-03-09T18:25:37.793Z,12.27
2019-03-09T18:28:08.934Z,10.97
2019-03-09T18:30:38.622Z,14.70
2019-03-09T18:33:08.201Z,14.17
2019-03-09T18:35:37.755Z,9.90
2019-03-09T18:38:07.433Z,12.47
2019-03-09T18:40:37.893Z,15.07
2019-03-09T18:43:07.445Z,9.70
2019-03-09T18:45:36.945Z,9.00
2019-03-09T18:48:06.716Z,13.97
2019-03-09T18:50:36.226Z,17.97
2019-03-09T18:53:07.981Z,16.17
2019-03-09T18:55:36.948Z,14.60
2019-03-09T18:58:06.860Z,13.63
2019-03-09T19:00:36.397Z,15.33
2019-03-09T19:05:40.968Z,23.30
2019-03-09T19:08:10.857Z,18.37
2019-03-09T19:10:40.392Z,16.60
2019-03-09T19:13:09.881Z,10.03
2019-03-09T19:15:39.377Z,20.70
2019-03-09T19:18:08.908Z,15.53
2019-03-09T19:20:38.481Z,11.10
2019-03-09T19:23:08.057Z,15.87
2019-03-09T19:25:37.554Z,15.00
2019-03-09T19:28:07.060Z,20.33
2019-03-09T19:30:37.542Z,18.93
2019-03-09T19:33:07.052Z,15.90
2019-03-09T19:35:36.548Z,12.80
2019-03-09T19:38:06.079Z,13.40
2019-03-09T19:40:35.654Z,12.80
2019-03-09T19:43:05.169Z,11.23
2019-03-09T19:45:34.677Z,16.17
2019-03-09T19:48:04.188Z,11.23
2019-03-09T19:50:33.675Z,14.50
2019-03-09T19:53:03.196Z,17.00
2019-03-09T19:55:32.741Z,13.40
2019-03-09T19:58:02.227Z,22.80
2019-03-09T20:00:31.768Z,13.00
2019-03-09T20:03:01.269Z,14.90
2019-03-09T20:05:30.875Z,14.10
2019-03-09T20:08:00.407Z,17.70
2019-03-09T20:10:29.944Z,11.23
2019-03-09T20:12:59.468Z,15.90
2019-03-09T20:15:28.949Z,19.53
2019-03-09T20:17:58.437Z,16.20
2019-03-09T20:20:27.992Z,19.50
2019-03-09T20:22:57.552Z,13.77
2019-03-09T20:25:28.549Z,19.97
2019-03-09T20:28:01.330Z,20.30
2019-03-09T20:30:31.821Z,17.93
2019-03-09T20:33:01.322Z,18.93
2019-03-09T20:35:30.806Z,25.60
2019-03-09T20:38:00.331Z,15.33
2019-03-09T20:40:29.834Z,15.50
2019-03-09T20:42:59.700Z,15.43
2019-03-09T20:45:29.609Z,12.87
2019-03-09T20:47:59.721Z,13.60
2019-03-09T20:50:29.748Z,16.70
2019-03-09T20:52:59.372Z,13.37
2019-03-09T20:55:28.948Z,17.17
2019-03-09T20:57:58.510Z,15.53
2019-03-09T21:00:28.101Z,19.63
2019-03-09T21:02:57.684Z,12.17
2019-03-09T21:05:27.341Z,16.80
2019-03-09T21:07:57.268Z,11.47
2019-03-09T21:10:26.793Z,15.80
2019-03-09T21:13:07.561Z,22.63
2019-03-09T21:15:37.114Z,12.30
2019-03-09T21:18:06.602Z,14.80
2019-03-09T21:20:36.125Z,10.20
2019-03-09T21:23:05.643Z,11.10
2019-03-09T21:25:35.129Z,11.93
2019-03-09T21:28:04.745Z,12.87
2019-03-09T21:30:34.241Z,10.37
2019-03-09T21:33:04.688Z,13.20
2019-03-09T21:35:34.230Z,13.73
2019-03-09T21:38:04.097Z,15.37
2019-03-09T21:40:33.589Z,9.87
2019-03-09T21:43:03.109Z,8.50
2019-03-09T21:45:32.590Z,8.80
2019-03-09T21:48:02.092Z,15.27
2019-03-09T21:50:31.685Z,11.40
2019-03-09T21:53:01.232Z,18.13
2019-03-09T21:55:30.755Z,6.83
2019-03-09T21:58:00.219Z,10.20
2019-03-09T22:00:29.743Z,12.50
2019-03-09T22:02:59.231Z,13.20
2019-03-09T22:05:28.724Z,7.60
2019-03-09T22:07:58.249Z,14.30
2019-03-09T22:10:27.732Z,10.37
2019-03-09T22:12:57.291Z,17.27
2019-03-09T22:15:26.820Z,15.00
2019-03-09T22:17:56.322Z,9.83
2019-03-09T22:20:25.893Z,17.07
2019-03-09T22:22:55.387Z,12.83
2019-03-09T22:25:25.951Z,6.03
2019-03-09T22:27:56.956Z,8.47
2019-03-09T22:30:26.775Z,15.50
2019-03-09T22:32:56.271Z,18.77
2019-03-09T22:35:25.748Z,8.73
2019-03-09T22:37:55.272Z,13.80
2019-03-09T22:40:25.826Z,8.43
2019-03-09T22:42:55.308Z,12.83
2019-03-09T22:45:25.005Z,10.63
2019-03-09T22:47:54.484Z,9.57
2019-03-09T22:50:25.520Z,18.10
2019-03-09T22:52:55.033Z,15.33
2019-03-09T22:55:24.524Z,24.70
2019-03-09T22:57:54.017Z,17.17
2019-03-09T23:00:24.994Z,21.17
2019-03-09T23:02:54.477Z,11.50
2019-03-09T23:05:23.998Z,11.33
2019-03-09T23:07:54.575Z,13.77
2019-03-09T23:10:25.394Z,7.87
2019-03-09T23:12:54.905Z,28.90
2019-03-09T23:15:24.410Z,13.57
2019-03-09T23:17:53.889Z,13.10
2019-03-09T23:20:23.493Z,14.33
2019-03-09T23:22:52.967Z,21.83
2019-03-09T23:25:22.462Z,20.67
2019-03-09T23:27:51.982Z,18.87
2019-03-09T23:30:23.283Z,19.60
2019-03-09T23:32:52.897Z,27.83
2019-03-09T23:35:22.444Z,16.63
2019-03-09T23:37:51.925Z,20.50
2019-03-09T23:40:23.069Z,15.67
2019-03-09T23:42:52.583Z,14.10
2019-03-09T23:45:23.720Z,19.83
2019-03-09T23:47:53.324Z,21.17
2019-03-09T23:50:22.916Z,25.90
2019-03-09T23:52:52.476Z,17.40
2019-03-09T23:55:23.159Z,22.07
2019-03-09T23:57:52.846Z,24.50
