createdAt,value
2018-06-04T00:00:27.317Z,0.00
2018-06-04T00:01:27.320Z,0.00
2018-06-04T00:02:27.333Z,0.00
2018-06-04T00:03:27.345Z,0.00
2018-06-04T00:04:27.335Z,0.00
2018-06-04T00:05:27.349Z,0.00
2018-06-04T00:06:27.353Z,0.00
2018-06-04T00:07:27.354Z,4.00
2018-06-04T00:08:27.361Z,0.00
2018-06-04T00:09:27.369Z,0.00
2018-06-04T00:10:27.370Z,0.00
2018-06-04T00:11:27.373Z,0.00
2018-06-04T00:12:27.383Z,0.00
2018-06-04T00:13:27.387Z,0.00
2018-06-04T00:14:27.391Z,0.00
2018-06-04T00:15:27.401Z,0.00
2018-06-04T00:16:27.433Z,0.00
2018-06-04T00:17:27.421Z,0.00
2018-06-04T00:18:27.413Z,0.00
2018-06-04T00:19:27.426Z,0.00
2018-06-04T00:20:27.420Z,0.00
2018-06-04T00:21:27.438Z,0.00
2018-06-04T00:22:27.433Z,0.00
2018-06-04T00:23:27.444Z,0.00
2018-06-04T00:24:27.444Z,0.00
2018-06-04T00:25:27.454Z,4.00
2018-06-04T00:26:27.457Z,0.00
2018-06-04T00:27:27.463Z,0.00
2018-06-04T00:28:27.470Z,0.00
2018-06-04T00:29:27.470Z,0.00
2018-06-04T00:30:27.479Z,0.00
2018-06-04T00:31:27.488Z,0.00
2018-06-04T00:32:27.485Z,0.00
2018-06-04T00:33:27.489Z,0.00
2018-06-04T00:34:27.502Z,0.00
2018-06-04T00:35:27.507Z,0.00
2018-06-04T00:36:27.510Z,0.00
2018-06-04T00:37:27.530Z,0.00
2018-06-04T00:38:27.523Z,0.00
2018-06-04T00:39:27.527Z,0.00
2018-06-04T00:40:27.530Z,0.00
2018-06-04T00:41:27.534Z,0.00
2018-06-04T00:42:27.546Z,0.00
2018-06-04T00:43:27.553Z,4.00
2018-06-04T00:44:27.546Z,4.00
2018-06-04T00:45:27.562Z,0.00
2018-06-04T00:46:27.573Z,0.00
2018-06-04T00:47:27.581Z,0.00
2018-06-04T00:48:27.580Z,0.00
2018-06-04T00:49:27.587Z,0.00
2018-06-04T00:50:27.591Z,4.00
2018-06-04T00:51:27.592Z,0.00
2018-06-04T00:52:27.589Z,0.00
2018-06-04T00:53:27.600Z,0.00
2018-06-04T00:54:27.626Z,0.00
2018-06-04T00:55:27.621Z,0.00
2018-06-04T00:56:27.616Z,0.00
2018-06-04T00:57:27.621Z,0.00
2018-06-04T00:58:27.623Z,0.00
2018-06-04T00:59:27.634Z,0.00
2018-06-04T01:00:27.634Z,0.00
2018-06-04T01:01:27.642Z,0.00
2018-06-04T01:02:27.642Z,0.00
2018-06-04T01:03:27.652Z,0.00
2018-06-04T01:04:27.658Z,0.00
2018-06-04T01:05:27.656Z,0.00
2018-06-04T01:06:27.671Z,0.00
2018-06-04T01:07:27.667Z,0.00
2018-06-04T01:08:27.682Z,0.00
2018-06-04T01:09:27.685Z,0.00
2018-06-04T01:10:27.686Z,0.00
2018-06-04T01:11:27.694Z,0.00
2018-06-04T01:12:27.700Z,0.00
2018-06-04T01:13:27.704Z,0.00
2018-06-04T01:14:27.709Z,0.00
2018-06-04T01:15:27.713Z,0.00
2018-06-04T01:16:27.726Z,0.00
2018-06-04T01:17:27.725Z,0.00
2018-06-04T01:18:27.729Z,0.00
2018-06-04T01:19:27.736Z,0.00
2018-06-04T01:20:27.736Z,0.00
2018-06-04T01:21:27.749Z,0.00
2018-06-04T01:22:27.745Z,0.00
2018-06-04T01:23:27.758Z,0.00
2018-06-04T01:24:27.760Z,4.00
2018-06-04T01:25:27.768Z,0.00
2018-06-04T01:26:27.773Z,0.00
2018-06-04T01:27:27.777Z,0.00
2018-06-04T01:28:27.781Z,0.00
2018-06-04T01:29:27.778Z,0.00
2018-06-04T01:30:27.794Z,0.00
2018-06-04T01:31:27.791Z,0.00
2018-06-04T01:32:27.804Z,0.00
2018-06-04T01:33:27.802Z,0.00
2018-06-04T01:34:27.812Z,0.00
2018-06-04T01:35:27.819Z,0.00
2018-06-04T01:36:27.815Z,0.00
2018-06-04T01:37:27.818Z,0.00
2018-06-04T01:38:27.834Z,0.00
2018-06-04T01:39:27.842Z,0.00
2018-06-04T01:40:27.839Z,0.00
2018-06-04T01:41:27.844Z,0.00
2018-06-04T01:42:27.857Z,0.00
2018-06-04T01:43:27.856Z,0.00
2018-06-04T01:44:27.871Z,0.00
2018-06-04T01:45:27.865Z,0.00
2018-06-04T01:46:27.893Z,0.00
2018-06-04T01:47:27.878Z,0.00
2018-06-04T01:48:27.889Z,0.00
2018-06-04T01:49:27.881Z,0.00
2018-06-04T01:50:27.902Z,0.00
2018-06-04T01:51:27.896Z,0.00
2018-06-04T01:52:27.904Z,0.00
2018-06-04T01:53:27.910Z,0.00
2018-06-04T01:54:27.910Z,0.00
2018-06-04T01:55:27.919Z,0.00
2018-06-04T01:56:27.921Z,0.00
2018-06-04T01:57:27.931Z,0.00
2018-06-04T01:58:27.927Z,0.00
2018-06-04T01:59:27.952Z,0.00
2018-06-04T02:00:27.935Z,0.00
2018-06-04T02:01:27.940Z,0.00
2018-06-04T02:02:27.955Z,4.00
2018-06-04T02:03:27.952Z,0.00
2018-06-04T02:04:27.976Z,0.00
2018-06-04T02:05:27.964Z,0.00
2018-06-04T02:06:27.964Z,0.00
2018-06-04T02:07:27.978Z,0.00
2018-06-04T02:08:27.976Z,4.00
2018-06-04T02:09:27.980Z,0.00
2018-06-04T02:10:27.995Z,0.00
2018-06-04T02:11:27.992Z,4.00
2018-06-04T02:12:28.004Z,4.00
2018-06-04T02:13:28.002Z,4.00
2018-06-04T02:14:28.036Z,4.00
2018-06-04T02:15:28.019Z,4.00
2018-06-04T02:16:28.022Z,4.00
2018-06-04T02:17:28.033Z,4.00
2018-06-04T02:18:28.027Z,4.00
2018-06-04T02:19:28.036Z,4.00
2018-06-04T02:20:28.042Z,4.00
2018-06-04T02:21:28.047Z,4.00
2018-06-04T02:22:28.051Z,4.00
2018-06-04T02:23:28.052Z,4.00
2018-06-04T02:24:28.059Z,4.00
2018-06-04T02:25:28.062Z,4.00
2018-06-04T02:26:28.064Z,0.00
2018-06-04T02:27:28.081Z,0.00
2018-06-04T02:28:28.074Z,0.00
2018-06-04T02:29:28.090Z,0.00
2018-06-04T02:30:28.093Z,4.00
2018-06-04T02:31:28.101Z,4.00
2018-06-04T02:32:28.099Z,4.00
2018-06-04T02:33:28.111Z,4.00
2018-06-04T02:34:28.112Z,0.00
2018-06-04T02:35:28.117Z,4.00
2018-06-04T02:36:28.128Z,4.00
2018-06-04T02:37:28.134Z,4.00
2018-06-04T02:38:28.133Z,4.00
2018-06-04T02:39:28.131Z,4.00
2018-06-04T02:40:28.164Z,8.00
2018-06-04T02:41:28.147Z,4.00
2018-06-04T02:42:28.168Z,8.00
2018-06-04T02:43:28.154Z,4.00
2018-06-04T02:44:28.157Z,8.00
2018-06-04T02:45:28.171Z,8.00
2018-06-04T02:46:28.171Z,8.00
2018-06-04T02:47:28.207Z,8.00
2018-06-04T02:48:28.174Z,12.00
2018-06-04T02:49:28.177Z,16.00
2018-06-04T02:50:28.187Z,12.00
2018-06-04T02:51:28.194Z,16.00
2018-06-04T02:52:28.193Z,16.00
2018-06-04T02:53:28.200Z,16.00
2018-06-04T02:54:28.209Z,20.00
2018-06-04T02:55:28.205Z,20.00
2018-06-04T02:56:28.220Z,24.00
2018-06-04T02:57:28.225Z,24.00
2018-06-04T02:58:28.221Z,28.00
2018-06-04T02:59:28.228Z,36.00
2018-06-04T03:00:28.229Z,36.00
2018-06-04T03:01:28.236Z,40.00
2018-06-04T03:02:28.247Z,44.00
2018-06-04T03:03:28.253Z,48.00
2018-06-04T03:04:28.248Z,52.00
2018-06-04T03:05:28.253Z,56.00
2018-06-04T03:06:28.266Z,64.00
2018-06-04T03:07:28.268Z,72.00
2018-06-04T03:08:28.270Z,76.00
2018-06-04T03:09:28.278Z,80.00
2018-06-04T03:10:28.288Z,88.00
2018-06-04T03:11:28.285Z,96.00
2018-06-04T03:12:28.297Z,104.00
2018-06-04T03:13:28.296Z,112.00
2018-06-04T03:14:28.310Z,120.00
2018-06-04T03:15:28.306Z,128.00
2018-06-04T03:16:28.308Z,136.00
2018-06-04T03:17:28.319Z,148.00
2018-06-04T03:18:28.321Z,156.00
2018-06-04T03:19:28.336Z,168.00
2018-06-04T03:20:28.328Z,176.00
2018-06-04T03:21:28.346Z,192.00
2018-06-04T03:22:28.338Z,204.00
2018-06-04T03:23:28.348Z,216.00
2018-06-04T03:24:28.343Z,228.00
2018-06-04T03:25:28.353Z,240.00
2018-06-04T03:26:28.358Z,256.00
2018-06-04T03:27:28.363Z,272.00
2018-06-04T03:28:28.369Z,284.00
2018-06-04T03:29:28.368Z,300.00
2018-06-04T03:30:28.373Z,320.00
2018-06-04T03:31:28.408Z,336.00
2018-06-04T03:32:28.381Z,352.00
2018-06-04T03:33:28.388Z,372.00
2018-06-04T03:34:28.396Z,392.00
2018-06-04T03:35:28.397Z,412.00
2018-06-04T03:36:28.406Z,436.00
2018-06-04T03:37:28.406Z,456.00
2018-06-04T03:38:28.419Z,480.00
2018-06-04T03:39:28.413Z,508.00
2018-06-04T03:40:28.427Z,532.00
2018-06-04T03:41:28.425Z,560.00
2018-06-04T03:42:28.435Z,592.00
2018-06-04T03:43:28.436Z,636.00
2018-06-04T03:44:28.441Z,676.00
2018-06-04T03:45:28.455Z,700.00
2018-06-04T03:46:28.459Z,724.00
2018-06-04T03:47:28.461Z,740.00
2018-06-04T03:48:28.470Z,760.00
2018-06-04T03:49:28.470Z,784.00
2018-06-04T03:50:28.472Z,816.00
2018-06-04T03:51:28.479Z,844.00
2018-06-04T03:52:28.480Z,880.00
2018-06-04T03:53:28.491Z,912.00
2018-06-04T03:54:28.497Z,944.00
2018-06-04T03:55:28.500Z,980.00
2018-06-04T03:56:28.498Z,1020.00
2018-06-04T03:57:28.507Z,1072.00
2018-06-04T03:58:28.526Z,1208.00
2018-06-04T03:59:28.517Z,1336.00
2018-06-04T04:00:28.525Z,1412.00
2018-06-04T04:01:28.530Z,1496.00
2018-06-04T04:02:28.548Z,1584.00
2018-06-04T04:03:28.545Z,1672.00
2018-06-04T04:04:28.538Z,1756.00
2018-06-04T04:05:28.551Z,1836.00
2018-06-04T04:06:28.564Z,1900.00
2018-06-04T04:07:28.562Z,1976.00
2018-06-04T04:08:28.571Z,2068.00
2018-06-04T04:09:28.590Z,2160.00
2018-06-04T04:10:28.590Z,2272.00
2018-06-04T04:11:28.576Z,2332.00
2018-06-04T04:12:28.596Z,2428.00
2018-06-04T04:13:28.599Z,2552.00
2018-06-04T04:14:28.606Z,2672.00
2018-06-04T04:15:28.604Z,2828.00
2018-06-04T04:16:28.611Z,2944.00
2018-06-04T04:17:28.610Z,3044.00
2018-06-04T04:18:28.628Z,3184.00
2018-06-04T04:19:28.630Z,3300.00
2018-06-04T04:20:28.632Z,3420.00
2018-06-04T04:21:28.640Z,3524.00
2018-06-04T04:22:28.647Z,3644.00
2018-06-04T04:23:28.649Z,3824.00
2018-06-04T04:24:28.681Z,4004.00
2018-06-04T04:25:28.671Z,4108.00
2018-06-04T04:26:28.670Z,4164.00
2018-06-04T04:27:28.681Z,4224.00
2018-06-04T04:28:28.691Z,3692.00
2018-06-04T04:29:28.700Z,2788.00
2018-06-04T04:30:28.706Z,2376.00
2018-06-04T04:31:28.721Z,2396.00
2018-06-04T04:32:29.708Z,2424.00
2018-06-04T04:33:28.728Z,2448.00
2018-06-04T04:34:28.746Z,2472.00
2018-06-04T04:35:28.755Z,2500.00
2018-06-04T04:36:28.747Z,2528.00
2018-06-04T04:37:28.760Z,2568.00
2018-06-04T04:38:28.781Z,2608.00
2018-06-04T04:39:28.789Z,2652.00
2018-06-04T04:40:28.779Z,2696.00
2018-06-04T04:41:28.784Z,2740.00
2018-06-04T04:42:28.795Z,2780.00
2018-06-04T04:43:28.798Z,2824.00
2018-06-04T04:44:28.818Z,2876.00
2018-06-04T04:45:28.822Z,2924.00
2018-06-04T04:46:28.826Z,2960.00
2018-06-04T04:47:28.828Z,3024.00
2018-06-04T04:48:28.842Z,3080.00
2018-06-04T04:49:28.843Z,3124.00
2018-06-04T04:50:28.862Z,3168.00
2018-06-04T04:51:28.861Z,3204.00
2018-06-04T04:52:28.868Z,3244.00
2018-06-04T04:53:28.871Z,3276.00
2018-06-04T04:54:28.891Z,3312.00
2018-06-04T04:55:28.890Z,3340.00
2018-06-04T04:56:28.886Z,3384.00
2018-06-04T04:57:28.927Z,3428.00
2018-06-04T04:58:28.907Z,3464.00
2018-06-04T04:59:28.908Z,3508.00
2018-06-04T05:00:28.931Z,3560.00
2018-06-04T05:01:29.723Z,3596.00
2018-06-04T05:02:28.931Z,3640.00
2018-06-04T05:03:28.949Z,3684.00
2018-06-04T05:04:28.988Z,3740.00
2018-06-04T05:05:28.961Z,3784.00
2018-06-04T05:06:28.969Z,3840.00
2018-06-04T05:07:28.967Z,3908.00
2018-06-04T05:08:28.970Z,4008.00
2018-06-04T05:09:28.974Z,4056.00
2018-06-04T05:10:28.995Z,4932.00
2018-06-04T05:11:28.989Z,8020.00
2018-06-04T05:12:29.004Z,11256.00
2018-06-04T05:13:29.003Z,12300.00
2018-06-04T05:14:29.014Z,12484.00
2018-06-04T05:15:29.017Z,12656.00
2018-06-04T05:16:29.043Z,13088.00
2018-06-04T05:17:29.054Z,13472.00
2018-06-04T05:18:29.143Z,13568.00
2018-06-04T05:19:29.093Z,13728.00
2018-06-04T05:20:29.933Z,13856.00
2018-06-04T05:21:31.103Z,13984.00
2018-06-04T05:22:30.317Z,14176.00
2018-06-04T05:23:31.238Z,14368.00
2018-06-04T05:24:30.784Z,14496.00
2018-06-04T05:25:29.817Z,14624.00
2018-06-04T05:26:30.649Z,14944.00
2018-06-04T05:27:30.119Z,15168.00
2018-06-04T05:28:31.315Z,15392.00
2018-06-04T05:29:31.640Z,15744.00
2018-06-04T05:30:30.780Z,15936.00
2018-06-04T05:31:30.882Z,16032.00
2018-06-04T05:32:30.120Z,15840.00
2018-06-04T05:33:29.883Z,15872.00
2018-06-04T05:34:31.222Z,15968.00
2018-06-04T05:35:31.123Z,16128.00
2018-06-04T05:36:31.279Z,16352.00
2018-06-04T05:37:31.759Z,16640.00
2018-06-04T05:38:30.487Z,16608.00
2018-06-04T05:39:32.372Z,16896.00
2018-06-04T05:40:30.161Z,16928.00
2018-06-04T05:41:31.052Z,17024.00
2018-06-04T05:42:31.190Z,17376.00
2018-06-04T05:43:29.632Z,17152.00
2018-06-04T05:44:31.232Z,17312.00
2018-06-04T05:45:31.647Z,17280.00
2018-06-04T05:46:30.359Z,17248.00
2018-06-04T05:47:31.908Z,17440.00
2018-06-04T05:48:31.806Z,17472.00
2018-06-04T05:49:32.677Z,17728.00
2018-06-04T05:50:31.812Z,18112.00
2018-06-04T05:51:31.817Z,18176.00
2018-06-04T05:52:29.435Z,18400.00
2018-06-04T05:53:29.445Z,18208.00
2018-06-04T05:54:29.462Z,18336.00
2018-06-04T05:55:29.475Z,18464.00
2018-06-04T05:56:29.494Z,18496.00
2018-06-04T05:57:29.510Z,18720.00
2018-06-04T05:58:29.516Z,18944.00
2018-06-04T05:59:29.542Z,19008.00
2018-06-04T06:00:29.547Z,19360.00
2018-06-04T06:01:29.561Z,19456.00
2018-06-04T06:02:29.588Z,19616.00
2018-06-04T06:03:29.595Z,20000.00
2018-06-04T06:04:29.617Z,20128.00
2018-06-04T06:05:29.636Z,20000.00
2018-06-04T06:06:29.639Z,20288.00
2018-06-04T06:07:29.665Z,20416.00
2018-06-04T06:08:29.670Z,20384.00
2018-06-04T06:09:29.699Z,19936.00
2018-06-04T06:10:29.732Z,20544.00
2018-06-04T06:11:29.725Z,20960.00
2018-06-04T06:12:29.740Z,21088.00
2018-06-04T06:13:29.762Z,21568.00
2018-06-04T06:14:29.845Z,21536.00
2018-06-04T06:15:29.792Z,21440.00
2018-06-04T06:16:29.806Z,20992.00
2018-06-04T06:17:29.829Z,20832.00
2018-06-04T06:18:29.836Z,20992.00
2018-06-04T06:19:29.864Z,21344.00
2018-06-04T06:20:29.874Z,21728.00
2018-06-04T06:21:29.888Z,21728.00
2018-06-04T06:22:29.914Z,21856.00
2018-06-04T06:23:29.928Z,22208.00
2018-06-04T06:24:29.949Z,22816.00
2018-06-04T06:25:30.021Z,22752.00
2018-06-04T06:26:29.982Z,22336.00
2018-06-04T06:27:30.001Z,22016.00
2018-06-04T06:28:30.011Z,22336.00
2018-06-04T06:29:30.030Z,22080.00
2018-06-04T06:30:30.055Z,22304.00
2018-06-04T06:31:30.073Z,22752.00
2018-06-04T06:32:30.097Z,22624.00
2018-06-04T06:33:30.114Z,22784.00
2018-06-04T06:34:30.289Z,22944.00
2018-06-04T06:35:30.142Z,23008.00
2018-06-04T06:36:30.711Z,23232.00
2018-06-04T06:37:30.257Z,23584.00
2018-06-04T06:38:30.198Z,23392.00
2018-06-04T06:39:30.215Z,23488.00
2018-06-04T06:40:30.228Z,23552.00
2018-06-04T06:41:30.253Z,23296.00
2018-06-04T06:42:30.275Z,22528.00
2018-06-04T06:43:30.293Z,23296.00
2018-06-04T06:44:30.308Z,24352.00
2018-06-04T06:45:30.328Z,23616.00
2018-06-04T06:46:30.360Z,23232.00
2018-06-04T06:47:30.365Z,23680.00
2018-06-04T06:48:30.396Z,23296.00
2018-06-04T06:49:30.421Z,23680.00
2018-06-04T06:50:30.418Z,23456.00
2018-06-04T06:51:30.445Z,23296.00
2018-06-04T06:52:30.464Z,23776.00
2018-06-04T06:53:30.481Z,23552.00
2018-06-04T06:54:30.498Z,23424.00
2018-06-04T06:55:30.575Z,23104.00
2018-06-04T06:56:30.539Z,23104.00
2018-06-04T06:57:30.633Z,22784.00
2018-06-04T06:58:30.573Z,23936.00
2018-06-04T06:59:30.605Z,23392.00
2018-06-04T07:00:30.617Z,23136.00
2018-06-04T07:01:30.642Z,23360.00
2018-06-04T07:02:30.865Z,23296.00
2018-06-04T07:03:30.680Z,23200.00
2018-06-04T07:04:30.715Z,23392.00
2018-06-04T07:05:30.719Z,23136.00
2018-06-04T07:06:30.773Z,23552.00
2018-06-04T07:07:30.770Z,23808.00
2018-06-04T07:08:30.786Z,23904.00
2018-06-04T07:09:30.804Z,24512.00
2018-06-04T07:10:30.815Z,24160.00
2018-06-04T07:11:30.842Z,24224.00
2018-06-04T07:12:30.859Z,24288.00
2018-06-04T07:13:30.879Z,24160.00
2018-06-04T07:14:30.952Z,24064.00
2018-06-04T07:15:31.731Z,23488.00
2018-06-04T07:16:30.944Z,23520.00
2018-06-04T07:17:30.962Z,24064.00
2018-06-04T07:18:30.995Z,23328.00
2018-06-04T07:19:31.693Z,22976.00
2018-06-04T07:20:31.046Z,23264.00
2018-06-04T07:21:31.135Z,23488.00
2018-06-04T07:22:31.074Z,23840.00
2018-06-04T07:23:31.093Z,23968.00
2018-06-04T07:24:31.114Z,24192.00
2018-06-04T07:25:31.138Z,23968.00
2018-06-04T07:26:31.169Z,23808.00
2018-06-04T07:27:31.177Z,23872.00
2018-06-04T07:28:31.202Z,24096.00
2018-06-04T07:29:31.228Z,23968.00
2018-06-04T07:30:31.239Z,23872.00
2018-06-04T07:31:31.270Z,23680.00
2018-06-04T07:32:31.282Z,24416.00
2018-06-04T07:33:31.326Z,24320.00
2018-06-04T07:34:31.332Z,24320.00
2018-06-04T07:35:31.360Z,24384.00
2018-06-04T07:36:31.453Z,24128.00
2018-06-04T07:37:31.461Z,24480.00
2018-06-04T07:39:31.504Z,24544.00
2018-06-04T07:40:31.541Z,24576.00
2018-06-04T07:41:31.575Z,24448.00
2018-06-04T07:42:31.508Z,24480.00
2018-06-04T07:43:32.243Z,24672.00
2018-06-04T07:44:31.610Z,24736.00
2018-06-04T07:45:31.585Z,24768.00
2018-06-04T07:46:31.602Z,24672.00
2018-06-04T07:47:31.622Z,24896.00
2018-06-04T07:48:31.641Z,24768.00
2018-06-04T07:49:31.659Z,24832.00
2018-06-04T07:50:32.424Z,25088.00
2018-06-04T07:51:31.711Z,25120.00
2018-06-04T07:52:31.733Z,25472.00
2018-06-04T07:53:31.760Z,25248.00
2018-06-04T07:54:31.779Z,24768.00
2018-06-04T07:55:31.808Z,24704.00
2018-06-04T07:56:31.824Z,24800.00
2018-06-04T07:57:31.866Z,24928.00
2018-06-04T07:58:31.871Z,24576.00
2018-06-04T07:59:31.891Z,23776.00
2018-06-04T08:00:31.924Z,23040.00
2018-06-04T08:01:31.946Z,22560.00
2018-06-04T08:02:31.966Z,22432.00
2018-06-04T08:03:31.996Z,22432.00
2018-06-04T08:04:32.010Z,22112.00
2018-06-04T08:05:32.042Z,21696.00
2018-06-04T08:06:32.070Z,21984.00
2018-06-04T08:07:32.090Z,23040.00
2018-06-04T08:08:32.105Z,23360.00
2018-06-04T08:09:32.132Z,23424.00
2018-06-04T08:10:32.152Z,23616.00
2018-06-04T08:11:32.180Z,23776.00
2018-06-04T08:12:32.203Z,23488.00
2018-06-04T08:13:32.224Z,23232.00
2018-06-04T08:14:32.248Z,23104.00
2018-06-04T08:15:32.274Z,22848.00
2018-06-04T08:16:32.299Z,23040.00
2018-06-04T08:17:32.318Z,22688.00
2018-06-04T08:18:32.353Z,22784.00
2018-06-04T08:19:32.415Z,22400.00
2018-06-04T08:20:32.397Z,22560.00
2018-06-04T08:21:33.255Z,21696.00
2018-06-04T08:22:32.444Z,21664.00
2018-06-04T08:23:32.475Z,22688.00
2018-06-04T08:24:32.491Z,22944.00
2018-06-04T08:25:32.524Z,22752.00
2018-06-04T08:26:32.539Z,22752.00
2018-06-04T08:27:32.572Z,22752.00
2018-06-04T08:28:32.609Z,22912.00
2018-06-04T08:29:32.612Z,22912.00
2018-06-04T08:30:32.639Z,22496.00
2018-06-04T08:31:32.755Z,22720.00
2018-06-04T08:32:32.918Z,22176.00
2018-06-04T08:33:32.716Z,22240.00
2018-06-04T08:34:32.846Z,22272.00
2018-06-04T08:35:32.757Z,21952.00
2018-06-04T08:36:32.782Z,21856.00
2018-06-04T08:37:32.807Z,22016.00
2018-06-04T08:39:32.893Z,21856.00
2018-06-04T08:42:15.053Z,22112.00
