createdAt,value
2023-03-26T00:01:37.507Z,7.68
2023-03-26T00:04:08.175Z,7.62
2023-03-26T00:06:39.573Z,7.62
2023-03-26T00:09:10.456Z,7.57
2023-03-26T00:11:38.908Z,7.55
2023-03-26T00:14:07.429Z,7.57
2023-03-26T00:16:37.242Z,7.58
2023-03-26T00:19:05.957Z,7.68
2023-03-26T00:21:34.463Z,7.73
2023-03-26T00:24:05.372Z,7.76
2023-03-26T00:26:34.748Z,7.72
2023-03-26T00:29:04.170Z,7.75
2023-03-26T00:31:32.959Z,7.79
2023-03-26T00:34:05.558Z,7.76
2023-03-26T00:36:35.832Z,7.80
2023-03-26T00:39:06.263Z,7.78
2023-03-26T00:41:37.267Z,7.76
2023-03-26T00:44:05.864Z,7.69
2023-03-26T00:46:34.383Z,7.73
2023-03-26T00:49:04.256Z,7.79
2023-03-26T00:51:33.901Z,7.74
2023-03-26T00:54:02.398Z,7.76
2023-03-26T00:56:30.965Z,7.77
2023-03-26T00:59:00.229Z,7.72
2023-03-26T01:01:31.527Z,7.70
2023-03-26T01:04:28.404Z,7.80
2023-03-26T01:06:59.980Z,7.78
2023-03-26T01:09:34.665Z,7.75
2023-03-26T01:12:04.471Z,7.78
2023-03-26T01:14:32.872Z,7.78
2023-03-26T01:17:03.592Z,7.79
2023-03-26T01:19:39.726Z,7.79
2023-03-26T01:22:11.188Z,7.78
2023-03-26T01:24:41.485Z,7.70
2023-03-26T01:27:33.588Z,7.64
2023-03-26T01:30:11.039Z,7.55
2023-03-26T01:32:49.645Z,7.53
2023-03-26T01:35:28.106Z,7.40
2023-03-26T01:38:11.822Z,7.27
2023-03-26T01:40:47.009Z,7.23
2023-03-26T01:43:26.167Z,7.25
2023-03-26T01:45:55.346Z,7.28
2023-03-26T01:48:31.544Z,7.15
2023-03-26T01:51:00.120Z,7.11
2023-03-26T01:53:28.694Z,7.06
2023-03-26T01:56:07.204Z,7.04
2023-03-26T01:58:42.622Z,6.99
2023-03-26T02:01:27.866Z,7.03
2023-03-26T02:04:02.815Z,7.03
2023-03-26T02:06:40.747Z,6.99
2023-03-26T02:09:12.551Z,7.00
2023-03-26T02:11:42.653Z,7.03
2023-03-26T02:14:11.826Z,7.01
2023-03-26T02:16:40.274Z,6.96
2023-03-26T02:19:15.428Z,6.93
2023-03-26T02:21:43.927Z,6.99
2023-03-26T02:24:12.363Z,6.98
2023-03-26T02:26:42.144Z,6.97
2023-03-26T02:29:10.974Z,7.01
2023-03-26T02:31:39.407Z,7.00
2023-03-26T02:34:07.894Z,6.92
2023-03-26T02:36:36.412Z,6.92
2023-03-26T02:39:05.372Z,6.95
2023-03-26T02:41:34.366Z,6.99
2023-03-26T02:44:04.529Z,6.86
2023-03-26T02:46:33.544Z,6.88
2023-03-26T02:49:02.056Z,6.84
2023-03-26T02:51:34.808Z,6.84
2023-03-26T02:54:03.464Z,6.85
2023-03-26T02:56:31.879Z,6.89
2023-03-26T02:59:00.361Z,6.89
2023-03-26T03:01:30.928Z,6.87
2023-03-26T03:04:01.492Z,6.83
2023-03-26T03:06:30.956Z,6.84
2023-03-26T03:08:59.547Z,6.89
2023-03-26T03:11:27.959Z,6.89
2023-03-26T03:13:56.339Z,6.89
2023-03-26T03:16:24.913Z,6.92
2023-03-26T03:18:57.794Z,6.99
2023-03-26T03:21:28.779Z,7.04
2023-03-26T03:24:00.008Z,6.94
2023-03-26T03:26:30.062Z,6.97
2023-03-26T03:28:59.563Z,6.98
2023-03-26T03:31:28.575Z,7.04
2023-03-26T03:33:58.427Z,7.05
2023-03-26T03:36:30.372Z,7.07
2023-03-26T03:39:02.768Z,7.03
2023-03-26T03:41:31.409Z,7.05
2023-03-26T03:44:01.577Z,7.07
2023-03-26T03:46:30.299Z,7.04
2023-03-26T03:49:00.366Z,7.10
2023-03-26T03:51:28.967Z,7.04
2023-03-26T03:53:57.502Z,7.12
2023-03-26T03:56:26.226Z,7.13
2023-03-26T03:58:54.678Z,7.06
2023-03-26T04:01:23.545Z,7.14
2023-03-26T04:03:52.326Z,7.11
2023-03-26T04:06:22.179Z,7.14
2023-03-26T04:08:50.616Z,7.18
2023-03-26T04:11:19.265Z,7.08
2023-03-26T04:13:47.778Z,7.14
2023-03-26T04:16:17.508Z,7.14
2023-03-26T04:18:46.426Z,7.12
2023-03-26T04:21:15.992Z,7.19
2023-03-26T04:23:46.309Z,7.19
2023-03-26T04:26:18.738Z,7.24
2023-03-26T04:28:53.302Z,7.24
2023-03-26T04:31:24.655Z,7.16
2023-03-26T04:33:55.899Z,7.09
2023-03-26T04:36:28.532Z,7.06
2023-03-26T04:39:02.395Z,6.99
2023-03-26T04:41:32.365Z,7.00
2023-03-26T04:44:01.878Z,6.98
2023-03-26T04:46:33.460Z,7.04
2023-03-26T04:49:02.791Z,6.95
2023-03-26T04:51:38.670Z,6.90
2023-03-26T04:54:09.457Z,6.96
2023-03-26T04:56:45.117Z,6.87
2023-03-26T04:59:17.589Z,6.82
2023-03-26T05:01:46.702Z,6.92
2023-03-26T05:04:15.175Z,6.92
2023-03-26T05:06:43.649Z,6.97
2023-03-26T05:09:14.391Z,6.96
2023-03-26T05:11:42.879Z,6.92
2023-03-26T05:14:11.283Z,6.97
2023-03-26T05:16:41.434Z,6.95
2023-03-26T05:19:09.994Z,6.89
2023-03-26T05:21:38.517Z,6.90
2023-03-26T05:24:07.750Z,6.86
2023-03-26T05:26:38.175Z,6.85
2023-03-26T05:29:06.629Z,6.92
2023-03-26T05:31:35.048Z,6.94
2023-03-26T05:34:03.543Z,6.91
2023-03-26T05:36:31.929Z,6.91
2023-03-26T05:39:00.357Z,7.04
2023-03-26T05:41:28.740Z,6.96
2023-03-26T05:43:58.505Z,6.98
2023-03-26T05:46:27.280Z,6.97
2023-03-26T05:48:55.834Z,7.08
2023-03-26T05:51:24.500Z,7.06
2023-03-26T05:53:52.937Z,7.16
2023-03-26T05:56:21.356Z,7.15
2023-03-26T05:58:51.492Z,7.18
2023-03-26T06:01:22.672Z,7.18
2023-03-26T06:03:51.487Z,7.10
2023-03-26T06:06:21.795Z,7.14
2023-03-26T06:09:02.382Z,7.07
2023-03-26T06:11:32.213Z,7.10
2023-03-26T06:14:00.776Z,7.11
2023-03-26T06:16:30.600Z,7.15
2023-03-26T06:18:59.585Z,7.12
2023-03-26T06:21:28.851Z,7.13
2023-03-26T06:23:57.509Z,7.13
2023-03-26T06:26:25.969Z,7.13
2023-03-26T06:28:54.446Z,7.14
2023-03-26T06:31:22.852Z,7.10
2023-03-26T06:33:53.263Z,7.19
2023-03-26T06:36:21.709Z,7.24
2023-03-26T06:38:50.093Z,7.26
2023-03-26T06:41:18.783Z,7.32
2023-03-26T06:43:47.161Z,7.19
2023-03-26T06:46:15.562Z,7.21
2023-03-26T06:48:44.009Z,7.15
2023-03-26T06:51:13.764Z,6.99
2023-03-26T06:53:42.573Z,6.95
2023-03-26T06:56:11.582Z,6.88
2023-03-26T06:58:40.042Z,6.87
2023-03-26T07:01:08.591Z,6.85
2023-03-26T07:03:37.138Z,6.88
2023-03-26T07:06:06.159Z,6.99
2023-03-26T07:08:35.969Z,7.03
2023-03-26T07:11:04.523Z,7.11
2023-03-26T07:13:32.925Z,7.13
2023-03-26T07:16:01.456Z,7.21
2023-03-26T07:18:29.969Z,7.22
2023-03-26T07:20:58.956Z,7.25
2023-03-26T07:23:27.912Z,7.24
2023-03-26T07:25:58.454Z,7.35
2023-03-26T07:28:36.191Z,7.29
2023-03-26T07:31:16.756Z,7.38
2023-03-26T07:33:50.568Z,7.43
2023-03-26T07:36:26.676Z,7.37
2023-03-26T07:39:12.719Z,7.46
2023-03-26T07:41:50.888Z,7.49
2023-03-26T07:44:40.961Z,7.50
2023-03-26T07:47:25.562Z,7.49
2023-03-26T07:49:57.932Z,7.57
2023-03-26T07:52:27.569Z,7.64
2023-03-26T07:54:56.712Z,7.65
2023-03-26T07:57:40.109Z,7.64
2023-03-26T08:00:16.106Z,7.65
2023-03-26T08:03:09.969Z,7.71
2023-03-26T08:05:47.345Z,7.62
2023-03-26T08:08:20.760Z,7.65
2023-03-26T08:11:03.782Z,7.60
2023-03-26T08:13:45.090Z,7.52
2023-03-26T08:16:19.427Z,7.54
2023-03-26T08:18:52.213Z,7.57
2023-03-26T08:21:25.542Z,7.47
2023-03-26T08:24:01.980Z,7.56
2023-03-26T08:26:38.633Z,7.55
2023-03-26T08:29:19.233Z,7.55
2023-03-26T08:31:50.061Z,7.56
2023-03-26T08:34:18.541Z,7.59
2023-03-26T08:36:47.625Z,7.62
2023-03-26T08:39:16.979Z,7.59
2023-03-26T08:42:16.995Z,7.59
2023-03-26T08:45:35.397Z,7.66
2023-03-26T08:48:43.627Z,7.73
2023-03-26T08:51:47.504Z,7.78
2023-03-26T08:54:32.616Z,7.77
2023-03-26T08:57:25.344Z,7.88
2023-03-26T09:00:13.605Z,7.88
2023-03-26T09:03:18.356Z,7.94
2023-03-26T09:06:11.017Z,8.00
2023-03-26T09:09:18.911Z,7.99
2023-03-26T09:12:15.749Z,7.99
2023-03-26T09:15:07.472Z,8.02
2023-03-26T09:18:08.617Z,8.06
2023-03-26T09:21:25.570Z,8.14
2023-03-26T09:24:25.407Z,8.13
2023-03-26T09:27:05.656Z,8.21
2023-03-26T09:29:56.901Z,8.18
2023-03-26T09:32:47.234Z,8.22
2023-03-26T09:35:39.699Z,8.27
2023-03-26T09:38:19.035Z,8.28
2023-03-26T09:40:56.934Z,8.44
2023-03-26T09:44:08.583Z,8.40
2023-03-26T09:46:48.408Z,7.98
2023-03-26T09:49:43.177Z,7.42
2023-03-26T09:52:50.900Z,7.16
2023-03-26T09:55:46.517Z,7.04
2023-03-26T09:58:47.355Z,7.00
2023-03-26T10:01:25.156Z,6.93
2023-03-26T10:04:02.628Z,6.85
2023-03-26T10:06:51.897Z,6.83
2023-03-26T10:09:37.221Z,6.88
2023-03-26T10:12:16.819Z,6.95
2023-03-26T10:14:55.843Z,6.86
2023-03-26T10:17:44.263Z,6.82
2023-03-26T10:20:35.385Z,6.87
2023-03-26T10:23:23.503Z,6.89
2023-03-26T10:26:07.289Z,6.97
2023-03-26T10:28:54.417Z,6.96
2023-03-26T10:31:39.345Z,7.01
2023-03-26T10:34:29.455Z,6.94
2023-03-26T10:37:07.873Z,7.04
2023-03-26T10:39:51.873Z,7.00
2023-03-26T10:42:37.276Z,7.01
2023-03-26T10:45:22.888Z,7.02
2023-03-26T10:48:04.236Z,7.07
2023-03-26T10:51:23.713Z,7.23
2023-03-26T10:53:58.141Z,7.25
2023-03-26T10:56:30.850Z,7.31
2023-03-26T10:59:08.441Z,7.40
2023-03-26T11:01:43.441Z,7.45
2023-03-26T11:04:34.267Z,7.47
2023-03-26T11:07:09.245Z,7.45
2023-03-26T11:09:45.538Z,7.47
2023-03-26T11:12:25.597Z,7.58
2023-03-26T11:15:13.606Z,7.64
2023-03-26T11:17:53.142Z,7.72
2023-03-26T11:20:34.344Z,7.81
2023-03-26T11:23:20.787Z,7.94
2023-03-26T11:26:05.997Z,8.08
2023-03-26T11:32:04.175Z,8.17
2023-03-26T11:34:36.777Z,8.03
2023-03-26T11:34:38.132Z,8.31
2023-03-26T11:37:15.357Z,8.60
2023-03-26T11:39:50.484Z,8.78
2023-03-26T11:42:22.896Z,8.88
2023-03-26T11:44:56.524Z,8.77
2023-03-26T11:47:33.303Z,8.69
2023-03-26T11:50:04.588Z,8.76
2023-03-26T11:52:34.453Z,8.82
2023-03-26T11:55:03.321Z,8.85
2023-03-26T11:57:35.785Z,8.91
2023-03-26T12:00:15.859Z,8.96
2023-03-26T12:02:45.828Z,9.01
2023-03-26T12:05:19.321Z,8.98
2023-03-26T12:07:54.555Z,9.01
2023-03-26T12:10:27.092Z,9.12
2023-03-26T12:12:59.247Z,9.17
2023-03-26T12:15:30.887Z,9.17
2023-03-26T12:18:18.785Z,9.12
2023-03-26T12:20:49.437Z,9.22
2023-03-26T12:23:39.070Z,9.31
2023-03-26T12:26:16.558Z,9.35
2023-03-26T12:28:46.732Z,9.43
2023-03-26T12:31:18.381Z,9.56
2023-03-26T12:34:04.291Z,9.66
2023-03-26T12:36:36.039Z,9.79
2023-03-26T12:40:08.794Z,10.03
2023-03-26T12:44:48.005Z,10.32
2023-03-26T12:45:22.124Z,10.36
2023-03-26T12:48:01.799Z,10.45
2023-03-26T12:50:43.481Z,10.58
2023-03-26T12:53:33.005Z,10.63
2023-03-26T12:56:13.395Z,10.59
2023-03-26T12:58:59.424Z,10.53
2023-03-26T13:01:39.727Z,10.65
2023-03-26T13:04:20.012Z,10.51
2023-03-26T13:07:00.293Z,10.61
2023-03-26T13:09:52.879Z,10.55
2023-03-26T13:12:40.425Z,10.46
2023-03-26T13:15:20.062Z,10.37
2023-03-26T13:17:59.646Z,10.23
2023-03-26T13:20:37.371Z,10.34
2023-03-26T13:23:13.508Z,10.34
2023-03-26T13:25:49.627Z,10.41
2023-03-26T13:28:34.508Z,10.43
2023-03-26T13:31:11.820Z,10.40
2023-03-26T13:33:49.964Z,10.42
2023-03-26T13:36:25.006Z,10.51
2023-03-26T13:39:11.171Z,10.58
2023-03-26T13:41:53.145Z,10.55
2023-03-26T13:44:34.897Z,10.63
2023-03-26T13:47:10.229Z,10.50
2023-03-26T13:49:43.789Z,10.54
2023-03-26T13:52:16.740Z,10.63
2023-03-26T13:54:50.744Z,10.59
2023-03-26T13:57:26.219Z,10.55
2023-03-26T14:00:01.168Z,10.61
2023-03-26T14:02:36.939Z,10.90
2023-03-26T14:05:12.308Z,10.91
2023-03-26T14:07:45.945Z,11.02
2023-03-26T14:10:20.748Z,11.28
2023-03-26T14:12:57.311Z,11.24
2023-03-26T14:15:32.168Z,11.20
2023-03-26T14:18:08.212Z,11.44
2023-03-26T14:21:02.375Z,11.36
2023-03-26T14:23:50.576Z,11.37
2023-03-26T14:26:27.676Z,11.72
2023-03-26T14:29:29.211Z,11.91
2023-03-26T14:32:10.817Z,12.16
2023-03-26T14:35:00.400Z,11.94
2023-03-26T14:37:41.333Z,11.72
2023-03-26T14:40:49.014Z,11.68
2023-03-26T14:43:38.152Z,11.64
2023-03-26T14:46:22.259Z,11.30
2023-03-26T14:49:12.655Z,11.14
2023-03-26T14:51:58.642Z,11.03
2023-03-26T14:54:31.542Z,10.86
2023-03-26T14:57:22.772Z,10.92
2023-03-26T15:00:20.931Z,10.89
2023-03-26T15:03:18.912Z,10.89
2023-03-26T15:06:07.825Z,10.97
2023-03-26T15:09:10.432Z,10.99
2023-03-26T15:11:50.388Z,11.09
2023-03-26T15:15:06.338Z,11.10
2023-03-26T15:17:55.706Z,10.87
2023-03-26T15:21:09.179Z,10.85
2023-03-26T15:24:30.636Z,10.79
2023-03-26T15:27:26.817Z,10.70
2023-03-26T15:30:32.890Z,10.68
2023-03-26T15:33:43.842Z,10.74
2023-03-26T15:36:53.929Z,10.64
2023-03-26T15:40:00.022Z,10.63
2023-03-26T15:42:38.405Z,10.63
2023-03-26T15:45:20.290Z,10.70
2023-03-26T15:48:09.523Z,10.73
2023-03-26T15:50:50.833Z,10.74
2023-03-26T15:53:30.336Z,10.67
2023-03-26T15:56:14.249Z,10.59
2023-03-26T15:58:50.548Z,10.53
2023-03-26T16:01:32.622Z,10.50
2023-03-26T16:04:14.428Z,10.41
2023-03-26T16:06:55.457Z,10.29
2023-03-26T16:09:42.185Z,10.27
2023-03-26T16:12:32.582Z,10.21
2023-03-26T16:15:26.221Z,10.13
2023-03-26T16:18:24.368Z,10.10
2023-03-26T16:20:55.132Z,10.14
2023-03-26T16:23:30.306Z,10.11
2023-03-26T16:26:12.256Z,10.11
2023-03-26T16:29:07.847Z,10.05
2023-03-26T16:31:39.401Z,10.00
2023-03-26T16:34:30.208Z,9.89
2023-03-26T16:37:00.619Z,9.86
2023-03-26T16:39:43.721Z,9.84
2023-03-26T16:42:33.958Z,9.73
2023-03-26T16:45:20.929Z,9.67
2023-03-26T16:48:00.932Z,9.64
2023-03-26T16:50:43.331Z,9.63
2023-03-26T16:53:29.847Z,9.59
2023-03-26T16:56:00.972Z,9.52
2023-03-26T16:58:36.781Z,9.49
2023-03-26T17:01:17.174Z,9.41
2023-03-26T17:03:53.156Z,9.36
2023-03-26T17:06:56.782Z,9.27
2023-03-26T17:09:35.196Z,9.19
2023-03-26T17:12:13.761Z,9.12
2023-03-26T17:14:56.548Z,9.10
2023-03-26T17:17:39.369Z,9.04
2023-03-26T17:20:18.871Z,9.01
2023-03-26T17:22:54.085Z,8.96
2023-03-26T17:25:29.804Z,8.97
2023-03-26T17:28:15.502Z,8.88
2023-03-26T17:31:02.012Z,8.83
2023-03-26T17:33:36.896Z,8.79
2023-03-26T17:36:38.491Z,8.76
2023-03-26T17:39:22.166Z,8.76
2023-03-26T17:41:54.948Z,8.73
2023-03-26T17:44:38.999Z,8.70
2023-03-26T17:47:17.621Z,8.70
2023-03-26T17:49:54.232Z,8.68
2023-03-26T17:52:27.028Z,8.69
2023-03-26T17:54:58.128Z,8.65
2023-03-26T17:57:29.026Z,8.62
2023-03-26T18:00:00.183Z,8.60
2023-03-26T18:02:36.903Z,8.55
2023-03-26T18:05:10.685Z,8.54
2023-03-26T18:08:12.044Z,8.48
2023-03-26T18:11:08.407Z,8.49
2023-03-26T18:14:07.437Z,8.51
2023-03-26T18:16:40.245Z,8.52
2023-03-26T18:19:18.409Z,8.51
2023-03-26T18:21:50.772Z,8.49
2023-03-26T18:24:24.834Z,8.49
2023-03-26T18:26:58.436Z,8.46
2023-03-26T18:29:29.283Z,8.45
2023-03-26T18:32:00.611Z,8.44
2023-03-26T18:34:31.649Z,8.44
2023-03-26T18:37:18.902Z,8.44
2023-03-26T18:39:59.110Z,8.43
2023-03-26T18:42:29.409Z,8.40
2023-03-26T18:44:59.742Z,8.38
2023-03-26T18:47:31.592Z,8.40
2023-03-26T18:50:01.221Z,8.37
2023-03-26T18:52:33.226Z,8.37
2023-03-26T18:55:04.400Z,8.39
2023-03-26T18:57:32.955Z,8.33
2023-03-26T19:00:18.439Z,8.23
2023-03-26T19:02:49.900Z,8.14
2023-03-26T19:05:20.215Z,8.08
2023-03-26T19:07:52.378Z,7.99
2023-03-26T19:10:22.213Z,7.89
2023-03-26T19:13:02.040Z,7.80
2023-03-26T19:15:33.659Z,7.73
2023-03-26T19:18:07.400Z,7.65
2023-03-26T19:20:42.513Z,7.59
2023-03-26T19:23:16.010Z,7.56
2023-03-26T19:25:48.541Z,7.53
2023-03-26T19:28:20.938Z,7.49
2023-03-26T19:30:55.454Z,7.42
2023-03-26T19:33:24.923Z,7.37
2023-03-26T19:36:01.140Z,7.36
2023-03-26T19:38:40.103Z,7.28
2023-03-26T19:41:21.968Z,7.26
2023-03-26T19:43:51.773Z,7.24
2023-03-26T19:46:22.512Z,7.22
2023-03-26T19:48:54.203Z,7.22
2023-03-26T19:51:25.726Z,7.18
2023-03-26T19:53:58.617Z,7.18
2023-03-26T19:56:28.666Z,7.15
2023-03-26T19:58:58.375Z,7.15
2023-03-26T20:01:29.643Z,7.11
2023-03-26T20:04:01.560Z,7.03
2023-03-26T20:06:41.691Z,6.97
2023-03-26T20:09:12.859Z,6.91
2023-03-26T20:11:42.010Z,6.88
2023-03-26T20:14:15.212Z,6.82
2023-03-26T20:16:45.422Z,6.74
2023-03-26T20:19:15.459Z,6.65
2023-03-26T20:21:44.852Z,6.58
2023-03-26T20:24:17.955Z,6.53
2023-03-26T20:26:47.209Z,6.46
2023-03-26T20:29:16.504Z,6.42
2023-03-26T20:31:45.888Z,6.34
2023-03-26T20:34:17.942Z,6.24
2023-03-26T20:36:47.090Z,6.19
2023-03-26T20:39:16.941Z,6.12
2023-03-26T20:41:47.697Z,6.09
2023-03-26T20:44:18.387Z,6.10
2023-03-26T20:46:48.556Z,5.99
2023-03-26T20:49:17.879Z,5.87
2023-03-26T20:51:46.989Z,5.82
2023-03-26T20:54:19.202Z,5.85
2023-03-26T20:56:49.215Z,5.82
2023-03-26T20:59:22.367Z,5.85
2023-03-26T21:01:51.828Z,5.84
2023-03-26T21:04:20.574Z,5.83
2023-03-26T21:06:49.297Z,5.83
2023-03-26T21:09:23.736Z,5.82
2023-03-26T21:12:00.448Z,5.76
2023-03-26T21:14:33.887Z,5.79
2023-03-26T21:17:02.729Z,5.80
2023-03-26T21:19:31.834Z,5.79
2023-03-26T21:22:10.032Z,5.76
2023-03-26T21:24:51.470Z,5.72
2023-03-26T21:27:28.481Z,5.68
2023-03-26T21:29:58.278Z,5.59
2023-03-26T21:32:27.365Z,5.60
2023-03-26T21:34:59.280Z,5.57
2023-03-26T21:37:28.858Z,5.51
2023-03-26T21:39:59.808Z,5.48
2023-03-26T21:42:29.454Z,5.50
2023-03-26T21:44:58.464Z,5.45
2023-03-26T21:47:27.405Z,5.43
2023-03-26T21:49:56.321Z,5.42
2023-03-26T21:52:25.391Z,5.37
2023-03-26T21:54:54.480Z,5.36
2023-03-26T21:57:34.983Z,5.33
2023-03-26T22:00:12.972Z,5.29
2023-03-26T22:02:52.612Z,5.28
2023-03-26T22:05:25.313Z,5.28
2023-03-26T22:07:57.203Z,5.27
2023-03-26T22:10:25.889Z,5.25
2023-03-26T22:12:55.673Z,5.15
2023-03-26T22:15:26.772Z,5.13
2023-03-26T22:17:55.784Z,5.07
2023-03-26T22:20:25.278Z,5.05
2023-03-26T22:22:55.858Z,5.06
2023-03-26T22:25:25.028Z,5.08
2023-03-26T22:27:53.902Z,5.02
2023-03-26T22:30:23.703Z,5.03
2023-03-26T22:32:52.279Z,4.88
2023-03-26T22:35:21.147Z,4.83
2023-03-26T22:37:49.817Z,4.77
2023-03-26T22:40:18.378Z,4.73
2023-03-26T22:42:46.776Z,4.68
2023-03-26T22:45:15.197Z,4.65
2023-03-26T22:47:45.065Z,4.66
2023-03-26T22:50:13.754Z,4.64
2023-03-26T22:52:42.497Z,4.57
2023-03-26T22:55:11.830Z,4.53
2023-03-26T22:57:41.398Z,4.57
2023-03-26T23:00:16.406Z,4.46
2023-03-26T23:02:47.165Z,4.48
2023-03-26T23:05:17.649Z,4.40
2023-03-26T23:07:47.342Z,4.42
2023-03-26T23:10:15.777Z,4.38
2023-03-26T23:12:44.149Z,4.35
2023-03-26T23:15:13.213Z,4.31
2023-03-26T23:17:41.682Z,4.30
2023-03-26T23:20:14.992Z,4.29
2023-03-26T23:22:44.129Z,4.28
2023-03-26T23:25:13.552Z,4.26
2023-03-26T23:27:42.018Z,4.24
2023-03-26T23:30:11.848Z,4.25
2023-03-26T23:32:41.040Z,4.21
2023-03-26T23:35:11.508Z,4.18
2023-03-26T23:37:42.324Z,4.21
2023-03-26T23:40:13.861Z,4.21
2023-03-26T23:42:42.462Z,4.16
2023-03-26T23:45:12.349Z,4.16
2023-03-26T23:47:42.258Z,4.12
2023-03-26T23:50:13.033Z,4.11
2023-03-26T23:52:41.571Z,4.09
2023-03-26T23:55:10.443Z,4.10
2023-03-26T23:57:38.879Z,4.06
