createdAt,value
2023-05-10T00:00:13.442Z,13.60
2023-05-10T00:03:00.361Z,13.60
2023-05-10T00:05:47.151Z,13.70
2023-05-10T00:08:33.883Z,13.70
2023-05-10T00:11:22.863Z,13.60
2023-05-10T00:14:09.860Z,13.60
2023-05-10T00:16:56.728Z,13.50
2023-05-10T00:19:43.469Z,13.50
2023-05-10T00:22:30.187Z,13.50
2023-05-10T00:25:16.930Z,13.40
2023-05-10T00:28:03.771Z,13.40
2023-05-10T00:30:50.511Z,13.40
2023-05-10T00:33:37.250Z,13.40
2023-05-10T00:36:23.995Z,13.40
2023-05-10T00:39:10.724Z,13.40
2023-05-10T00:41:57.488Z,13.40
2023-05-10T00:44:44.197Z,13.40
2023-05-10T00:47:31.073Z,13.40
2023-05-10T00:50:18.046Z,13.40
2023-05-10T00:53:04.958Z,13.40
2023-05-10T00:55:52.106Z,13.40
2023-05-10T00:58:39.333Z,13.40
2023-05-10T01:01:26.295Z,13.40
2023-05-10T01:04:14.120Z,13.40
2023-05-10T01:07:00.872Z,13.40
2023-05-10T01:09:47.760Z,13.30
2023-05-10T01:12:39.232Z,13.30
2023-05-10T01:15:26.235Z,13.30
2023-05-10T01:18:13.039Z,13.30
2023-05-10T01:21:13.923Z,13.30
2023-05-10T01:24:19.559Z,13.30
2023-05-10T01:27:30.995Z,13.20
2023-05-10T01:30:17.766Z,13.30
2023-05-10T01:33:23.328Z,13.30
2023-05-10T01:36:15.483Z,13.20
2023-05-10T01:39:04.341Z,13.20
2023-05-10T01:41:56.852Z,13.20
2023-05-10T01:45:09.890Z,13.10
2023-05-10T01:48:04.905Z,13.00
2023-05-10T01:50:52.196Z,13.00
2023-05-10T01:53:40.098Z,13.10
2023-05-10T01:56:27.528Z,13.10
2023-05-10T01:59:16.468Z,13.00
2023-05-10T02:02:03.600Z,13.10
2023-05-10T02:04:52.379Z,13.10
2023-05-10T02:07:39.282Z,13.00
2023-05-10T02:10:26.948Z,12.90
2023-05-10T02:13:14.733Z,12.90
2023-05-10T02:16:02.753Z,12.90
2023-05-10T02:18:49.772Z,12.90
2023-05-10T02:21:36.914Z,12.80
2023-05-10T02:24:25.008Z,12.70
2023-05-10T02:27:12.592Z,12.70
2023-05-10T02:29:59.775Z,12.60
2023-05-10T02:32:47.014Z,12.70
2023-05-10T02:35:34.759Z,12.60
2023-05-10T02:38:22.584Z,12.60
2023-05-10T02:41:10.516Z,12.60
2023-05-10T02:44:00.463Z,12.50
2023-05-10T02:46:47.940Z,12.40
2023-05-10T02:49:36.029Z,12.50
2023-05-10T02:52:24.488Z,12.50
2023-05-10T02:55:13.707Z,12.50
2023-05-10T02:58:01.495Z,12.50
2023-05-10T03:00:48.226Z,12.50
2023-05-10T03:03:34.921Z,12.50
2023-05-10T03:06:22.230Z,12.40
2023-05-10T03:09:10.503Z,12.30
2023-05-10T03:12:26.748Z,12.20
2023-05-10T03:15:33.738Z,12.20
2023-05-10T03:18:23.415Z,12.10
2023-05-10T03:21:13.345Z,12.10
2023-05-10T03:24:02.694Z,12.10
2023-05-10T03:26:50.169Z,12.10
2023-05-10T03:29:37.233Z,12.10
2023-05-10T03:32:24.208Z,12.20
2023-05-10T03:35:12.474Z,12.20
2023-05-10T03:37:59.356Z,12.30
2023-05-10T03:40:46.145Z,12.40
2023-05-10T03:43:32.821Z,12.40
2023-05-10T03:46:19.538Z,12.50
2023-05-10T03:49:06.489Z,12.50
2023-05-10T03:51:53.277Z,12.40
2023-05-10T03:54:40.098Z,12.50
2023-05-10T03:57:26.886Z,12.50
2023-05-10T04:00:13.952Z,12.50
2023-05-10T04:03:00.847Z,12.50
2023-05-10T04:05:47.578Z,12.50
2023-05-10T04:08:34.362Z,12.60
2023-05-10T04:11:22.967Z,12.50
2023-05-10T04:14:09.867Z,12.40
2023-05-10T04:16:56.574Z,12.40
2023-05-10T04:19:43.318Z,12.40
2023-05-10T04:22:30.211Z,12.40
2023-05-10T04:25:16.897Z,12.50
2023-05-10T04:28:03.771Z,12.50
2023-05-10T04:30:50.532Z,12.60
2023-05-10T04:33:37.567Z,12.60
2023-05-10T04:36:24.326Z,12.70
2023-05-10T04:39:11.075Z,12.70
2023-05-10T04:41:57.847Z,12.70
2023-05-10T04:44:44.708Z,12.60
2023-05-10T04:47:31.585Z,12.70
2023-05-10T04:50:18.726Z,12.70
2023-05-10T04:53:05.934Z,12.70
2023-05-10T04:55:52.682Z,12.70
2023-05-10T04:58:39.816Z,12.70
2023-05-10T05:01:26.646Z,12.70
2023-05-10T05:04:13.415Z,12.70
2023-05-10T05:07:00.319Z,12.70
2023-05-10T05:09:47.147Z,12.80
2023-05-10T05:12:34.028Z,12.80
2023-05-10T05:15:20.881Z,12.90
2023-05-10T05:18:07.623Z,12.90
2023-05-10T05:20:54.404Z,12.90
2023-05-10T05:23:41.090Z,12.90
2023-05-10T05:26:27.805Z,12.80
2023-05-10T05:29:14.501Z,12.80
2023-05-10T05:32:01.294Z,12.80
2023-05-10T05:34:48.412Z,12.70
2023-05-10T05:37:35.148Z,12.50
2023-05-10T05:40:21.896Z,12.40
2023-05-10T05:43:08.608Z,12.40
2023-05-10T05:45:55.774Z,12.40
2023-05-10T05:48:42.627Z,12.40
2023-05-10T05:51:29.393Z,12.40
2023-05-10T05:54:16.087Z,12.40
2023-05-10T05:57:03.087Z,12.30
2023-05-10T05:59:49.859Z,12.30
2023-05-10T06:02:36.746Z,12.40
2023-05-10T06:05:23.561Z,12.60
2023-05-10T06:08:10.782Z,12.70
2023-05-10T06:10:57.526Z,12.80
2023-05-10T06:13:44.327Z,12.90
2023-05-10T06:16:31.580Z,13.00
2023-05-10T06:19:18.448Z,13.20
2023-05-10T06:22:05.163Z,13.30
2023-05-10T06:24:51.939Z,13.40
2023-05-10T06:27:38.808Z,13.50
2023-05-10T06:30:29.272Z,13.60
2023-05-10T06:33:17.095Z,13.70
2023-05-10T06:36:04.208Z,13.70
2023-05-10T06:38:52.282Z,13.80
2023-05-10T06:41:39.077Z,13.80
2023-05-10T06:44:25.829Z,13.80
2023-05-10T06:47:12.526Z,13.80
2023-05-10T06:49:59.214Z,13.80
2023-05-10T06:52:46.022Z,13.80
2023-05-10T06:55:33.077Z,13.70
2023-05-10T06:58:19.811Z,13.70
2023-05-10T07:01:06.796Z,13.80
2023-05-10T07:03:53.905Z,13.80
2023-05-10T07:06:40.643Z,13.80
2023-05-10T07:09:27.585Z,13.80
2023-05-10T07:12:15.654Z,13.80
2023-05-10T07:15:02.700Z,13.80
2023-05-10T07:17:49.624Z,13.90
2023-05-10T07:20:36.507Z,13.90
2023-05-10T07:23:23.233Z,13.90
2023-05-10T07:26:10.515Z,14.00
2023-05-10T07:28:57.315Z,14.10
2023-05-10T07:31:44.108Z,14.20
2023-05-10T07:34:31.599Z,14.30
2023-05-10T07:37:18.357Z,14.30
2023-05-10T07:40:05.323Z,14.40
2023-05-10T07:42:52.173Z,14.50
2023-05-10T07:45:38.954Z,14.50
2023-05-10T07:48:25.816Z,14.60
2023-05-10T07:51:13.144Z,14.80
2023-05-10T07:54:00.022Z,15.00
2023-05-10T07:56:48.333Z,15.00
2023-05-10T07:59:35.186Z,15.00
2023-05-10T08:02:21.908Z,14.80
2023-05-10T08:05:09.101Z,14.70
2023-05-10T08:07:55.882Z,14.70
2023-05-10T08:10:42.611Z,14.80
2023-05-10T08:13:29.326Z,15.00
2023-05-10T08:16:16.715Z,15.10
2023-05-10T08:19:03.693Z,15.20
2023-05-10T08:21:50.501Z,15.20
2023-05-10T08:24:39.420Z,15.20
2023-05-10T08:27:26.188Z,15.20
2023-05-10T08:30:14.015Z,15.20
2023-05-10T08:33:00.797Z,15.20
2023-05-10T08:35:47.590Z,15.20
2023-05-10T08:38:34.293Z,15.30
2023-05-10T08:41:22.147Z,15.30
2023-05-10T08:44:08.942Z,15.50
2023-05-10T08:46:56.037Z,15.60
2023-05-10T08:49:42.815Z,15.70
2023-05-10T08:52:30.898Z,15.90
2023-05-10T08:55:18.008Z,16.10
2023-05-10T08:58:05.542Z,16.30
2023-05-10T09:00:52.574Z,16.50
2023-05-10T09:03:42.505Z,16.70
2023-05-10T09:06:29.817Z,16.90
2023-05-10T09:09:17.451Z,17.10
2023-05-10T09:12:04.398Z,17.00
2023-05-10T09:14:51.933Z,16.90
2023-05-10T09:17:40.628Z,16.70
2023-05-10T09:20:27.451Z,16.50
2023-05-10T09:23:14.188Z,16.60
2023-05-10T09:26:06.853Z,16.70
2023-05-10T09:28:54.471Z,16.80
2023-05-10T09:31:46.080Z,17.00
2023-05-10T09:34:33.697Z,17.10
2023-05-10T09:37:30.058Z,17.30
2023-05-10T09:40:20.619Z,17.30
2023-05-10T09:43:08.029Z,17.30
2023-05-10T09:45:54.871Z,17.30
2023-05-10T09:48:45.803Z,17.30
2023-05-10T09:51:35.057Z,17.30
2023-05-10T09:54:24.871Z,17.40
2023-05-10T09:57:19.800Z,17.60
2023-05-10T10:00:07.195Z,17.70
2023-05-10T10:02:57.583Z,17.70
2023-05-10T10:05:44.971Z,17.60
2023-05-10T10:08:31.718Z,17.50
2023-05-10T10:11:18.523Z,17.40
2023-05-10T10:14:05.915Z,17.40
2023-05-10T10:17:06.519Z,17.40
2023-05-10T10:19:55.956Z,17.20
2023-05-10T10:22:42.777Z,16.90
2023-05-10T10:25:29.939Z,16.80
2023-05-10T10:28:38.263Z,16.60
2023-05-10T10:31:28.879Z,16.40
2023-05-10T10:34:33.801Z,16.10
2023-05-10T10:37:20.597Z,15.80
2023-05-10T10:40:29.582Z,15.50
2023-05-10T10:43:25.002Z,15.30
2023-05-10T10:46:18.780Z,15.20
2023-05-10T10:49:11.887Z,15.20
2023-05-10T10:52:34.548Z,15.50
2023-05-10T10:55:26.164Z,15.90
2023-05-10T10:58:29.572Z,16.20
2023-05-10T11:01:17.052Z,16.60
2023-05-10T11:04:03.831Z,17.00
2023-05-10T11:06:50.768Z,17.30
2023-05-10T11:09:41.028Z,17.60
2023-05-10T11:12:27.736Z,17.80
2023-05-10T11:15:14.712Z,17.90
2023-05-10T11:18:17.117Z,18.00
2023-05-10T11:21:06.131Z,18.10
2023-05-10T11:23:57.627Z,18.30
2023-05-10T11:26:44.545Z,18.30
2023-05-10T11:29:31.256Z,18.10
2023-05-10T11:32:18.215Z,18.20
2023-05-10T11:35:08.802Z,18.10
2023-05-10T11:37:55.748Z,18.20
2023-05-10T11:40:42.673Z,18.30
2023-05-10T11:43:31.585Z,18.60
2023-05-10T11:46:21.363Z,18.80
2023-05-10T11:49:08.373Z,19.40
2023-05-10T11:52:04.371Z,20.30
2023-05-10T11:54:55.141Z,20.90
2023-05-10T11:57:43.526Z,21.50
2023-05-10T12:00:30.639Z,21.30
2023-05-10T12:03:17.687Z,22.00
2023-05-10T12:06:04.812Z,23.50
2023-05-10T12:08:54.813Z,23.80
2023-05-10T12:11:44.066Z,22.90
2023-05-10T12:14:34.920Z,21.50
2023-05-10T12:17:22.152Z,20.40
2023-05-10T12:20:19.650Z,19.60
2023-05-10T12:23:06.957Z,19.10
2023-05-10T12:25:55.236Z,18.50
2023-05-10T12:28:41.994Z,18.00
2023-05-10T12:31:28.694Z,17.40
2023-05-10T12:34:23.616Z,17.60
2023-05-10T12:37:10.378Z,18.00
2023-05-10T12:39:57.108Z,18.00
2023-05-10T12:42:45.853Z,17.80
2023-05-10T12:45:32.723Z,17.50
2023-05-10T12:48:19.495Z,17.10
2023-05-10T12:51:06.648Z,16.80
2023-05-10T12:53:53.391Z,16.60
2023-05-10T12:56:41.871Z,16.60
2023-05-10T12:59:28.658Z,16.80
2023-05-10T13:02:15.993Z,17.20
2023-05-10T13:05:02.879Z,17.40
2023-05-10T13:07:49.750Z,17.40
2023-05-10T13:10:36.442Z,17.20
2023-05-10T13:13:23.309Z,17.00
2023-05-10T13:16:10.095Z,16.80
2023-05-10T13:18:57.034Z,17.00
2023-05-10T13:21:45.237Z,17.40
2023-05-10T13:24:31.985Z,17.80
2023-05-10T13:27:18.641Z,17.90
2023-05-10T13:30:10.307Z,18.20
2023-05-10T13:32:57.046Z,18.20
2023-05-10T13:35:43.794Z,18.30
2023-05-10T13:38:30.466Z,18.30
2023-05-10T13:41:17.204Z,18.20
2023-05-10T13:44:03.948Z,18.20
2023-05-10T13:46:50.905Z,18.30
2023-05-10T13:49:37.747Z,18.20
2023-05-10T13:52:24.451Z,18.10
2023-05-10T13:55:13.411Z,17.70
2023-05-10T13:58:00.151Z,17.30
2023-05-10T14:00:46.870Z,17.10
2023-05-10T14:03:33.829Z,17.00
2023-05-10T14:06:20.733Z,16.90
2023-05-10T14:09:07.491Z,16.70
2023-05-10T14:11:54.189Z,16.40
2023-05-10T14:14:41.152Z,16.20
2023-05-10T14:17:28.016Z,16.00
2023-05-10T14:20:14.753Z,16.00
2023-05-10T14:23:01.485Z,16.20
2023-05-10T14:25:48.216Z,16.40
2023-05-10T14:28:34.997Z,16.70
2023-05-10T14:31:21.835Z,16.90
2023-05-10T14:34:08.526Z,17.10
2023-05-10T14:36:55.322Z,17.20
2023-05-10T14:39:43.408Z,17.30
2023-05-10T14:42:30.179Z,17.40
2023-05-10T14:45:17.109Z,17.50
2023-05-10T14:48:05.729Z,17.60
2023-05-10T14:50:53.598Z,17.60
2023-05-10T14:53:40.309Z,17.50
2023-05-10T14:56:27.220Z,17.50
2023-05-10T14:59:13.963Z,17.40
2023-05-10T15:02:01.321Z,17.40
2023-05-10T15:04:48.605Z,17.30
2023-05-10T15:07:35.812Z,17.20
2023-05-10T15:10:22.700Z,17.10
2023-05-10T15:13:09.401Z,17.00
2023-05-10T15:15:56.299Z,16.90
2023-05-10T15:18:43.151Z,16.70
2023-05-10T15:21:30.329Z,16.70
2023-05-10T15:24:17.066Z,16.80
2023-05-10T15:27:04.053Z,16.70
2023-05-10T15:29:50.832Z,16.70
2023-05-10T15:32:38.304Z,16.70
2023-05-10T15:35:25.085Z,16.60
2023-05-10T15:38:11.966Z,16.50
2023-05-10T15:41:02.186Z,16.50
2023-05-10T15:43:48.954Z,16.40
2023-05-10T15:46:35.977Z,16.40
2023-05-10T15:49:22.721Z,16.40
2023-05-10T15:52:09.469Z,16.50
2023-05-10T15:54:56.528Z,16.40
2023-05-10T15:57:44.114Z,16.40
2023-05-10T16:00:31.365Z,16.30
2023-05-10T16:03:18.087Z,16.20
2023-05-10T16:06:05.023Z,16.20
2023-05-10T16:08:52.900Z,16.10
2023-05-10T16:11:42.705Z,16.10
2023-05-10T16:14:29.588Z,16.00
2023-05-10T16:17:16.468Z,15.90
2023-05-10T16:20:03.600Z,15.90
2023-05-10T16:22:50.427Z,15.90
2023-05-10T16:25:37.608Z,15.80
2023-05-10T16:28:26.538Z,15.80
2023-05-10T16:31:13.872Z,15.80
2023-05-10T16:34:00.775Z,15.70
2023-05-10T16:36:47.542Z,15.70
2023-05-10T16:39:36.711Z,15.70
2023-05-10T16:42:24.194Z,15.60
2023-05-10T16:45:11.164Z,15.60
2023-05-10T16:47:57.970Z,15.60
2023-05-10T16:50:44.851Z,15.60
2023-05-10T16:53:31.642Z,15.50
2023-05-10T16:56:18.484Z,15.50
2023-05-10T16:59:05.883Z,15.50
2023-05-10T17:01:53.322Z,15.40
2023-05-10T17:04:40.351Z,15.40
2023-05-10T17:07:29.432Z,15.40
2023-05-10T17:10:16.550Z,15.30
2023-05-10T17:13:03.298Z,15.20
2023-05-10T17:15:50.090Z,15.20
2023-05-10T17:18:37.033Z,15.20
2023-05-10T17:21:23.727Z,15.20
2023-05-10T17:24:10.495Z,15.20
2023-05-10T17:26:57.548Z,15.20
2023-05-10T17:29:44.265Z,15.10
2023-05-10T17:32:30.971Z,15.00
2023-05-10T17:35:18.081Z,15.00
2023-05-10T17:38:05.014Z,14.80
2023-05-10T17:40:51.807Z,14.70
2023-05-10T17:43:38.543Z,14.60
2023-05-10T17:46:25.464Z,14.50
2023-05-10T17:49:12.260Z,14.40
2023-05-10T17:51:58.977Z,14.30
2023-05-10T17:54:45.746Z,14.20
2023-05-10T17:57:32.496Z,14.10
2023-05-10T18:00:19.313Z,14.00
2023-05-10T18:03:06.161Z,13.90
2023-05-10T18:05:53.742Z,13.80
2023-05-10T18:08:40.482Z,13.80
2023-05-10T18:11:27.207Z,13.80
2023-05-10T18:14:13.956Z,13.70
2023-05-10T18:17:01.097Z,13.70
2023-05-10T18:19:47.900Z,13.60
2023-05-10T18:22:34.711Z,13.50
2023-05-10T18:25:21.416Z,13.40
2023-05-10T18:28:08.681Z,13.40
2023-05-10T18:30:55.430Z,13.30
2023-05-10T18:33:42.325Z,13.30
2023-05-10T18:36:29.074Z,13.30
2023-05-10T18:39:18.035Z,13.20
2023-05-10T18:42:05.256Z,13.20
2023-05-10T18:44:51.938Z,13.10
2023-05-10T18:47:38.716Z,13.10
2023-05-10T18:50:25.473Z,13.10
2023-05-10T18:53:12.339Z,13.10
2023-05-10T18:55:59.550Z,13.00
2023-05-10T18:58:46.254Z,12.90
2023-05-10T19:01:33.020Z,12.80
2023-05-10T19:04:19.837Z,12.80
2023-05-10T19:07:06.561Z,12.90
2023-05-10T19:09:53.491Z,12.90
2023-05-10T19:12:41.799Z,12.80
2023-05-10T19:15:28.598Z,12.80
2023-05-10T19:18:16.521Z,12.80
2023-05-10T19:21:05.715Z,12.70
2023-05-10T19:23:53.686Z,12.70
2023-05-10T19:26:40.458Z,12.70
2023-05-10T19:29:27.770Z,12.60
2023-05-10T19:32:14.535Z,12.60
2023-05-10T19:35:01.297Z,12.60
2023-05-10T19:37:49.294Z,12.50
2023-05-10T19:40:36.295Z,12.60
2023-05-10T19:43:31.241Z,12.50
2023-05-10T19:46:20.272Z,12.40
2023-05-10T19:49:07.262Z,12.30
2023-05-10T19:51:54.070Z,12.30
2023-05-10T19:54:40.871Z,12.30
2023-05-10T19:57:27.623Z,12.20
2023-05-10T20:00:14.533Z,12.20
2023-05-10T20:03:01.431Z,12.20
2023-05-10T20:05:48.214Z,12.00
2023-05-10T20:08:35.035Z,12.10
2023-05-10T20:11:21.912Z,12.10
2023-05-10T20:14:10.078Z,12.10
2023-05-10T20:16:59.750Z,12.20
2023-05-10T20:19:46.707Z,12.20
2023-05-10T20:22:33.538Z,12.20
2023-05-10T20:25:20.396Z,12.20
2023-05-10T20:28:08.562Z,12.20
2023-05-10T20:30:55.809Z,12.10
2023-05-10T20:33:42.625Z,12.10
2023-05-10T20:36:30.179Z,12.10
2023-05-10T20:39:17.002Z,12.20
2023-05-10T20:42:03.926Z,12.20
2023-05-10T20:44:50.685Z,12.20
2023-05-10T20:47:37.518Z,12.20
2023-05-10T20:50:24.409Z,12.20
2023-05-10T20:53:11.164Z,12.20
2023-05-10T20:55:58.186Z,12.10
2023-05-10T20:58:44.986Z,12.10
2023-05-10T21:01:31.945Z,12.10
2023-05-10T21:04:18.680Z,12.10
2023-05-10T21:07:05.416Z,12.00
2023-05-10T21:09:52.312Z,11.90
2023-05-10T21:12:39.077Z,11.90
2023-05-10T21:15:26.062Z,11.80
2023-05-10T21:18:12.746Z,11.80
2023-05-10T21:20:59.850Z,11.80
2023-05-10T21:23:47.191Z,11.80
2023-05-10T21:26:33.887Z,11.70
2023-05-10T21:29:20.711Z,11.70
2023-05-10T21:32:07.467Z,11.70
2023-05-10T21:34:54.302Z,11.70
2023-05-10T21:37:41.071Z,11.80
2023-05-10T21:40:28.710Z,11.80
2023-05-10T21:43:15.534Z,11.70
2023-05-10T21:46:02.306Z,11.60
2023-05-10T21:48:49.041Z,11.60
2023-05-10T21:51:35.899Z,11.60
2023-05-10T21:54:22.706Z,11.50
2023-05-10T21:57:09.434Z,11.40
2023-05-10T21:59:56.305Z,11.40
2023-05-10T22:02:43.135Z,11.40
2023-05-10T22:05:29.992Z,11.40
2023-05-10T22:08:16.777Z,11.30
2023-05-10T22:11:03.461Z,11.30
2023-05-10T22:13:50.205Z,11.40
2023-05-10T22:16:37.093Z,11.40
2023-05-10T22:19:23.825Z,11.40
2023-05-10T22:22:10.756Z,11.40
2023-05-10T22:24:57.490Z,11.40
2023-05-10T22:27:44.162Z,11.30
2023-05-10T22:30:33.057Z,11.30
2023-05-10T22:33:20.049Z,11.30
2023-05-10T22:36:06.898Z,11.40
2023-05-10T22:38:53.589Z,11.40
2023-05-10T22:41:40.323Z,11.40
2023-05-10T22:44:27.145Z,11.40
2023-05-10T22:47:14.074Z,11.50
2023-05-10T22:50:03.368Z,11.40
2023-05-10T22:52:50.267Z,11.30
2023-05-10T22:55:37.003Z,11.30
2023-05-10T22:58:23.904Z,11.30
2023-05-10T23:01:10.795Z,11.30
2023-05-10T23:03:57.530Z,11.30
2023-05-10T23:06:44.241Z,11.20
2023-05-10T23:09:30.951Z,11.10
2023-05-10T23:12:17.663Z,11.10
2023-05-10T23:15:04.635Z,11.10
2023-05-10T23:17:51.443Z,11.10
2023-05-10T23:20:38.205Z,11.00
2023-05-10T23:23:24.972Z,10.90
2023-05-10T23:26:11.710Z,10.90
2023-05-10T23:28:59.773Z,10.90
2023-05-10T23:31:49.461Z,11.00
2023-05-10T23:34:36.187Z,11.10
2023-05-10T23:37:23.115Z,11.10
2023-05-10T23:40:10.075Z,11.10
2023-05-10T23:42:56.765Z,11.10
2023-05-10T23:45:43.564Z,11.20
2023-05-10T23:48:30.427Z,11.30
2023-05-10T23:51:17.223Z,11.30
2023-05-10T23:54:03.938Z,11.40
2023-05-10T23:56:51.610Z,11.40
2023-05-10T23:59:38.461Z,11.40
