createdAt,value
2019-03-02T00:01:40.674Z,98745.94
2019-03-02T00:04:11.013Z,98744.88
2019-03-02T00:06:40.215Z,98753.55
2019-03-02T00:09:09.401Z,98743.20
2019-03-02T00:11:38.572Z,98737.75
2019-03-02T00:14:08.016Z,98740.55
2019-03-02T00:16:39.757Z,98737.23
2019-03-02T00:19:08.139Z,98735.53
2019-03-02T00:21:37.329Z,98732.73
2019-03-02T00:24:06.518Z,98739.38
2019-03-02T00:26:35.677Z,98738.49
2019-03-02T00:29:07.755Z,98733.63
2019-03-02T00:31:35.790Z,98736.80
2019-03-02T00:34:05.277Z,98735.89
2019-03-02T00:36:34.515Z,98737.55
2019-03-02T00:39:04.416Z,98732.00
2019-03-02T00:41:33.559Z,98729.52
2019-03-02T00:44:03.759Z,98729.10
2019-03-02T00:46:33.639Z,98726.88
2019-03-02T00:49:02.851Z,98730.20
2019-03-02T00:51:32.047Z,98731.72
2019-03-02T00:54:01.245Z,98723.05
2019-03-02T00:56:30.426Z,98729.41
2019-03-02T00:59:00.575Z,98731.72
2019-03-02T01:01:30.505Z,98726.24
2019-03-02T01:03:59.722Z,98720.73
2019-03-02T01:06:28.841Z,98713.40
2019-03-02T01:08:58.199Z,98710.28
2019-03-02T01:11:29.453Z,98710.70
2019-03-02T01:13:58.223Z,98705.06
2019-03-02T01:16:27.410Z,98701.52
2019-03-02T01:18:56.594Z,98702.73
2019-03-02T01:21:25.784Z,98706.86
2019-03-02T01:23:54.921Z,98698.66
2019-03-02T01:26:24.779Z,98698.94
2019-03-02T01:28:54.382Z,98694.48
2019-03-02T01:31:23.601Z,98696.75
2019-03-02T01:33:52.777Z,98697.77
2019-03-02T01:36:22.029Z,98692.17
2019-03-02T01:38:54.042Z,98694.70
2019-03-02T01:41:22.301Z,98695.97
2019-03-02T01:43:51.851Z,98692.27
2019-03-02T01:46:21.031Z,98695.34
2019-03-02T01:48:52.311Z,98693.53
2019-03-02T01:51:23.871Z,98693.16
2019-03-02T01:53:56.855Z,98691.90
2019-03-02T01:56:27.124Z,98694.17
2019-03-02T01:59:00.677Z,98686.19
2019-03-02T02:01:30.565Z,98687.77
2019-03-02T02:04:00.351Z,98689.69
2019-03-02T02:06:30.330Z,98684.45
2019-03-02T02:09:01.777Z,98684.77
2019-03-02T02:11:31.099Z,98683.03
2019-03-02T02:14:00.249Z,98682.03
2019-03-02T02:16:29.421Z,98677.52
2019-03-02T02:18:59.337Z,98671.09
2019-03-02T02:21:29.005Z,98671.52
2019-03-02T02:23:58.198Z,98672.15
2019-03-02T02:26:27.633Z,98671.67
2019-03-02T02:28:56.824Z,98669.41
2019-03-02T02:31:25.988Z,98671.84
2019-03-02T02:33:55.116Z,98662.20
2019-03-02T02:36:24.397Z,98659.89
2019-03-02T02:38:54.559Z,98653.41
2019-03-02T02:41:25.058Z,98653.14
2019-03-02T02:43:59.012Z,98650.28
2019-03-02T02:46:27.502Z,98651.91
2019-03-02T02:48:56.158Z,98648.34
2019-03-02T02:51:25.747Z,98651.77
2019-03-02T02:53:55.337Z,98647.95
2019-03-02T02:56:24.558Z,98648.91
2019-03-02T02:58:56.301Z,98636.45
2019-03-02T03:01:32.997Z,98639.29
2019-03-02T03:03:59.544Z,98638.71
2019-03-02T03:06:28.510Z,98637.77
2019-03-02T03:08:57.662Z,98632.11
2019-03-02T03:11:26.844Z,98629.05
2019-03-02T03:13:56.025Z,98628.83
2019-03-02T03:16:25.230Z,98624.25
2019-03-02T03:18:54.655Z,98621.08
2019-03-02T03:21:27.775Z,98620.91
2019-03-02T03:24:03.015Z,98612.58
2019-03-02T03:26:25.659Z,98612.47
2019-03-02T03:28:54.792Z,98619.34
2019-03-02T03:31:25.840Z,98614.37
2019-03-02T03:33:55.193Z,98619.77
2019-03-02T03:36:24.334Z,98615.07
2019-03-02T03:38:53.476Z,98614.49
2019-03-02T03:41:22.662Z,98614.27
2019-03-02T03:43:51.835Z,98614.48
2019-03-02T03:46:22.271Z,98614.69
2019-03-02T03:48:56.381Z,98615.54
2019-03-02T03:51:26.119Z,98615.58
2019-03-02T03:53:54.043Z,98618.38
2019-03-02T03:56:23.217Z,98622.14
2019-03-02T03:59:14.342Z,98620.66
2019-03-02T04:01:42.385Z,98621.56
2019-03-02T04:04:11.658Z,98627.98
2019-03-02T04:06:41.148Z,98620.22
2019-03-02T04:09:10.427Z,98625.61
2019-03-02T04:11:42.163Z,98619.59
2019-03-02T04:14:10.486Z,98623.67
2019-03-02T04:16:39.658Z,98625.52
2019-03-02T04:19:10.946Z,98612.69
2019-03-02T04:21:45.502Z,98616.95
2019-03-02T04:24:14.625Z,98615.31
2019-03-02T04:26:43.720Z,98618.39
2019-03-02T04:29:12.843Z,98620.29
2019-03-02T04:31:43.982Z,98622.45
2019-03-02T04:34:20.197Z,98616.54
2019-03-02T04:36:47.303Z,98617.42
2019-03-02T04:39:15.122Z,98616.13
2019-03-02T04:41:44.281Z,98607.02
2019-03-02T04:44:13.426Z,98610.31
2019-03-02T04:46:42.585Z,98606.03
2019-03-02T04:49:14.639Z,98606.51
2019-03-02T04:51:42.613Z,98604.61
2019-03-02T04:54:11.733Z,98599.39
2019-03-02T04:56:40.960Z,98601.39
2019-03-02T04:59:10.434Z,98599.67
2019-03-02T05:01:43.669Z,98596.16
2019-03-02T05:04:10.463Z,98593.52
2019-03-02T05:06:39.619Z,98595.10
2019-03-02T05:09:09.250Z,98588.98
2019-03-02T05:11:39.279Z,98597.31
2019-03-02T05:14:09.289Z,98598.42
2019-03-02T05:16:38.428Z,98592.81
2019-03-02T05:19:07.585Z,98583.75
2019-03-02T05:21:39.924Z,98587.53
2019-03-02T05:24:09.245Z,98590.98
2019-03-02T05:26:38.754Z,98587.28
2019-03-02T05:29:07.924Z,98585.63
2019-03-02T05:31:37.550Z,98583.70
2019-03-02T05:34:08.035Z,98582.42
2019-03-02T05:36:37.186Z,98583.03
2019-03-02T05:39:06.761Z,98583.45
2019-03-02T05:41:39.300Z,98582.66
2019-03-02T05:44:06.913Z,98585.52
2019-03-02T05:46:36.044Z,98588.16
2019-03-02T05:49:05.206Z,98592.14
2019-03-02T05:51:34.259Z,98597.93
2019-03-02T05:54:06.442Z,98599.64
2019-03-02T05:56:34.281Z,98597.38
2019-03-02T05:59:04.069Z,98596.77
2019-03-02T06:01:33.207Z,98596.18
2019-03-02T06:04:02.402Z,98601.47
2019-03-02T06:06:31.996Z,98596.66
2019-03-02T06:09:01.253Z,98590.64
2019-03-02T06:11:30.704Z,98589.70
2019-03-02T06:13:59.882Z,98589.53
2019-03-02T06:16:29.129Z,98591.80
2019-03-02T06:18:58.308Z,98590.22
2019-03-02T06:21:27.447Z,98590.95
2019-03-02T06:23:56.644Z,98592.28
2019-03-02T06:26:25.810Z,98596.11
2019-03-02T06:28:57.921Z,98594.78
2019-03-02T06:31:25.872Z,98599.33
2019-03-02T06:33:55.037Z,98599.59
2019-03-02T06:36:24.162Z,98600.26
2019-03-02T06:38:53.336Z,98601.20
2019-03-02T06:41:23.104Z,98598.35
2019-03-02T06:43:55.089Z,98597.62
2019-03-02T06:46:23.436Z,98595.08
2019-03-02T06:48:52.817Z,98591.30
2019-03-02T06:51:21.943Z,98592.34
2019-03-02T06:53:51.126Z,98598.83
2019-03-02T06:56:20.270Z,98596.58
2019-03-02T06:58:49.436Z,98592.13
2019-03-02T07:01:20.796Z,98595.29
2019-03-02T07:03:49.515Z,98599.41
2019-03-02T07:06:18.702Z,98600.05
2019-03-02T07:08:47.875Z,98599.12
2019-03-02T07:11:17.041Z,98600.63
2019-03-02T07:13:46.209Z,98600.20
2019-03-02T07:16:16.595Z,98600.06
2019-03-02T07:19:19.063Z,98596.30
2019-03-02T07:21:49.043Z,98600.65
2019-03-02T07:24:18.255Z,98604.33
2019-03-02T07:26:47.417Z,98606.48
2019-03-02T07:29:18.601Z,98606.51
2019-03-02T07:31:48.095Z,98607.09
2019-03-02T07:34:17.259Z,98608.34
2019-03-02T07:36:46.402Z,98605.27
2019-03-02T07:39:15.563Z,98605.85
2019-03-02T07:41:44.910Z,98598.88
2019-03-02T07:44:14.562Z,98596.77
2019-03-02T07:46:47.576Z,98603.86
2019-03-02T07:49:14.793Z,98602.89
2019-03-02T07:51:44.191Z,98608.28
2019-03-02T07:54:13.364Z,98608.47
2019-03-02T07:56:42.801Z,98603.71
2019-03-02T07:59:11.947Z,98604.88
2019-03-02T08:01:41.030Z,98604.66
2019-03-02T08:04:10.195Z,98597.05
2019-03-02T08:06:39.320Z,98599.27
2019-03-02T08:09:08.683Z,98602.59
2019-03-02T08:11:38.629Z,98604.82
2019-03-02T08:14:08.883Z,98599.53
2019-03-02T08:16:39.102Z,98594.27
2019-03-02T08:19:08.297Z,98583.63
2019-03-02T08:21:37.466Z,98590.13
2019-03-02T08:24:06.713Z,98585.53
2019-03-02T08:26:35.861Z,98593.88
2019-03-02T08:29:05.183Z,98597.84
2019-03-02T08:31:34.319Z,98599.23
2019-03-02T08:34:05.988Z,98596.51
2019-03-02T08:36:34.539Z,98596.48
2019-03-02T08:39:06.781Z,98598.65
2019-03-02T08:41:36.637Z,98592.30
2019-03-02T08:44:07.054Z,98592.99
2019-03-02T08:46:36.116Z,98589.17
2019-03-02T08:49:06.411Z,98586.75
2019-03-02T08:51:36.310Z,98588.95
2019-03-02T08:54:05.475Z,98596.19
2019-03-02T08:56:34.628Z,98595.34
2019-03-02T08:59:03.829Z,98596.38
2019-03-02T09:01:32.993Z,98597.06
2019-03-02T09:04:03.237Z,98584.52
2019-03-02T09:06:34.778Z,98583.92
2019-03-02T09:09:04.704Z,98595.56
2019-03-02T09:11:33.906Z,98589.91
2019-03-02T09:14:03.075Z,98590.12
2019-03-02T09:16:32.135Z,98585.88
2019-03-02T09:19:01.413Z,98585.31
2019-03-02T09:21:30.538Z,98591.19
2019-03-02T09:23:59.688Z,98590.97
2019-03-02T09:26:28.851Z,98592.80
2019-03-02T09:28:58.369Z,98591.37
2019-03-02T09:31:27.534Z,98585.35
2019-03-02T09:33:56.774Z,98589.40
2019-03-02T09:36:27.774Z,98582.25
2019-03-02T09:38:57.473Z,98587.73
2019-03-02T09:41:26.708Z,98592.78
2019-03-02T09:44:00.995Z,98592.78
2019-03-02T09:46:28.255Z,98591.39
2019-03-02T09:49:00.689Z,98590.59
2019-03-02T09:51:28.464Z,98587.75
2019-03-02T09:53:57.603Z,98578.05
2019-03-02T09:56:26.733Z,98584.49
2019-03-02T09:58:57.886Z,98584.17
2019-03-02T10:01:26.788Z,98586.41
2019-03-02T10:03:58.782Z,98587.31
2019-03-02T10:06:27.560Z,98584.36
2019-03-02T10:08:56.760Z,98581.99
2019-03-02T10:11:25.995Z,98580.28
2019-03-02T10:13:55.193Z,98578.75
2019-03-02T10:16:24.332Z,98576.56
2019-03-02T10:18:53.527Z,98578.88
2019-03-02T10:21:22.677Z,98575.95
2019-03-02T10:23:51.871Z,98570.08
2019-03-02T10:26:20.995Z,98572.20
2019-03-02T10:28:50.396Z,98565.98
2019-03-02T10:31:19.576Z,98580.88
2019-03-02T10:33:48.828Z,98575.60
2019-03-02T10:36:17.976Z,98581.34
2019-03-02T10:38:47.109Z,98576.06
2019-03-02T10:41:16.717Z,98566.70
2019-03-02T10:43:47.307Z,98574.80
2019-03-02T10:46:16.526Z,98572.71
2019-03-02T10:48:45.747Z,98575.52
2019-03-02T10:51:14.987Z,98577.41
2019-03-02T10:53:44.171Z,98568.06
2019-03-02T10:56:13.367Z,98576.28
2019-03-02T10:58:42.843Z,98566.20
2019-03-02T11:01:12.004Z,98562.00
2019-03-02T11:03:41.179Z,98566.61
2019-03-02T11:06:18.742Z,98562.58
2019-03-02T11:09:25.541Z,98571.62
2019-03-02T11:12:17.501Z,98564.40
2019-03-02T11:15:07.633Z,98561.20
2019-03-02T11:17:58.813Z,98559.01
2019-03-02T11:20:42.237Z,98555.27
2019-03-02T11:23:29.404Z,98549.11
2019-03-02T11:26:23.519Z,98552.27
2019-03-02T11:29:23.942Z,98548.47
2019-03-02T11:32:11.261Z,98547.44
2019-03-02T11:35:06.926Z,98552.66
2019-03-02T11:38:01.462Z,98545.20
2019-03-02T11:40:43.499Z,98540.31
2019-03-02T11:43:36.790Z,98548.14
2019-03-02T11:46:25.102Z,98541.47
2019-03-02T11:49:12.177Z,98537.90
2019-03-02T11:51:50.557Z,98542.08
2019-03-02T11:54:43.662Z,98536.53
2019-03-02T11:57:24.955Z,98538.86
2019-03-02T12:00:21.405Z,98528.51
2019-03-02T12:03:12.818Z,98528.87
2019-03-02T12:06:07.205Z,98520.59
2019-03-02T12:09:13.575Z,98512.03
2019-03-02T12:11:55.908Z,98507.71
2019-03-02T12:14:37.648Z,98503.04
2019-03-02T12:17:23.421Z,98501.46
2019-03-02T12:20:09.030Z,98496.03
2019-03-02T12:22:49.410Z,98491.78
2019-03-02T12:25:36.608Z,98490.50
2019-03-02T12:28:24.074Z,98484.33
2019-03-02T12:31:12.774Z,98477.44
2019-03-02T12:34:04.127Z,98473.45
2019-03-02T12:36:53.265Z,98463.55
2019-03-02T12:39:30.417Z,98458.73
2019-03-02T12:42:17.378Z,98458.69
2019-03-02T12:45:20.907Z,98459.35
2019-03-02T12:48:24.006Z,98450.04
2019-03-02T12:51:05.937Z,98445.63
2019-03-02T12:53:53.009Z,98444.14
2019-03-02T12:56:46.097Z,98435.91
2019-03-02T12:59:22.014Z,98431.70
2019-03-02T13:01:57.499Z,98427.66
2019-03-02T13:04:45.353Z,98421.95
2019-03-02T13:07:27.210Z,98422.18
2019-03-02T13:10:16.149Z,98419.53
2019-03-02T13:13:00.883Z,98411.39
2019-03-02T13:15:42.236Z,98412.66
2019-03-02T13:18:39.329Z,98409.39
2019-03-02T13:21:18.796Z,98407.22
2019-03-02T13:24:04.800Z,98407.55
2019-03-02T13:26:53.863Z,98408.73
2019-03-02T13:29:29.104Z,98401.13
2019-03-02T13:32:21.240Z,98403.69
2019-03-02T13:35:12.293Z,98405.41
2019-03-02T13:37:53.117Z,98400.54
2019-03-02T13:40:30.136Z,98400.54
2019-03-02T13:43:18.043Z,98406.97
2019-03-02T13:46:06.031Z,98406.97
2019-03-02T13:48:47.243Z,98404.89
2019-03-02T13:51:26.034Z,98404.44
2019-03-02T13:54:10.808Z,98404.62
2019-03-02T13:57:00.964Z,98405.50
2019-03-02T13:59:47.299Z,98406.48
2019-03-02T14:02:35.181Z,98403.20
2019-03-02T14:05:17.862Z,98407.89
2019-03-02T14:07:59.031Z,98413.70
2019-03-02T14:10:38.724Z,98409.75
2019-03-02T14:13:42.088Z,98410.86
2019-03-02T14:16:32.188Z,98408.23
2019-03-02T14:19:19.126Z,98409.04
2019-03-02T14:22:21.453Z,98406.13
2019-03-02T14:25:25.113Z,98412.53
2019-03-02T14:28:16.063Z,98413.64
2019-03-02T14:31:07.069Z,98406.57
2019-03-02T14:33:48.149Z,98411.03
2019-03-02T14:36:34.746Z,98412.14
2019-03-02T14:39:23.334Z,98409.84
2019-03-02T14:42:04.078Z,98403.73
2019-03-02T14:44:54.005Z,98405.05
2019-03-02T14:47:41.331Z,98401.62
2019-03-02T14:50:26.891Z,98397.49
2019-03-02T14:53:10.013Z,98391.39
2019-03-02T14:55:47.813Z,98383.24
2019-03-02T14:58:51.184Z,98385.10
2019-03-02T15:01:30.445Z,98382.70
2019-03-02T15:04:24.623Z,98369.87
2019-03-02T15:07:18.379Z,98372.25
2019-03-02T15:10:09.803Z,98367.34
2019-03-02T15:13:00.047Z,98367.92
2019-03-02T15:15:39.550Z,98376.64
2019-03-02T15:18:40.059Z,98374.25
2019-03-02T15:21:24.554Z,98375.81
2019-03-02T15:24:00.916Z,98384.25
2019-03-02T15:26:35.415Z,98374.39
2019-03-02T15:29:24.030Z,98371.78
2019-03-02T15:32:07.748Z,98378.55
2019-03-02T15:34:49.939Z,98368.42
2019-03-02T15:37:48.219Z,98365.50
2019-03-02T15:40:39.440Z,98366.42
2019-03-02T15:43:21.686Z,98366.42
2019-03-02T15:46:16.329Z,98359.66
2019-03-02T15:49:13.491Z,98360.14
2019-03-02T15:51:55.216Z,98362.44
2019-03-02T15:54:42.982Z,98362.66
2019-03-02T15:57:39.956Z,98362.62
2019-03-02T16:00:29.493Z,98366.16
2019-03-02T16:03:09.903Z,98363.64
2019-03-02T16:05:56.906Z,98364.66
2019-03-02T16:08:43.065Z,98360.80
2019-03-02T16:11:32.340Z,98358.38
2019-03-02T16:14:18.762Z,98358.33
2019-03-02T16:17:09.684Z,98356.69
2019-03-02T16:20:07.627Z,98366.25
2019-03-02T16:22:54.698Z,98360.81
2019-03-02T16:25:48.057Z,98360.45
2019-03-02T16:28:50.749Z,98358.45
2019-03-02T16:31:57.058Z,98354.34
2019-03-02T16:34:47.480Z,98357.84
2019-03-02T16:37:37.286Z,98347.88
2019-03-02T16:40:25.506Z,98340.91
2019-03-02T16:43:16.465Z,98351.52
2019-03-02T16:45:58.590Z,98342.80
2019-03-02T16:48:35.631Z,98337.33
2019-03-02T16:51:12.564Z,98343.69
2019-03-02T16:53:57.271Z,98341.70
2019-03-02T16:56:45.270Z,98345.06
2019-03-02T16:59:32.204Z,98333.33
2019-03-02T17:02:08.028Z,98335.76
2019-03-02T17:05:02.323Z,98335.44
2019-03-02T17:08:08.714Z,98334.11
2019-03-02T17:10:59.672Z,98335.72
2019-03-02T17:13:40.266Z,98335.39
2019-03-02T17:16:16.036Z,98331.69
2019-03-02T17:19:10.490Z,98332.04
2019-03-02T17:21:48.410Z,98345.66
2019-03-02T17:24:42.345Z,98344.98
2019-03-02T17:27:21.227Z,98346.06
2019-03-02T17:30:04.958Z,98347.14
2019-03-02T17:32:44.468Z,98341.73
2019-03-02T17:35:41.999Z,98335.57
2019-03-02T17:38:27.136Z,98340.13
2019-03-02T17:41:14.916Z,98342.22
2019-03-02T17:46:50.631Z,98359.60
2019-03-02T17:49:36.451Z,98360.97
2019-03-02T17:52:15.389Z,98352.21
2019-03-02T17:54:54.513Z,98355.03
2019-03-02T17:57:34.553Z,98354.73
2019-03-02T18:00:21.311Z,98354.10
2019-03-02T18:02:59.782Z,98351.23
2019-03-02T18:06:06.578Z,98351.28
2019-03-02T18:08:55.432Z,98353.17
2019-03-02T18:11:39.697Z,98343.12
2019-03-02T18:14:43.357Z,98349.50
2019-03-02T18:17:34.070Z,98351.60
2019-03-02T18:20:03.189Z,98350.52
2019-03-02T18:22:32.461Z,98347.99
2019-03-02T18:25:01.552Z,98350.64
2019-03-02T18:27:33.230Z,98346.19
2019-03-02T18:30:02.208Z,98351.48
2019-03-02T18:32:34.178Z,98347.03
2019-03-02T18:35:03.244Z,98340.45
2019-03-02T18:37:32.702Z,98343.38
2019-03-02T18:40:03.932Z,98338.08
2019-03-02T18:42:33.269Z,98337.23
2019-03-02T18:45:04.317Z,98336.64
2019-03-02T18:47:33.240Z,98339.06
2019-03-02T18:50:11.676Z,98334.97
2019-03-02T18:53:14.825Z,98328.23
2019-03-02T18:55:43.927Z,98333.03
2019-03-02T18:58:12.987Z,98323.30
2019-03-02T19:00:45.941Z,98324.86
2019-03-02T19:03:15.035Z,98317.05
2019-03-02T19:05:46.139Z,98318.23
2019-03-02T19:08:16.237Z,98317.77
2019-03-02T19:10:45.633Z,98315.34
2019-03-02T19:13:14.721Z,98317.98
2019-03-02T19:15:53.281Z,98317.59
2019-03-02T19:18:14.696Z,98311.94
2019-03-02T19:20:44.095Z,98308.67
2019-03-02T19:23:13.110Z,98296.53
2019-03-02T19:25:42.590Z,98295.08
2019-03-02T19:28:11.682Z,98298.90
2019-03-02T19:30:41.187Z,98288.88
2019-03-02T19:33:13.986Z,98288.56
2019-03-02T19:35:44.599Z,98282.39
2019-03-02T19:38:13.741Z,98282.27
2019-03-02T19:41:00.943Z,98280.94
2019-03-02T19:43:43.723Z,98279.35
2019-03-02T19:46:16.905Z,98278.64
2019-03-02T19:48:47.809Z,98279.35
2019-03-02T19:51:18.697Z,98281.30
2019-03-02T19:53:52.398Z,98278.29
2019-03-02T19:56:21.901Z,98276.34
2019-03-02T19:58:51.028Z,98268.78
2019-03-02T20:01:20.143Z,98272.53
2019-03-02T20:03:51.770Z,98268.91
2019-03-02T20:06:22.131Z,98267.45
2019-03-02T20:08:51.305Z,98265.29
2019-03-02T20:11:20.507Z,98259.38
2019-03-02T20:13:49.734Z,98259.73
2019-03-02T20:16:19.002Z,98259.11
2019-03-02T20:18:49.960Z,98244.89
2019-03-02T20:21:19.253Z,98241.78
2019-03-02T20:23:48.571Z,98238.88
2019-03-02T20:26:17.671Z,98234.32
2019-03-02T20:28:46.703Z,98230.44
2019-03-02T20:31:16.065Z,98231.28
2019-03-02T20:33:47.631Z,98231.77
2019-03-02T20:36:16.846Z,98232.03
2019-03-02T20:38:46.523Z,98226.11
2019-03-02T20:41:15.858Z,98226.98
2019-03-02T20:43:45.140Z,98222.75
2019-03-02T20:46:14.860Z,98227.92
2019-03-02T20:48:43.993Z,98220.23
2019-03-02T20:51:14.595Z,98214.34
2019-03-02T20:53:44.998Z,98214.05
2019-03-02T20:56:14.210Z,98217.89
2019-03-02T20:58:43.348Z,98211.30
2019-03-02T21:01:12.550Z,98208.70
2019-03-02T21:03:41.667Z,98197.21
2019-03-02T21:06:10.917Z,98204.42
2019-03-02T21:08:39.934Z,98195.13
2019-03-02T21:11:09.030Z,98203.83
2019-03-02T21:13:38.083Z,98202.64
2019-03-02T21:16:07.494Z,98197.42
2019-03-02T21:18:36.616Z,98199.66
2019-03-02T21:21:06.082Z,98195.25
2019-03-02T21:23:35.257Z,98190.20
2019-03-02T21:26:06.622Z,98196.67
2019-03-02T21:28:35.666Z,98192.74
2019-03-02T21:31:04.854Z,98186.62
2019-03-02T21:33:34.094Z,98187.65
2019-03-02T21:36:03.197Z,98194.79
2019-03-02T21:38:32.350Z,98194.37
2019-03-02T21:41:11.593Z,98190.02
2019-03-02T21:43:40.688Z,98191.83
2019-03-02T21:46:09.780Z,98194.21
2019-03-02T21:48:39.015Z,98189.02
2019-03-02T21:51:09.551Z,98186.36
2019-03-02T21:53:39.031Z,98171.07
2019-03-02T21:56:11.280Z,98171.07
2019-03-02T21:58:47.797Z,98163.18
2019-03-02T22:01:16.895Z,98164.92
2019-03-02T22:03:47.174Z,98155.03
2019-03-02T22:06:16.334Z,98145.22
2019-03-02T22:08:45.368Z,98156.50
2019-03-02T22:11:14.812Z,98143.16
2019-03-02T22:13:43.939Z,98153.40
2019-03-02T22:16:13.159Z,98150.94
2019-03-02T22:18:42.283Z,98150.49
2019-03-02T22:21:11.405Z,98149.86
2019-03-02T22:23:43.346Z,98150.34
2019-03-02T22:26:12.883Z,98153.12
2019-03-02T22:28:42.023Z,98152.20
2019-03-02T22:31:11.172Z,98147.78
2019-03-02T22:33:40.207Z,98145.19
2019-03-02T22:36:14.972Z,98145.27
2019-03-02T22:38:45.398Z,98152.90
2019-03-02T22:41:14.688Z,98153.47
2019-03-02T22:43:49.244Z,98153.47
2019-03-02T22:46:22.134Z,98144.58
2019-03-02T22:48:51.207Z,98140.65
2019-03-02T22:51:22.544Z,98150.30
2019-03-02T22:53:51.347Z,98149.12
2019-03-02T22:56:20.436Z,98145.49
2019-03-02T22:58:48.631Z,98149.77
2019-03-02T23:01:29.843Z,98149.83
2019-03-02T23:03:58.988Z,98150.60
2019-03-02T23:06:28.235Z,98148.06
2019-03-02T23:08:57.820Z,98148.06
2019-03-02T23:11:30.101Z,98153.66
2019-03-02T23:13:59.164Z,98151.91
2019-03-02T23:16:28.247Z,98151.91
2019-03-02T23:18:57.257Z,98144.38
2019-03-02T23:21:26.268Z,98144.38
2019-03-02T23:23:55.262Z,98158.01
2019-03-02T23:26:24.382Z,98151.02
2019-03-02T23:28:53.466Z,98148.78
2019-03-02T23:31:22.650Z,98148.78
2019-03-02T23:33:51.773Z,98144.28
2019-03-02T23:36:21.150Z,98144.28
2019-03-02T23:38:50.483Z,98150.45
2019-03-02T23:41:19.624Z,98146.59
2019-03-02T23:43:48.718Z,98150.65
2019-03-02T23:46:20.846Z,98144.72
2019-03-02T23:48:49.920Z,98132.05
2019-03-02T23:51:19.034Z,98127.02
2019-03-02T23:53:51.020Z,98127.02
2019-03-02T23:56:20.013Z,98130.70
2019-03-02T23:58:49.153Z,98130.03
