createdAt,value
2022-11-22T00:00:00.774Z,30.3750
2022-11-22T00:00:11.851Z,30.3690
2022-11-22T00:00:22.893Z,30.3690
2022-11-22T00:00:33.953Z,30.3640
2022-11-22T00:00:45.014Z,30.3690
2022-11-22T00:00:56.080Z,30.3750
2022-11-22T00:01:07.134Z,30.3580
2022-11-22T00:01:18.219Z,30.3600
2022-11-22T00:01:29.273Z,30.3650
2022-11-22T00:01:40.388Z,30.4430
2022-11-22T00:01:51.457Z,30.4650
2022-11-22T00:02:02.613Z,30.5620
2022-11-22T00:02:13.810Z,30.5840
2022-11-22T00:02:24.945Z,30.5510
2022-11-22T00:02:36.117Z,30.5300
2022-11-22T00:02:47.227Z,30.5570
2022-11-22T00:02:58.284Z,30.5410
2022-11-22T00:03:09.363Z,30.4900
2022-11-22T00:03:20.466Z,30.3870
2022-11-22T00:03:31.578Z,30.3380
2022-11-22T00:03:42.624Z,30.3560
2022-11-22T00:03:53.683Z,30.4280
2022-11-22T00:04:04.755Z,30.4850
2022-11-22T00:04:15.837Z,30.4960
2022-11-22T00:04:26.904Z,30.5110
2022-11-22T00:04:37.963Z,30.5220
2022-11-22T00:04:49.035Z,30.6100
2022-11-22T00:05:00.149Z,30.6330
2022-11-22T00:05:11.183Z,30.6390
2022-11-22T00:05:22.280Z,30.6990
2022-11-22T00:05:33.346Z,30.7440
2022-11-22T00:05:44.416Z,30.7650
2022-11-22T00:05:55.463Z,30.7500
2022-11-22T00:06:06.514Z,30.7900
2022-11-22T00:06:17.593Z,30.8100
2022-11-22T00:06:28.654Z,30.8210
2022-11-22T00:06:39.715Z,30.8480
2022-11-22T00:06:50.773Z,30.8840
2022-11-22T00:07:01.887Z,30.9050
2022-11-22T00:07:12.948Z,30.8810
2022-11-22T00:07:24.067Z,30.8860
2022-11-22T00:07:35.173Z,30.8920
2022-11-22T00:07:46.357Z,30.8950
2022-11-22T00:07:57.473Z,30.8950
2022-11-22T00:08:08.536Z,30.9060
2022-11-22T00:08:19.597Z,30.9120
2022-11-22T00:08:30.694Z,30.9230
2022-11-22T00:08:41.753Z,30.9210
2022-11-22T00:08:52.816Z,30.9430
2022-11-22T00:09:03.893Z,30.9590
2022-11-22T00:09:14.998Z,30.9720
2022-11-22T00:09:26.039Z,30.9930
2022-11-22T00:09:37.104Z,30.9930
2022-11-22T00:09:48.168Z,30.9880
2022-11-22T00:09:59.229Z,30.9430
2022-11-22T00:10:10.274Z,30.8850
2022-11-22T00:10:21.339Z,30.8290
2022-11-22T00:10:32.373Z,30.7760
2022-11-22T00:10:43.436Z,30.7430
2022-11-22T00:10:54.521Z,30.7120
2022-11-22T00:11:05.581Z,30.6930
2022-11-22T00:11:16.654Z,30.7270
2022-11-22T00:11:27.713Z,30.7650
2022-11-22T00:11:38.767Z,30.7650
2022-11-22T00:11:49.831Z,30.7290
2022-11-22T00:12:00.894Z,30.6850
2022-11-22T00:12:11.989Z,30.7070
2022-11-22T00:12:23.123Z,30.7010
2022-11-22T00:12:34.157Z,30.7120
2022-11-22T00:12:45.233Z,30.7120
2022-11-22T00:12:56.275Z,30.7010
2022-11-22T00:13:07.334Z,30.6780
2022-11-22T00:13:18.398Z,30.6970
2022-11-22T00:13:29.473Z,30.7480
2022-11-22T00:13:40.567Z,30.7610
2022-11-22T00:13:51.647Z,30.7290
2022-11-22T00:14:02.761Z,30.7120
2022-11-22T00:14:13.785Z,30.7230
2022-11-22T00:14:24.840Z,30.7540
2022-11-22T00:14:35.940Z,30.7650
2022-11-22T00:14:47.003Z,30.7650
2022-11-22T00:14:58.081Z,30.8480
2022-11-22T00:15:09.188Z,30.9310
2022-11-22T00:15:20.283Z,30.9160
2022-11-22T00:15:31.346Z,30.8840
2022-11-22T00:15:42.423Z,30.8060
2022-11-22T00:15:53.498Z,30.7500
2022-11-22T00:16:04.573Z,30.8370
2022-11-22T00:16:15.631Z,30.8590
2022-11-22T00:16:26.687Z,30.7980
2022-11-22T00:16:37.770Z,30.7270
2022-11-22T00:16:48.854Z,30.6990
2022-11-22T00:16:59.923Z,30.6660
2022-11-22T00:17:10.981Z,30.6500
2022-11-22T00:17:22.053Z,30.6210
2022-11-22T00:17:33.097Z,30.6190
2022-11-22T00:17:44.164Z,30.6020
2022-11-22T00:17:55.237Z,30.5790
2022-11-22T00:18:06.316Z,30.5710
2022-11-22T00:18:17.401Z,30.5370
2022-11-22T00:18:28.467Z,30.5450
2022-11-22T00:18:39.543Z,30.5360
2022-11-22T00:18:50.631Z,30.5250
2022-11-22T00:19:01.695Z,30.4970
2022-11-22T00:19:12.746Z,30.4780
2022-11-22T00:19:23.813Z,30.4490
2022-11-22T00:19:34.891Z,30.4440
2022-11-22T00:19:45.936Z,30.4330
2022-11-22T00:19:57.001Z,30.4170
2022-11-22T00:20:08.051Z,30.4280
2022-11-22T00:20:19.143Z,30.4280
2022-11-22T00:20:30.198Z,30.4490
2022-11-22T00:20:41.263Z,30.4440
2022-11-22T00:20:52.336Z,30.4440
2022-11-22T00:21:03.403Z,30.4170
2022-11-22T00:21:14.467Z,30.4020
2022-11-22T00:21:25.553Z,30.3860
2022-11-22T00:21:36.622Z,30.3910
2022-11-22T00:21:47.694Z,30.3960
2022-11-22T00:21:58.736Z,30.3960
2022-11-22T00:22:09.810Z,30.4020
2022-11-22T00:22:20.887Z,30.4130
2022-11-22T00:22:31.963Z,30.4290
2022-11-22T00:22:44.975Z,30.4470
2022-11-22T00:22:56.373Z,30.5100
2022-11-22T00:23:07.456Z,30.5500
2022-11-22T00:23:18.543Z,30.4830
2022-11-22T00:23:29.603Z,30.4390
2022-11-22T00:23:40.668Z,30.3950
2022-11-22T00:23:51.769Z,30.3950
2022-11-22T00:24:02.834Z,30.4330
2022-11-22T00:24:13.887Z,30.5610
2022-11-22T00:24:24.989Z,30.5380
2022-11-22T00:24:36.057Z,30.5100
2022-11-22T00:24:47.133Z,30.4600
2022-11-22T00:24:58.187Z,30.4440
2022-11-22T00:25:09.243Z,30.4060
2022-11-22T00:25:20.316Z,30.3670
2022-11-22T00:25:31.393Z,30.3720
2022-11-22T00:25:42.448Z,30.3900
2022-11-22T00:25:53.513Z,30.3950
2022-11-22T00:26:04.578Z,30.3900
2022-11-22T00:26:15.659Z,30.3840
2022-11-22T00:26:26.703Z,30.3670
2022-11-22T00:26:37.765Z,30.3560
2022-11-22T00:26:48.834Z,30.3720
2022-11-22T00:26:59.874Z,30.3560
2022-11-22T00:27:10.945Z,30.3560
2022-11-22T00:27:22.023Z,30.3450
2022-11-22T00:27:33.090Z,30.3610
2022-11-22T00:27:44.152Z,30.3560
2022-11-22T00:27:55.225Z,30.3500
2022-11-22T00:28:06.296Z,30.3840
2022-11-22T00:28:17.347Z,30.4490
2022-11-22T00:28:28.424Z,30.4310
2022-11-22T00:28:39.476Z,30.3810
2022-11-22T00:28:50.523Z,30.3540
2022-11-22T00:29:01.715Z,30.3380
2022-11-22T00:29:12.785Z,30.3490
2022-11-22T00:29:23.870Z,30.3670
2022-11-22T00:29:34.923Z,30.3900
2022-11-22T00:29:45.998Z,30.3610
2022-11-22T00:29:57.044Z,30.3290
2022-11-22T00:30:08.133Z,30.3120
2022-11-22T00:30:19.189Z,30.2960
2022-11-22T00:30:30.267Z,30.3290
2022-11-22T00:30:41.314Z,30.3670
2022-11-22T00:30:52.366Z,30.4010
2022-11-22T00:31:03.445Z,30.3230
2022-11-22T00:31:14.477Z,30.2570
2022-11-22T00:31:25.544Z,30.2190
2022-11-22T00:31:36.598Z,30.2030
2022-11-22T00:31:47.657Z,30.1900
2022-11-22T00:31:58.746Z,30.1800
2022-11-22T00:32:09.817Z,30.1900
2022-11-22T00:32:20.874Z,30.2130
2022-11-22T00:32:31.998Z,30.1960
2022-11-22T00:32:43.059Z,30.2080
2022-11-22T00:32:54.103Z,30.2080
2022-11-22T00:33:05.164Z,30.2090
2022-11-22T00:33:16.253Z,30.2150
2022-11-22T00:33:27.325Z,30.2090
2022-11-22T00:33:38.406Z,30.1880
2022-11-22T00:33:49.491Z,30.2260
2022-11-22T00:34:00.545Z,30.2530
2022-11-22T00:34:11.637Z,30.2310
2022-11-22T00:34:22.702Z,30.1880
2022-11-22T00:34:33.774Z,30.1700
2022-11-22T00:34:44.823Z,30.1990
2022-11-22T00:34:55.904Z,30.2040
2022-11-22T00:35:06.983Z,30.2260
2022-11-22T00:35:18.035Z,30.2420
2022-11-22T00:35:29.119Z,30.2980
2022-11-22T00:35:40.184Z,30.3250
2022-11-22T00:35:51.233Z,30.3360
2022-11-22T00:36:02.273Z,30.2700
2022-11-22T00:36:13.342Z,30.2260
2022-11-22T00:36:24.382Z,30.2090
2022-11-22T00:36:35.465Z,30.2080
2022-11-22T00:36:46.540Z,30.1960
2022-11-22T00:36:57.633Z,30.1880
2022-11-22T00:37:08.706Z,30.1930
2022-11-22T00:37:19.766Z,30.2200
2022-11-22T00:37:30.830Z,30.2700
2022-11-22T00:37:42.053Z,30.3250
2022-11-22T00:37:53.127Z,30.3300
2022-11-22T00:38:04.187Z,30.3610
2022-11-22T00:38:15.271Z,30.3670
2022-11-22T00:38:26.346Z,30.3120
2022-11-22T00:38:37.406Z,30.2190
2022-11-22T00:38:48.473Z,30.1900
2022-11-22T00:38:59.551Z,30.1690
2022-11-22T00:39:10.623Z,30.1630
2022-11-22T00:39:21.697Z,30.1740
2022-11-22T00:39:32.971Z,30.1960
2022-11-22T00:39:44.402Z,30.2350
2022-11-22T00:39:55.473Z,30.2190
2022-11-22T00:40:06.530Z,30.2030
2022-11-22T00:40:17.593Z,30.1850
2022-11-22T00:40:28.664Z,30.1540
2022-11-22T00:40:39.720Z,30.1430
2022-11-22T00:40:50.777Z,30.1320
2022-11-22T00:41:01.843Z,30.1160
2022-11-22T00:41:12.904Z,30.1210
2022-11-22T00:41:23.964Z,30.1210
2022-11-22T00:41:35.042Z,30.1160
2022-11-22T00:41:46.107Z,30.1460
2022-11-22T00:41:57.170Z,30.1510
2022-11-22T00:42:08.249Z,30.1570
2022-11-22T00:42:19.315Z,30.1730
2022-11-22T00:42:30.386Z,30.1730
2022-11-22T00:42:41.463Z,30.1540
2022-11-22T00:42:52.496Z,30.1390
2022-11-22T00:43:03.577Z,30.1340
2022-11-22T00:43:14.667Z,30.1170
2022-11-22T00:43:25.734Z,30.1170
2022-11-22T00:43:36.824Z,30.1340
2022-11-22T00:43:47.884Z,30.1280
2022-11-22T00:43:58.964Z,30.1340
2022-11-22T00:44:10.027Z,30.1340
2022-11-22T00:44:21.102Z,30.1510
2022-11-22T00:44:32.212Z,30.2770
2022-11-22T00:44:43.254Z,30.3640
2022-11-22T00:44:54.309Z,30.4290
2022-11-22T00:45:05.353Z,30.4550
2022-11-22T00:45:16.431Z,30.4890
2022-11-22T00:45:27.484Z,30.4860
2022-11-22T00:45:38.546Z,30.4370
2022-11-22T00:45:49.622Z,30.3970
2022-11-22T00:46:00.666Z,30.3350
2022-11-22T00:46:11.744Z,30.3410
2022-11-22T00:46:22.797Z,30.3810
2022-11-22T00:46:33.875Z,30.4230
2022-11-22T00:46:45.146Z,30.4460
2022-11-22T00:46:56.216Z,30.4520
2022-11-22T00:47:07.294Z,30.4710
2022-11-22T00:47:18.354Z,30.5260
2022-11-22T00:47:29.393Z,30.4960
2022-11-22T00:47:40.457Z,30.4690
2022-11-22T00:47:51.539Z,30.5020
2022-11-22T00:48:02.610Z,30.5190
2022-11-22T00:48:13.671Z,30.4910
2022-11-22T00:48:24.750Z,30.5360
2022-11-22T00:48:35.820Z,30.5470
2022-11-22T00:48:46.878Z,30.5360
2022-11-22T00:48:57.946Z,30.5680
2022-11-22T00:49:09.024Z,30.5740
2022-11-22T00:49:20.080Z,30.5330
2022-11-22T00:49:31.503Z,30.5560
2022-11-22T00:49:43.112Z,30.5610
2022-11-22T00:49:54.174Z,30.5730
2022-11-22T00:50:05.241Z,30.5840
2022-11-22T00:50:16.517Z,30.5950
2022-11-22T00:50:27.587Z,30.6180
2022-11-22T00:50:38.663Z,30.5830
2022-11-22T00:50:49.712Z,30.5830
2022-11-22T00:51:00.781Z,30.5830
2022-11-22T00:51:11.847Z,30.6070
2022-11-22T00:51:22.919Z,30.6130
2022-11-22T00:51:33.993Z,30.5570
2022-11-22T00:51:45.063Z,30.5120
2022-11-22T00:51:56.139Z,30.5240
2022-11-22T00:52:07.207Z,30.5680
2022-11-22T00:52:18.267Z,30.5070
2022-11-22T00:52:29.343Z,30.4800
2022-11-22T00:52:40.406Z,30.4790
2022-11-22T00:52:51.463Z,30.4620
2022-11-22T00:53:02.517Z,30.4170
2022-11-22T00:53:13.592Z,30.4070
2022-11-22T00:53:24.637Z,30.4680
2022-11-22T00:53:35.713Z,30.4790
2022-11-22T00:53:46.776Z,30.4570
2022-11-22T00:53:57.843Z,30.4570
2022-11-22T00:54:08.918Z,30.4680
2022-11-22T00:54:19.983Z,30.4450
2022-11-22T00:54:31.066Z,30.4450
2022-11-22T00:54:42.159Z,30.4790
2022-11-22T00:54:55.126Z,30.4690
2022-11-22T00:55:06.612Z,30.5610
2022-11-22T00:55:17.676Z,30.5330
2022-11-22T00:55:28.754Z,30.5110
2022-11-22T00:55:39.831Z,30.5520
2022-11-22T00:55:50.902Z,30.6070
2022-11-22T00:56:01.957Z,30.6020
2022-11-22T00:56:13.025Z,30.5610
2022-11-22T00:56:24.101Z,30.5220
2022-11-22T00:56:35.164Z,30.4780
2022-11-22T00:56:46.231Z,30.4940
2022-11-22T00:56:57.318Z,30.5110
2022-11-22T00:57:08.387Z,30.5270
2022-11-22T00:57:19.443Z,30.5500
2022-11-22T00:57:30.507Z,30.5270
2022-11-22T00:57:41.576Z,30.5430
2022-11-22T00:57:52.663Z,30.5500
2022-11-22T00:58:03.725Z,30.5770
2022-11-22T00:58:14.809Z,30.5880
2022-11-22T00:58:25.873Z,30.5880
2022-11-22T00:58:36.936Z,30.6100
2022-11-22T00:58:48.003Z,30.5990
2022-11-22T00:58:59.057Z,30.5830
2022-11-22T00:59:10.116Z,30.6150
2022-11-22T00:59:21.198Z,30.5980
2022-11-22T00:59:32.533Z,30.5920
2022-11-22T00:59:43.756Z,30.5090
2022-11-22T00:59:54.853Z,30.4810
2022-11-22T01:00:05.923Z,30.4370
2022-11-22T01:00:17.004Z,30.3980
2022-11-22T01:00:28.082Z,30.4060
2022-11-22T01:00:39.168Z,30.4670
2022-11-22T01:00:56.075Z,30.4780
2022-11-22T01:01:07.195Z,30.6210
2022-11-22T01:01:18.426Z,30.6140
2022-11-22T01:01:29.637Z,30.6250
2022-11-22T01:01:40.836Z,30.5880
2022-11-22T01:01:51.941Z,30.5320
2022-11-22T01:02:02.996Z,30.4840
2022-11-22T01:02:14.073Z,30.4780
2022-11-22T01:02:25.136Z,30.5000
2022-11-22T01:02:36.190Z,30.5560
2022-11-22T01:02:47.273Z,30.5270
2022-11-22T01:02:58.359Z,30.5110
2022-11-22T01:03:09.436Z,30.5000
2022-11-22T01:03:20.516Z,30.5000
2022-11-22T01:03:31.591Z,30.5000
2022-11-22T01:03:42.679Z,30.4890
2022-11-22T01:03:53.736Z,30.4940
2022-11-22T01:04:04.805Z,30.4890
2022-11-22T01:04:15.887Z,30.5000
2022-11-22T01:04:26.975Z,30.4730
2022-11-22T01:04:38.046Z,30.4280
2022-11-22T01:04:49.113Z,30.4330
2022-11-22T01:05:00.256Z,30.4730
2022-11-22T01:05:11.333Z,30.4670
2022-11-22T01:05:22.387Z,30.4470
2022-11-22T01:05:33.474Z,30.4520
2022-11-22T01:05:44.537Z,30.4630
2022-11-22T01:05:55.623Z,30.4840
2022-11-22T01:06:06.683Z,30.4440
2022-11-22T01:06:17.754Z,30.4390
2022-11-22T01:06:28.826Z,30.4390
2022-11-22T01:06:39.892Z,30.4470
2022-11-22T01:06:50.946Z,30.4580
2022-11-22T01:07:02.150Z,30.4740
2022-11-22T01:07:13.244Z,30.4080
2022-11-22T01:07:24.398Z,30.4020
2022-11-22T01:07:35.495Z,30.4240
2022-11-22T01:07:46.614Z,30.4190
2022-11-22T01:07:57.673Z,30.3750
2022-11-22T01:08:08.726Z,30.3640
2022-11-22T01:08:19.810Z,30.3700
2022-11-22T01:08:30.877Z,30.3750
2022-11-22T01:08:41.961Z,30.3620
2022-11-22T01:08:53.037Z,30.3620
2022-11-22T01:09:04.114Z,30.3620
2022-11-22T01:09:15.185Z,30.3900
2022-11-22T01:09:26.255Z,30.3900
2022-11-22T01:09:37.315Z,30.3740
2022-11-22T01:09:48.409Z,30.3560
2022-11-22T01:09:59.437Z,30.3180
2022-11-22T01:10:10.542Z,30.3400
2022-11-22T01:10:21.617Z,30.3510
2022-11-22T01:10:32.707Z,30.3740
2022-11-22T01:10:43.790Z,30.3690
2022-11-22T01:10:54.827Z,30.3510
2022-11-22T01:11:05.917Z,30.3350
2022-11-22T01:11:16.964Z,30.3620
2022-11-22T01:11:28.016Z,30.3810
2022-11-22T01:11:39.084Z,30.3910
2022-11-22T01:11:50.144Z,30.3750
2022-11-22T01:12:01.216Z,30.3540
2022-11-22T01:12:12.257Z,30.3510
2022-11-22T01:12:23.323Z,30.3670
2022-11-22T01:12:34.400Z,30.4330
2022-11-22T01:12:45.473Z,30.4550
2022-11-22T01:12:56.521Z,30.4440
2022-11-22T01:13:07.562Z,30.4390
2022-11-22T01:13:18.628Z,30.4010
2022-11-22T01:13:29.673Z,30.3640
2022-11-22T01:13:40.737Z,30.3230
2022-11-22T01:13:51.894Z,30.3020
2022-11-22T01:14:02.956Z,30.3090
2022-11-22T01:14:14.024Z,30.3430
2022-11-22T01:14:25.082Z,30.3480
2022-11-22T01:14:36.156Z,30.3640
2022-11-22T01:14:47.216Z,30.3750
2022-11-22T01:14:58.273Z,30.4020
2022-11-22T01:15:09.334Z,30.4230
2022-11-22T01:15:20.424Z,30.3950
2022-11-22T01:15:31.503Z,30.3620
2022-11-22T01:15:42.590Z,30.3290
2022-11-22T01:15:53.617Z,30.3670
2022-11-22T01:16:04.706Z,30.3740
2022-11-22T01:16:15.775Z,30.3950
2022-11-22T01:16:26.837Z,30.4170
2022-11-22T01:16:37.909Z,30.4270
2022-11-22T01:16:48.994Z,30.3870
2022-11-22T01:17:00.033Z,30.3960
2022-11-22T01:17:11.075Z,30.3910
2022-11-22T01:17:22.219Z,30.3960
2022-11-22T01:17:33.256Z,30.4210
2022-11-22T01:17:44.347Z,30.4320
2022-11-22T01:17:55.451Z,30.4270
2022-11-22T01:18:06.487Z,30.4370
2022-11-22T01:18:17.564Z,30.4070
2022-11-22T01:18:28.637Z,30.4240
2022-11-22T01:18:39.713Z,30.4680
2022-11-22T01:18:50.776Z,30.4310
2022-11-22T01:19:01.843Z,30.4130
2022-11-22T01:19:12.902Z,30.3850
2022-11-22T01:19:23.968Z,30.2810
2022-11-22T01:19:35.037Z,30.2880
2022-11-22T01:19:46.102Z,30.2770
2022-11-22T01:19:57.158Z,30.2670
2022-11-22T01:20:08.237Z,30.2460
2022-11-22T01:20:19.313Z,30.1800
2022-11-22T01:20:30.384Z,30.1530
2022-11-22T01:20:41.438Z,30.1600
2022-11-22T01:20:52.529Z,30.1720
2022-11-22T01:21:03.577Z,30.1750
2022-11-22T01:21:14.650Z,30.2030
2022-11-22T01:21:25.703Z,30.2410
2022-11-22T01:21:36.744Z,30.2680
2022-11-22T01:21:47.797Z,30.2910
2022-11-22T01:21:58.864Z,30.2910
2022-11-22T01:22:09.945Z,30.2680
2022-11-22T01:22:21.001Z,30.2520
2022-11-22T01:22:32.041Z,30.2470
2022-11-22T01:22:43.106Z,30.2680
2022-11-22T01:22:54.155Z,30.2910
2022-11-22T01:23:05.233Z,30.3180
2022-11-22T01:23:16.296Z,30.3240
2022-11-22T01:23:27.363Z,30.3130
2022-11-22T01:23:38.451Z,30.3240
2022-11-22T01:23:49.483Z,30.3020
2022-11-22T01:24:00.536Z,30.3030
2022-11-22T01:24:11.651Z,30.3360
2022-11-22T01:24:22.708Z,30.3700
2022-11-22T01:24:33.784Z,30.3790
2022-11-22T01:24:44.833Z,30.3510
2022-11-22T01:24:55.975Z,30.2460
2022-11-22T01:25:06.980Z,30.2570
2022-11-22T01:25:18.044Z,30.3270
2022-11-22T01:25:29.104Z,30.3330
2022-11-22T01:25:40.196Z,30.3220
2022-11-22T01:25:51.266Z,30.2390
2022-11-22T01:26:02.337Z,30.2670
2022-11-22T01:26:13.407Z,30.3330
2022-11-22T01:26:24.484Z,30.3490
2022-11-22T01:26:35.588Z,30.3930
2022-11-22T01:26:46.644Z,30.4100
2022-11-22T01:26:57.704Z,30.3820
2022-11-22T01:27:08.784Z,30.3490
2022-11-22T01:27:19.864Z,30.2940
2022-11-22T01:27:30.912Z,30.2830
2022-11-22T01:27:41.985Z,30.3270
2022-11-22T01:27:53.043Z,30.3540
2022-11-22T01:28:04.118Z,30.3800
2022-11-22T01:28:15.183Z,30.4070
2022-11-22T01:28:26.236Z,30.4290
2022-11-22T01:28:37.304Z,30.4340
2022-11-22T01:28:48.366Z,30.3970
2022-11-22T01:28:59.413Z,30.4070
2022-11-22T01:29:10.477Z,30.4180
2022-11-22T01:29:21.552Z,30.3860
2022-11-22T01:29:32.870Z,30.2880
2022-11-22T01:29:44.075Z,30.2940
2022-11-22T01:29:55.108Z,30.3100
2022-11-22T01:30:06.173Z,30.3330
2022-11-22T01:30:17.233Z,30.3400
2022-11-22T01:30:28.309Z,30.3740
2022-11-22T01:30:39.377Z,30.3950
2022-11-22T01:30:50.493Z,30.3850
2022-11-22T01:31:01.543Z,30.3910
2022-11-22T01:31:12.617Z,30.3360
2022-11-22T01:31:23.678Z,30.3310
2022-11-22T01:31:34.770Z,30.3590
2022-11-22T01:31:45.834Z,30.3640
2022-11-22T01:31:56.912Z,30.3540
2022-11-22T01:32:07.993Z,30.3640
2022-11-22T01:32:19.056Z,30.3970
2022-11-22T01:32:30.106Z,30.3910
2022-11-22T01:32:41.186Z,30.3750
2022-11-22T01:32:52.264Z,30.3310
2022-11-22T01:33:03.343Z,30.3030
2022-11-22T01:33:14.407Z,30.2920
2022-11-22T01:33:25.473Z,30.2760
2022-11-22T01:33:36.542Z,30.2540
2022-11-22T01:33:47.614Z,30.2540
2022-11-22T01:33:58.675Z,30.3030
2022-11-22T01:34:09.753Z,30.3230
2022-11-22T01:34:20.831Z,30.3340
2022-11-22T01:34:31.893Z,30.3020
2022-11-22T01:34:42.927Z,30.2730
2022-11-22T01:34:53.993Z,30.2570
2022-11-22T01:35:05.053Z,30.2160
2022-11-22T01:35:16.117Z,30.2670
2022-11-22T01:35:27.187Z,30.3650
2022-11-22T01:35:38.273Z,30.3760
2022-11-22T01:35:49.314Z,30.2700
2022-11-22T01:36:00.479Z,30.2060
2022-11-22T01:36:11.543Z,30.1460
2022-11-22T01:36:22.613Z,30.1010
2022-11-22T01:36:33.690Z,30.0790
2022-11-22T01:36:44.777Z,30.0760
2022-11-22T01:36:55.832Z,30.0810
2022-11-22T01:37:06.904Z,30.0940
2022-11-22T01:37:17.964Z,30.0780
2022-11-22T01:37:29.023Z,30.1150
2022-11-22T01:37:40.093Z,30.1530
2022-11-22T01:37:51.156Z,30.1860
2022-11-22T01:38:02.221Z,30.2470
2022-11-22T01:38:13.283Z,30.2300
2022-11-22T01:38:24.335Z,30.2040
2022-11-22T01:38:35.409Z,30.1940
2022-11-22T01:38:46.475Z,30.2210
2022-11-22T01:38:57.522Z,30.2210
2022-11-22T01:39:08.598Z,30.2260
2022-11-22T01:39:19.663Z,30.2650
2022-11-22T01:39:31.000Z,30.2710
2022-11-22T01:39:42.374Z,30.2920
2022-11-22T01:39:53.446Z,30.2540
2022-11-22T01:40:04.531Z,30.2210
2022-11-22T01:40:15.575Z,30.2040
2022-11-22T01:40:26.633Z,30.2650
2022-11-22T01:40:37.706Z,30.2760
2022-11-22T01:40:48.787Z,30.2480
2022-11-22T01:40:59.871Z,30.2150
2022-11-22T01:41:10.987Z,30.2410
2022-11-22T01:41:22.060Z,30.2410
2022-11-22T01:41:33.113Z,30.2580
2022-11-22T01:41:44.201Z,30.2520
2022-11-22T01:41:55.253Z,30.2410
2022-11-22T01:42:06.347Z,30.2410
2022-11-22T01:42:17.424Z,30.2250
2022-11-22T01:42:28.478Z,30.2140
2022-11-22T01:42:39.547Z,30.2650
2022-11-22T01:42:50.597Z,30.2480
2022-11-22T01:43:01.675Z,30.2420
2022-11-22T01:43:12.731Z,30.2540
2022-11-22T01:43:23.804Z,30.2650
2022-11-22T01:43:34.858Z,30.1970
2022-11-22T01:43:45.957Z,30.2030
2022-11-22T01:43:57.024Z,30.2080
2022-11-22T01:44:08.093Z,30.2250
2022-11-22T01:44:19.156Z,30.2730
2022-11-22T01:44:30.253Z,30.3070
2022-11-22T01:44:41.311Z,30.3040
2022-11-22T01:44:52.363Z,30.2670
2022-11-22T01:45:03.420Z,30.2670
2022-11-22T01:45:14.504Z,30.2610
2022-11-22T01:45:25.573Z,30.1890
2022-11-22T01:45:36.643Z,30.2940
2022-11-22T01:45:47.703Z,30.3650
2022-11-22T01:45:58.766Z,30.3650
2022-11-22T01:46:09.844Z,30.3350
2022-11-22T01:46:20.969Z,30.3350
2022-11-22T01:46:32.037Z,30.2980
2022-11-22T01:46:43.146Z,30.2970
2022-11-22T01:46:54.217Z,30.2870
2022-11-22T01:47:05.305Z,30.2760
2022-11-22T01:47:16.346Z,30.2370
2022-11-22T01:47:27.397Z,30.2260
2022-11-22T01:47:38.461Z,30.2160
2022-11-22T01:47:49.546Z,30.1890
2022-11-22T01:48:00.607Z,30.2030
2022-11-22T01:48:11.683Z,30.2300
2022-11-22T01:48:22.747Z,30.2190
2022-11-22T01:48:33.807Z,30.2030
2022-11-22T01:48:44.839Z,30.1940
2022-11-22T01:48:55.903Z,30.1660
2022-11-22T01:49:06.957Z,30.1270
2022-11-22T01:49:18.026Z,30.0500
2022-11-22T01:49:29.349Z,30.0380
2022-11-22T01:49:40.560Z,30.0810
2022-11-22T01:49:51.616Z,30.0870
2022-11-22T01:50:02.710Z,30.0970
2022-11-22T01:50:13.757Z,30.1330
2022-11-22T01:50:24.833Z,30.1330
2022-11-22T01:50:35.875Z,30.1440
2022-11-22T01:50:46.956Z,30.1860
2022-11-22T01:50:58.017Z,30.2360
2022-11-22T01:51:09.093Z,30.2190
2022-11-22T01:51:20.149Z,30.2140
2022-11-22T01:51:31.253Z,30.2140
2022-11-22T01:51:42.366Z,30.2080
2022-11-22T01:51:53.441Z,30.1860
2022-11-22T01:52:04.496Z,30.1860
2022-11-22T01:52:15.568Z,30.1800
2022-11-22T01:52:26.627Z,30.1690
2022-11-22T01:52:37.719Z,30.1420
2022-11-22T01:52:48.795Z,30.1210
2022-11-22T01:52:59.864Z,30.0760
2022-11-22T01:53:10.928Z,30.0970
2022-11-22T01:53:21.985Z,30.1310
2022-11-22T01:53:33.049Z,30.1420
2022-11-22T01:53:44.141Z,30.1530
2022-11-22T01:53:55.196Z,30.1580
2022-11-22T01:54:06.271Z,30.1690
2022-11-22T01:54:17.325Z,30.1430
2022-11-22T01:54:28.393Z,30.1940
2022-11-22T01:54:39.463Z,30.2190
2022-11-22T01:54:50.531Z,30.2300
2022-11-22T01:55:01.665Z,30.2570
2022-11-22T01:55:12.760Z,30.2770
2022-11-22T01:55:23.797Z,30.2460
2022-11-22T01:55:34.839Z,30.1690
2022-11-22T01:55:45.906Z,30.2030
2022-11-22T01:55:56.978Z,30.1910
2022-11-22T01:56:08.032Z,30.1970
2022-11-22T01:56:19.092Z,30.1690
2022-11-22T01:56:30.153Z,30.1600
2022-11-22T01:56:41.237Z,30.1600
2022-11-22T01:56:52.282Z,30.1430
2022-11-22T01:57:03.343Z,30.1220
2022-11-22T01:57:14.412Z,30.0890
2022-11-22T01:57:25.466Z,30.1160
2022-11-22T01:57:36.537Z,30.1380
2022-11-22T01:57:48.427Z,30.1720
2022-11-22T01:57:59.493Z,30.2300
2022-11-22T01:58:10.546Z,30.2300
2022-11-22T01:58:21.630Z,30.2190
2022-11-22T01:58:32.673Z,30.2030
2022-11-22T01:58:43.713Z,30.2030
2022-11-22T01:58:54.766Z,30.2570
2022-11-22T01:59:05.828Z,30.2680
2022-11-22T01:59:16.924Z,30.2570
2022-11-22T01:59:28.458Z,30.2790
2022-11-22T01:59:39.896Z,30.2880
2022-11-22T01:59:50.976Z,30.2500
2022-11-22T02:00:02.026Z,30.2160
2022-11-22T02:00:13.089Z,30.1590
2022-11-22T02:00:24.158Z,30.2040
2022-11-22T02:00:35.231Z,30.2420
2022-11-22T02:00:46.388Z,30.2260
2022-11-22T02:00:57.571Z,30.2370
2022-11-22T02:01:08.728Z,30.2700
2022-11-22T02:01:19.947Z,30.3300
2022-11-22T02:01:31.152Z,30.3090
2022-11-22T02:01:42.293Z,30.2930
2022-11-22T02:01:53.394Z,30.2380
2022-11-22T02:02:04.446Z,30.2210
2022-11-22T02:02:15.513Z,30.1540
2022-11-22T02:02:26.583Z,30.0660
2022-11-22T02:02:37.651Z,30.0630
2022-11-22T02:02:48.713Z,30.1340
2022-11-22T02:02:59.782Z,30.2000
2022-11-22T02:03:10.856Z,30.2030
2022-11-22T02:03:21.967Z,30.1750
2022-11-22T02:03:33.012Z,30.1640
2022-11-22T02:03:44.073Z,30.1750
2022-11-22T02:03:55.127Z,30.1690
2022-11-22T02:04:06.201Z,30.1640
2022-11-22T02:04:17.263Z,30.1750
2022-11-22T02:04:28.338Z,30.2190
2022-11-22T02:04:39.387Z,30.2350
2022-11-22T02:04:50.472Z,30.2450
2022-11-22T02:05:01.526Z,30.2560
2022-11-22T02:05:12.604Z,30.2560
2022-11-22T02:05:23.656Z,30.2150
2022-11-22T02:05:34.723Z,30.2090
2022-11-22T02:05:45.784Z,30.2480
2022-11-22T02:05:56.844Z,30.2600
2022-11-22T02:06:07.899Z,30.2760
2022-11-22T02:06:18.987Z,30.2600
2022-11-22T02:06:30.070Z,30.2420
2022-11-22T02:06:41.172Z,30.2340
2022-11-22T02:06:52.300Z,30.1950
2022-11-22T02:07:03.375Z,30.1780
2022-11-22T02:07:14.480Z,30.2220
2022-11-22T02:07:25.580Z,30.2570
2022-11-22T02:07:36.663Z,30.2680
2022-11-22T02:07:47.805Z,30.2300
2022-11-22T02:07:58.847Z,30.1800
2022-11-22T02:08:09.912Z,30.1530
2022-11-22T02:08:20.966Z,30.1310
2022-11-22T02:08:32.052Z,30.1720
2022-11-22T02:08:43.116Z,30.2100
2022-11-22T02:08:54.186Z,30.1830
2022-11-22T02:09:05.277Z,30.1600
2022-11-22T02:09:16.366Z,30.1940
2022-11-22T02:09:27.967Z,30.1800
2022-11-22T02:09:39.274Z,30.1750
2022-11-22T02:09:50.330Z,30.1470
2022-11-22T02:10:01.396Z,30.1580
2022-11-22T02:10:12.482Z,30.2030
2022-11-22T02:10:23.550Z,30.2140
2022-11-22T02:10:34.585Z,30.1690
2022-11-22T02:10:45.653Z,30.1580
2022-11-22T02:10:56.725Z,30.2190
2022-11-22T02:11:07.776Z,30.2250
2022-11-22T02:11:18.836Z,30.2460
2022-11-22T02:11:34.075Z,30.2610
2022-11-22T02:11:45.660Z,30.3600
2022-11-22T02:11:56.753Z,30.2860
2022-11-22T02:12:07.817Z,30.2650
2022-11-22T02:12:18.898Z,30.2760
2022-11-22T02:12:29.969Z,30.2860
2022-11-22T02:12:41.044Z,30.2810
2022-11-22T02:12:52.116Z,30.1930
2022-11-22T02:13:03.203Z,30.1170
2022-11-22T02:13:14.278Z,30.0510
2022-11-22T02:13:25.353Z,30.0080
2022-11-22T02:13:36.416Z,30.0270
2022-11-22T02:13:47.491Z,30.1420
2022-11-22T02:13:58.530Z,30.1970
2022-11-22T02:14:09.614Z,30.2350