createdAt,value
2023-05-06T00:00:08.260Z,1.90
2023-05-06T00:02:37.221Z,2.33
2023-05-06T00:05:07.949Z,2.28
2023-05-06T00:07:38.080Z,1.95
2023-05-06T00:10:08.160Z,2.15
2023-05-06T00:12:38.482Z,2.10
2023-05-06T00:15:08.844Z,2.00
2023-05-06T00:17:37.774Z,2.10
2023-05-06T00:20:09.671Z,1.80
2023-05-06T00:22:39.360Z,2.03
2023-05-06T00:25:09.803Z,2.05
2023-05-06T00:27:39.886Z,2.22
2023-05-06T00:30:10.408Z,1.70
2023-05-06T00:32:37.215Z,2.13
2023-05-06T00:35:07.910Z,2.40
2023-05-06T00:37:38.941Z,2.30
2023-05-06T00:40:09.608Z,2.25
2023-05-06T00:42:39.376Z,2.35
2023-05-06T00:45:09.814Z,2.33
2023-05-06T00:47:37.777Z,2.17
2023-05-06T00:50:08.022Z,2.35
2023-05-06T00:52:37.845Z,1.98
2023-05-06T00:55:08.197Z,2.28
2023-05-06T00:57:40.345Z,3.25
2023-05-06T01:00:11.794Z,2.08
2023-05-06T01:02:46.842Z,2.35
2023-05-06T01:05:21.079Z,2.38
2023-05-06T01:07:57.687Z,2.50
2023-05-06T01:10:39.034Z,2.20
2023-05-06T01:13:41.987Z,2.67
2023-05-06T01:16:14.525Z,2.08
2023-05-06T01:18:44.986Z,2.88
2023-05-06T01:21:15.408Z,2.70
2023-05-06T01:23:56.743Z,3.05
2023-05-06T01:26:27.329Z,2.33
2023-05-06T01:28:58.240Z,2.83
2023-05-06T01:31:30.302Z,2.60
2023-05-06T01:34:14.366Z,2.50
2023-05-06T01:37:06.936Z,2.85
2023-05-06T01:39:37.965Z,2.72
2023-05-06T01:42:10.157Z,2.47
2023-05-06T01:44:40.424Z,2.38
2023-05-06T01:47:11.900Z,2.58
2023-05-06T01:49:39.965Z,2.70
2023-05-06T01:52:07.236Z,3.05
2023-05-06T01:54:37.051Z,2.78
2023-05-06T01:57:06.900Z,2.60
2023-05-06T01:59:36.758Z,2.80
2023-05-06T02:02:06.787Z,3.00
2023-05-06T02:04:36.700Z,2.72
2023-05-06T02:07:07.061Z,2.53
2023-05-06T02:09:36.857Z,2.90
2023-05-06T02:12:06.733Z,2.75
2023-05-06T02:14:36.605Z,2.15
2023-05-06T02:17:06.603Z,2.20
2023-05-06T02:19:36.539Z,2.30
2023-05-06T02:22:06.320Z,2.83
2023-05-06T02:24:36.166Z,3.63
2023-05-06T02:27:06.379Z,2.83
2023-05-06T02:29:36.268Z,2.50
2023-05-06T02:32:06.996Z,2.63
2023-05-06T02:34:36.743Z,2.30
2023-05-06T02:37:06.642Z,2.83
2023-05-06T02:39:36.458Z,2.88
2023-05-06T02:42:06.221Z,2.20
2023-05-06T02:44:36.032Z,2.67
2023-05-06T02:47:06.196Z,2.78
2023-05-06T02:49:36.101Z,2.55
2023-05-06T02:52:06.001Z,2.42
2023-05-06T02:54:35.980Z,2.47
2023-05-06T02:57:05.905Z,2.60
2023-05-06T02:59:36.297Z,2.90
2023-05-06T03:02:06.142Z,3.13
2023-05-06T03:04:35.919Z,3.00
2023-05-06T03:07:05.704Z,2.88
2023-05-06T03:09:35.655Z,3.10
2023-05-06T03:12:06.328Z,2.50
2023-05-06T03:14:36.589Z,2.90
2023-05-06T03:17:06.396Z,3.15
2023-05-06T03:19:36.456Z,2.95
2023-05-06T03:22:06.277Z,3.05
2023-05-06T03:24:36.097Z,2.50
2023-05-06T03:27:05.891Z,2.70
2023-05-06T03:29:35.855Z,2.83
2023-05-06T03:32:06.252Z,3.22
2023-05-06T03:34:36.516Z,2.95
2023-05-06T03:37:06.427Z,3.03
2023-05-06T03:39:36.173Z,3.58
2023-05-06T03:42:08.631Z,3.25
2023-05-06T03:44:39.287Z,3.13
2023-05-06T03:47:09.051Z,2.90
2023-05-06T03:49:38.805Z,2.40
2023-05-06T03:52:08.681Z,2.88
2023-05-06T03:54:38.423Z,3.05
2023-05-06T03:57:05.413Z,3.10
2023-05-06T03:59:32.244Z,2.58
2023-05-06T04:01:59.012Z,3.13
2023-05-06T04:04:27.301Z,3.33
2023-05-06T04:06:54.242Z,3.20
2023-05-06T04:09:21.333Z,2.80
2023-05-06T04:11:48.058Z,3.25
2023-05-06T04:14:14.776Z,3.28
2023-05-06T04:16:41.624Z,2.88
2023-05-06T04:19:08.898Z,3.70
2023-05-06T04:21:35.722Z,2.75
2023-05-06T04:24:02.870Z,3.08
2023-05-06T04:26:29.753Z,3.17
2023-05-06T04:28:56.561Z,3.13
2023-05-06T04:31:23.999Z,2.83
2023-05-06T04:33:51.142Z,3.00
2023-05-06T04:36:18.920Z,2.80
2023-05-06T04:38:47.259Z,2.75
2023-05-06T04:41:14.027Z,2.40
2023-05-06T04:43:41.528Z,2.95
2023-05-06T04:46:08.381Z,3.28
2023-05-06T04:48:35.583Z,2.95
2023-05-06T04:51:04.404Z,3.72
2023-05-06T04:53:31.846Z,3.30
2023-05-06T04:55:58.629Z,3.17
2023-05-06T04:58:25.583Z,3.10
2023-05-06T05:00:52.290Z,3.50
2023-05-06T05:03:19.326Z,3.60
2023-05-06T05:05:46.333Z,3.40
2023-05-06T05:08:13.378Z,2.80
2023-05-06T05:10:43.683Z,3.85
2023-05-06T05:13:10.769Z,2.92
2023-05-06T05:15:39.021Z,3.17
2023-05-06T05:18:06.083Z,3.65
2023-05-06T05:20:32.962Z,3.20
2023-05-06T05:22:59.903Z,3.75
2023-05-06T05:25:27.019Z,3.58
2023-05-06T05:27:53.882Z,2.83
2023-05-06T05:30:20.816Z,3.38
2023-05-06T05:32:47.684Z,3.17
2023-05-06T05:35:14.483Z,3.70
2023-05-06T05:37:41.213Z,3.13
2023-05-06T05:40:08.715Z,3.40
2023-05-06T05:42:35.458Z,3.22
2023-05-06T05:45:02.210Z,3.55
2023-05-06T05:47:28.999Z,2.85
2023-05-06T05:49:55.797Z,3.58
2023-05-06T05:52:22.557Z,3.53
2023-05-06T05:54:49.874Z,3.38
2023-05-06T05:57:16.664Z,4.07
2023-05-06T05:59:43.490Z,3.97
2023-05-06T06:02:10.506Z,3.40
2023-05-06T06:04:37.295Z,4.38
2023-05-06T06:07:04.400Z,3.70
2023-05-06T06:09:31.159Z,3.00
2023-05-06T06:11:57.939Z,3.47
2023-05-06T06:14:24.829Z,3.58
2023-05-06T06:16:51.742Z,2.97
2023-05-06T06:19:18.704Z,3.70
2023-05-06T06:21:45.646Z,3.55
2023-05-06T06:24:25.052Z,2.67
2023-05-06T06:26:51.781Z,4.07
2023-05-06T06:29:18.577Z,3.92
2023-05-06T06:31:45.550Z,4.03
2023-05-06T06:34:12.813Z,3.63
2023-05-06T06:36:45.034Z,2.90
2023-05-06T06:39:12.879Z,3.63
2023-05-06T06:41:39.747Z,3.22
2023-05-06T06:44:06.496Z,4.30
2023-05-06T06:46:33.244Z,3.13
2023-05-06T06:49:01.637Z,3.58
2023-05-06T06:51:28.353Z,3.60
2023-05-06T06:53:55.157Z,3.80
2023-05-06T06:56:23.054Z,3.03
2023-05-06T06:58:52.420Z,3.30
2023-05-06T07:01:20.038Z,4.05
2023-05-06T07:03:46.942Z,3.80
2023-05-06T07:06:14.364Z,4.00
2023-05-06T07:08:41.282Z,4.10
2023-05-06T07:11:26.772Z,3.63
2023-05-06T07:14:12.822Z,3.97
2023-05-06T07:16:42.124Z,2.70
2023-05-06T07:19:10.444Z,3.05
2023-05-06T07:21:37.231Z,3.47
2023-05-06T07:24:03.979Z,3.38
2023-05-06T07:26:30.745Z,3.60
2023-05-06T07:29:00.689Z,3.53
2023-05-06T07:31:27.821Z,3.45
2023-05-06T07:33:54.662Z,4.07
2023-05-06T07:36:21.500Z,3.85
2023-05-06T07:38:48.304Z,3.78
2023-05-06T07:41:15.323Z,3.97
2023-05-06T07:43:42.438Z,3.42
2023-05-06T07:46:09.314Z,3.58
2023-05-06T07:48:36.122Z,3.05
2023-05-06T07:51:03.489Z,3.42
2023-05-06T07:53:30.355Z,3.67
2023-05-06T07:56:01.977Z,3.50
2023-05-06T07:58:30.288Z,3.25
2023-05-06T08:00:57.710Z,4.40
2023-05-06T08:03:25.424Z,3.60
2023-05-06T08:05:52.924Z,3.35
2023-05-06T08:08:20.116Z,3.80
2023-05-06T08:10:47.081Z,3.20
2023-05-06T08:13:13.954Z,3.42
2023-05-06T08:15:41.178Z,3.90
2023-05-06T08:18:20.963Z,3.20
2023-05-06T08:20:49.411Z,3.80
2023-05-06T08:23:16.211Z,3.42
2023-05-06T08:25:43.284Z,3.13
2023-05-06T08:28:10.097Z,3.10
2023-05-06T08:30:36.984Z,3.58
2023-05-06T08:33:03.991Z,3.45
2023-05-06T08:35:31.245Z,3.75
2023-05-06T08:37:58.023Z,3.33
2023-05-06T08:40:27.131Z,3.92
2023-05-06T08:42:55.608Z,3.65
2023-05-06T08:45:22.373Z,4.07
2023-05-06T08:47:50.375Z,4.63
2023-05-06T08:50:17.298Z,4.18
2023-05-06T08:52:44.952Z,3.60
2023-05-06T08:55:12.477Z,3.92
2023-05-06T08:57:40.523Z,3.92
2023-05-06T09:00:10.987Z,3.25
2023-05-06T09:02:40.528Z,3.83
2023-05-06T09:05:10.351Z,3.67
2023-05-06T09:07:37.671Z,4.50
2023-05-06T09:10:13.577Z,4.15
2023-05-06T09:12:40.697Z,4.10
2023-05-06T09:15:09.632Z,3.47
2023-05-06T09:17:36.932Z,3.67
2023-05-06T09:20:06.329Z,4.25
2023-05-06T09:22:33.052Z,3.60
2023-05-06T09:25:00.222Z,3.55
2023-05-06T09:27:32.115Z,4.00
2023-05-06T09:32:27.273Z,4.32
2023-05-06T09:34:54.878Z,3.60
2023-05-06T09:37:22.033Z,4.18
2023-05-06T09:39:48.941Z,3.38
2023-05-06T09:42:16.548Z,4.07
2023-05-06T09:44:44.096Z,3.78
2023-05-06T09:47:10.964Z,3.25
2023-05-06T09:49:37.780Z,4.25
2023-05-06T09:52:07.486Z,4.35
2023-05-06T09:54:35.380Z,3.83
2023-05-06T09:57:04.714Z,4.05
2023-05-06T09:59:32.856Z,3.88
2023-05-06T10:02:00.730Z,4.50
2023-05-06T10:04:31.184Z,4.57
2023-05-06T10:07:00.568Z,3.92
2023-05-06T10:09:27.631Z,4.43
2023-05-06T10:11:55.048Z,4.32
2023-05-06T10:14:21.851Z,4.20
2023-05-06T10:16:49.265Z,4.72
2023-05-06T10:19:21.171Z,4.00
2023-05-06T10:24:22.391Z,4.25
2023-05-06T10:26:51.397Z,4.15
2023-05-06T10:29:18.749Z,4.28
2023-05-06T10:31:54.478Z,4.57
2023-05-06T10:34:22.621Z,4.55
2023-05-06T10:36:54.018Z,4.63
2023-05-06T10:39:21.219Z,3.60
2023-05-06T10:41:48.764Z,3.85
2023-05-06T10:44:15.860Z,4.47
2023-05-06T10:47:00.773Z,4.18
2023-05-06T10:49:27.996Z,3.72
2023-05-06T10:52:43.500Z,4.30
2023-05-06T10:55:26.131Z,4.03
2023-05-06T10:58:01.946Z,4.57
2023-05-06T11:00:34.728Z,4.40
2023-05-06T11:03:12.196Z,4.55
2023-05-06T11:05:49.937Z,4.25
2023-05-06T11:08:25.989Z,4.90
2023-05-06T11:10:54.214Z,4.35
2023-05-06T11:13:29.188Z,4.32
2023-05-06T11:15:57.722Z,4.40
2023-05-06T11:18:24.588Z,4.43
2023-05-06T11:21:12.782Z,4.05
2023-05-06T11:23:43.304Z,3.55
2023-05-06T11:26:11.351Z,4.53
2023-05-06T11:28:39.464Z,4.05
2023-05-06T11:31:07.822Z,4.30
2023-05-06T11:33:37.048Z,4.32
2023-05-06T11:36:05.372Z,4.72
2023-05-06T11:38:45.194Z,4.60
2023-05-06T11:41:12.976Z,4.18
2023-05-06T11:43:40.135Z,5.03
2023-05-06T11:46:07.130Z,3.85
2023-05-06T11:48:33.881Z,4.50
2023-05-06T11:51:00.719Z,4.55
2023-05-06T11:53:27.485Z,4.25
2023-05-06T11:55:54.425Z,3.88
2023-05-06T11:58:29.139Z,4.55
2023-05-06T12:00:57.020Z,4.85
2023-05-06T12:03:25.267Z,4.38
2023-05-06T12:05:52.832Z,4.78
2023-05-06T12:08:28.465Z,4.55
2023-05-06T12:10:59.514Z,4.47
2023-05-06T12:13:27.460Z,4.93
2023-05-06T12:15:55.523Z,4.68
2023-05-06T12:18:23.779Z,4.47
2023-05-06T12:20:57.413Z,4.38
2023-05-06T12:23:24.345Z,4.28
2023-05-06T12:26:06.403Z,5.30
2023-05-06T12:28:35.990Z,3.80
2023-05-06T12:31:22.996Z,4.55
2023-05-06T12:33:50.628Z,5.03
2023-05-06T12:36:18.928Z,4.85
2023-05-06T12:38:52.529Z,4.57
2023-05-06T12:41:20.447Z,4.20
2023-05-06T12:43:47.810Z,3.83
2023-05-06T12:46:16.603Z,4.72
2023-05-06T12:49:16.504Z,4.10
2023-05-06T12:51:44.445Z,4.57
2023-05-06T12:54:31.541Z,4.10
2023-05-06T12:56:58.531Z,4.50
2023-05-06T12:59:28.178Z,3.58
2023-05-06T13:01:55.122Z,5.03
2023-05-06T13:04:22.693Z,4.75
2023-05-06T13:06:51.589Z,3.65
2023-05-06T13:09:18.685Z,3.90
2023-05-06T13:11:45.611Z,3.80
2023-05-06T13:14:12.358Z,4.25
2023-05-06T13:16:39.643Z,3.97
2023-05-06T13:19:07.237Z,3.30
2023-05-06T13:21:37.013Z,4.57
2023-05-06T13:24:04.665Z,3.88
2023-05-06T13:26:34.879Z,4.28
2023-05-06T13:29:02.498Z,4.30
2023-05-06T13:31:29.646Z,3.75
2023-05-06T13:33:56.887Z,4.25
2023-05-06T13:36:24.117Z,4.85
2023-05-06T13:38:51.102Z,4.60
2023-05-06T13:41:17.846Z,4.15
2023-05-06T13:43:44.651Z,4.55
2023-05-06T13:46:11.502Z,4.20
2023-05-06T13:48:38.272Z,4.50
2023-05-06T13:51:05.197Z,4.72
2023-05-06T13:53:31.920Z,4.28
2023-05-06T13:55:58.615Z,3.80
2023-05-06T13:58:25.796Z,4.35
2023-05-06T14:00:52.517Z,4.20
2023-05-06T14:03:19.226Z,4.25
2023-05-06T14:05:46.127Z,3.97
2023-05-06T14:08:12.825Z,4.38
2023-05-06T14:10:39.793Z,4.47
2023-05-06T14:13:07.368Z,4.10
2023-05-06T14:15:34.291Z,3.70
2023-05-06T14:18:01.134Z,3.83
2023-05-06T14:20:28.029Z,4.35
2023-05-06T14:22:54.821Z,4.32
2023-05-06T14:25:26.787Z,4.10
2023-05-06T14:27:55.075Z,3.25
2023-05-06T14:30:22.171Z,4.05
2023-05-06T14:32:48.964Z,4.20
2023-05-06T14:35:15.954Z,3.78
2023-05-06T14:37:42.766Z,3.67
2023-05-06T14:40:10.135Z,3.65
2023-05-06T14:42:37.154Z,4.18
2023-05-06T14:45:04.410Z,3.78
2023-05-06T14:47:31.300Z,4.05
2023-05-06T14:49:58.219Z,4.38
2023-05-06T14:52:25.080Z,4.00
2023-05-06T14:54:55.015Z,4.63
2023-05-06T14:57:21.992Z,4.00
2023-05-06T14:59:50.668Z,4.70
2023-05-06T15:02:18.160Z,4.57
2023-05-06T15:04:46.048Z,4.97
2023-05-06T15:07:13.107Z,4.60
2023-05-06T15:09:40.243Z,4.60
2023-05-06T15:12:07.326Z,4.43
2023-05-06T15:14:34.329Z,4.32
2023-05-06T15:17:01.347Z,4.38
2023-05-06T15:19:28.301Z,4.35
2023-05-06T15:21:55.207Z,4.45
2023-05-06T15:24:22.212Z,4.25
2023-05-06T15:26:53.686Z,4.43
2023-05-06T15:29:20.509Z,4.72
2023-05-06T15:31:47.649Z,4.68
2023-05-06T15:34:14.787Z,4.68
2023-05-06T15:36:41.791Z,5.10
2023-05-06T15:39:08.816Z,6.28
2023-05-06T15:41:37.785Z,5.47
2023-05-06T15:44:06.390Z,5.20
2023-05-06T15:46:33.671Z,5.15
2023-05-06T15:51:30.923Z,4.68
2023-05-06T15:53:57.885Z,5.38
2023-05-06T15:56:26.904Z,5.28
2023-05-06T15:58:55.232Z,4.72
2023-05-06T16:01:31.599Z,6.05
2023-05-06T16:04:08.955Z,6.55
2023-05-06T16:06:35.844Z,5.35
2023-05-06T16:09:02.770Z,4.60
2023-05-06T16:11:29.632Z,4.47
2023-05-06T16:13:56.561Z,4.97
2023-05-06T16:16:23.380Z,4.50
2023-05-06T16:18:50.243Z,4.65
2023-05-06T16:21:17.217Z,4.90
2023-05-06T16:23:44.005Z,4.47
2023-05-06T16:26:10.895Z,4.47
2023-05-06T16:28:39.866Z,5.03
2023-05-06T16:31:07.247Z,4.40
2023-05-06T16:33:34.089Z,4.38
2023-05-06T16:36:01.038Z,4.55
2023-05-06T16:38:27.985Z,5.05
2023-05-06T16:40:54.829Z,4.57
2023-05-06T16:43:21.636Z,4.50
2023-05-06T16:45:48.525Z,4.78
2023-05-06T16:48:16.069Z,4.45
2023-05-06T16:50:43.050Z,4.57
2023-05-06T16:53:12.344Z,4.07
2023-05-06T16:55:39.720Z,4.65
2023-05-06T16:58:06.545Z,4.10
2023-05-06T17:00:34.023Z,4.57
2023-05-06T17:03:01.059Z,4.13
2023-05-06T17:05:28.258Z,5.00
2023-05-06T17:07:56.431Z,4.45
2023-05-06T17:10:24.589Z,4.80
2023-05-06T17:12:51.378Z,4.68
2023-05-06T17:15:18.438Z,5.07
2023-05-06T17:17:45.356Z,5.13
2023-05-06T17:20:12.741Z,4.32
2023-05-06T17:22:39.863Z,5.38
2023-05-06T17:25:07.476Z,4.80
2023-05-06T17:27:34.593Z,6.18
2023-05-06T17:30:01.572Z,4.53
2023-05-06T17:32:29.616Z,4.13
2023-05-06T17:34:56.848Z,4.88
2023-05-06T17:37:23.781Z,4.85
2023-05-06T17:39:51.346Z,5.00
2023-05-06T17:42:18.430Z,4.07
2023-05-06T17:44:45.262Z,4.32
2023-05-06T17:47:12.747Z,3.72
2023-05-06T17:49:40.591Z,4.65
2023-05-06T17:52:14.584Z,4.50
2023-05-06T17:54:41.387Z,4.05
2023-05-06T17:57:25.464Z,3.95
2023-05-06T17:59:54.577Z,5.20
2023-05-06T18:02:21.788Z,3.90
2023-05-06T18:04:48.853Z,3.90
2023-05-06T18:07:15.817Z,4.57
2023-05-06T18:09:42.993Z,4.45
2023-05-06T18:12:09.944Z,4.20
2023-05-06T18:14:36.672Z,4.55
2023-05-06T18:17:03.446Z,3.95
2023-05-06T18:19:30.284Z,4.78
2023-05-06T18:21:57.146Z,3.95
2023-05-06T18:24:24.036Z,3.72
2023-05-06T18:26:50.755Z,4.15
2023-05-06T18:29:17.562Z,4.55
2023-05-06T18:31:44.407Z,3.80
2023-05-06T18:34:11.541Z,3.85
2023-05-06T18:36:38.725Z,3.63
2023-05-06T18:39:06.225Z,4.03
2023-05-06T18:41:33.106Z,3.80
2023-05-06T18:44:01.824Z,3.25
2023-05-06T18:46:28.736Z,3.67
2023-05-06T18:48:56.066Z,4.28
2023-05-06T18:51:23.618Z,3.40
2023-05-06T18:53:50.765Z,4.65
2023-05-06T18:56:20.526Z,4.18
2023-05-06T18:58:49.478Z,4.20
2023-05-06T19:01:18.340Z,4.38
2023-05-06T19:03:45.801Z,4.78
2023-05-06T19:06:13.405Z,4.90
2023-05-06T19:08:41.922Z,3.88
2023-05-06T19:11:18.945Z,4.53
2023-05-06T19:13:46.278Z,3.90
2023-05-06T19:16:14.016Z,3.67
2023-05-06T19:18:40.966Z,5.13
2023-05-06T19:21:11.885Z,3.90
2023-05-06T19:23:39.267Z,3.65
2023-05-06T19:26:06.980Z,4.15
2023-05-06T19:28:34.252Z,3.70
2023-05-06T19:31:01.421Z,4.25
2023-05-06T19:33:28.556Z,4.20
2023-05-06T19:35:55.258Z,4.18
2023-05-06T19:38:21.976Z,4.30
2023-05-06T19:40:48.898Z,3.83
2023-05-06T19:43:15.668Z,4.57
2023-05-06T19:45:42.506Z,3.70
2023-05-06T19:48:09.321Z,4.20
2023-05-06T19:50:36.900Z,5.18
2023-05-06T19:53:03.906Z,4.25
2023-05-06T19:55:31.285Z,4.28
2023-05-06T19:57:58.129Z,4.90
2023-05-06T20:00:27.918Z,4.90
2023-05-06T20:02:58.427Z,4.80
2023-05-06T20:05:30.822Z,4.45
2023-05-06T20:08:01.300Z,4.10
2023-05-06T20:10:29.135Z,4.70
2023-05-06T20:12:57.630Z,4.32
2023-05-06T20:15:25.229Z,4.63
2023-05-06T20:17:52.131Z,4.97
2023-05-06T20:20:19.086Z,4.78
2023-05-06T20:22:46.081Z,4.25
2023-05-06T20:25:16.139Z,4.55
2023-05-06T20:27:44.580Z,4.75
2023-05-06T20:30:11.722Z,4.97
2023-05-06T20:32:40.063Z,5.10
2023-05-06T20:35:07.812Z,4.95
2023-05-06T20:37:35.326Z,4.47
2023-05-06T20:40:04.599Z,5.18
2023-05-06T20:42:32.067Z,5.28
2023-05-06T20:44:59.455Z,4.43
2023-05-06T20:47:26.678Z,3.92
2023-05-06T20:49:53.769Z,3.80
2023-05-06T20:52:21.709Z,4.00
2023-05-06T20:54:48.717Z,4.28
2023-05-06T20:57:16.616Z,5.05
2023-05-06T20:59:43.554Z,4.80
2023-05-06T21:02:13.017Z,5.03
2023-05-06T21:04:39.791Z,5.03
2023-05-06T21:07:06.473Z,4.88
2023-05-06T21:09:33.424Z,4.90
2023-05-06T21:12:00.327Z,4.60
2023-05-06T21:14:28.721Z,4.70
2023-05-06T21:16:55.438Z,4.82
2023-05-06T21:19:22.177Z,4.55
2023-05-06T21:21:48.930Z,5.55
2023-05-06T21:24:15.774Z,5.00
2023-05-06T21:26:42.650Z,4.32
2023-05-06T21:29:09.551Z,4.50
2023-05-06T21:31:36.601Z,4.97
2023-05-06T21:34:04.247Z,4.72
2023-05-06T21:36:31.248Z,4.22
2023-05-06T21:39:16.614Z,5.20
2023-05-06T21:41:43.412Z,4.82
2023-05-06T21:44:10.340Z,5.47
2023-05-06T21:46:37.918Z,5.22
2023-05-06T21:49:05.144Z,5.63
2023-05-06T21:51:34.992Z,3.97
2023-05-06T21:54:02.794Z,5.63
2023-05-06T21:56:29.758Z,4.97
2023-05-06T21:58:56.873Z,4.53
2023-05-06T22:01:27.648Z,4.55
2023-05-06T22:03:54.945Z,4.57
2023-05-06T22:06:22.978Z,4.88
2023-05-06T22:08:49.906Z,4.10
2023-05-06T22:11:17.295Z,4.05
2023-05-06T22:13:44.036Z,4.80
2023-05-06T22:16:11.010Z,4.93
2023-05-06T22:18:41.208Z,4.70
2023-05-06T22:21:08.741Z,4.63
2023-05-06T22:23:35.692Z,5.22
2023-05-06T22:26:02.640Z,5.03
2023-05-06T22:28:29.407Z,4.55
2023-05-06T22:30:56.253Z,5.07
2023-05-06T22:33:22.976Z,4.50
2023-05-06T22:35:49.821Z,4.93
2023-05-06T22:38:16.535Z,5.00
2023-05-06T22:40:43.227Z,4.60
2023-05-06T22:43:10.195Z,4.22
2023-05-06T22:45:37.070Z,4.38
2023-05-06T22:48:05.036Z,4.65
2023-05-06T22:50:31.917Z,4.90
2023-05-06T22:53:01.334Z,4.82
2023-05-06T22:55:31.951Z,5.68
2023-05-06T22:57:58.637Z,5.57
2023-05-06T23:00:25.883Z,5.47
2023-05-06T23:02:52.987Z,4.85
2023-05-06T23:05:20.209Z,4.70
2023-05-06T23:07:49.175Z,5.10
2023-05-06T23:10:16.281Z,4.35
2023-05-06T23:12:43.380Z,5.40
2023-05-06T23:15:11.706Z,5.40
2023-05-06T23:17:38.784Z,4.80
2023-05-06T23:20:08.051Z,4.43
2023-05-06T23:22:34.766Z,6.05
2023-05-06T23:25:05.787Z,5.15
2023-05-06T23:27:32.868Z,5.03
2023-05-06T23:29:59.901Z,4.90
2023-05-06T23:32:27.236Z,4.47
2023-05-06T23:34:54.332Z,5.00
2023-05-06T23:37:21.524Z,4.85
2023-05-06T23:39:48.672Z,5.20
2023-05-06T23:42:16.664Z,4.63
2023-05-06T23:44:43.713Z,5.03
2023-05-06T23:47:11.104Z,4.68
2023-05-06T23:49:38.253Z,5.40
2023-05-06T23:52:05.418Z,5.10
2023-05-06T23:54:32.369Z,4.22
2023-05-06T23:56:59.425Z,4.45
2023-05-06T23:59:26.564Z,4.60
