createdAt,value
2022-10-23T00:02:21.862Z,89.38
2022-10-23T00:04:54.472Z,89.28
2022-10-23T00:07:25.588Z,89.30
2022-10-23T00:09:56.714Z,89.20
2022-10-23T00:12:28.239Z,89.07
2022-10-23T00:14:59.447Z,89.03
2022-10-23T00:17:28.726Z,89.07
2022-10-23T00:20:00.041Z,89.05
2022-10-23T00:22:31.017Z,89.04
2022-10-23T00:25:03.278Z,88.94
2022-10-23T00:27:34.321Z,88.91
2022-10-23T00:30:07.090Z,88.87
2022-10-23T00:32:38.085Z,88.85
2022-10-23T00:35:10.245Z,88.87
2022-10-23T00:37:41.976Z,88.85
2022-10-23T00:40:15.022Z,88.87
2022-10-23T00:42:45.990Z,88.81
2022-10-23T00:45:20.575Z,88.79
2022-10-23T00:47:51.752Z,88.80
2022-10-23T00:50:25.654Z,88.77
2022-10-23T00:53:00.591Z,88.61
2022-10-23T00:55:33.425Z,88.67
2022-10-23T00:58:04.322Z,88.66
2022-10-23T01:00:42.735Z,88.65
2022-10-23T01:03:14.778Z,88.60
2022-10-23T01:05:50.841Z,88.62
2022-10-23T01:08:29.330Z,88.66
2022-10-23T01:11:08.073Z,88.62
2022-10-23T01:13:45.672Z,88.58
2022-10-23T01:16:24.807Z,88.71
2022-10-23T01:19:05.813Z,88.70
2022-10-23T01:21:50.646Z,88.63
2022-10-23T01:24:31.993Z,88.62
2022-10-23T01:27:21.309Z,88.56
2022-10-23T01:30:01.176Z,88.55
2022-10-23T01:32:36.553Z,88.54
2022-10-23T01:35:13.267Z,88.57
2022-10-23T01:37:47.422Z,88.63
2022-10-23T01:40:25.774Z,88.61
2022-10-23T01:43:00.718Z,88.60
2022-10-23T01:45:37.354Z,88.60
2022-10-23T01:48:14.076Z,88.66
2022-10-23T01:50:46.599Z,88.67
2022-10-23T01:53:18.594Z,88.60
2022-10-23T01:55:50.877Z,88.73
2022-10-23T01:58:23.416Z,88.68
2022-10-23T02:00:58.017Z,88.64
2022-10-23T02:03:31.756Z,88.63
2022-10-23T02:06:03.139Z,88.77
2022-10-23T02:08:34.762Z,88.79
2022-10-23T02:11:11.298Z,88.80
2022-10-23T02:13:50.556Z,88.78
2022-10-23T02:16:30.603Z,88.78
2022-10-23T02:19:14.137Z,88.67
2022-10-23T02:21:53.245Z,88.60
2022-10-23T02:24:30.131Z,88.73
2022-10-23T02:27:05.228Z,88.63
2022-10-23T02:29:41.025Z,88.62
2022-10-23T02:32:13.742Z,88.62
2022-10-23T02:34:45.117Z,88.57
2022-10-23T02:37:16.089Z,88.59
2022-10-23T02:39:45.830Z,88.58
2022-10-23T02:42:22.326Z,88.58
2022-10-23T02:45:03.439Z,88.57
2022-10-23T02:47:49.984Z,88.59
2022-10-23T02:50:30.093Z,88.64
2022-10-23T02:53:07.516Z,88.51
2022-10-23T02:55:50.000Z,88.66
2022-10-23T02:58:28.643Z,88.68
2022-10-23T03:01:05.723Z,88.62
2022-10-23T03:03:37.192Z,88.65
2022-10-23T03:06:08.924Z,88.65
2022-10-23T03:08:56.108Z,88.68
2022-10-23T03:11:27.512Z,88.73
2022-10-23T03:13:58.629Z,88.87
2022-10-23T03:16:29.638Z,88.88
2022-10-23T03:19:00.488Z,88.81
2022-10-23T03:21:29.803Z,88.89
2022-10-23T03:24:00.689Z,88.94
2022-10-23T03:26:30.024Z,89.03
2022-10-23T03:29:00.850Z,89.10
2022-10-23T03:31:32.004Z,89.11
2022-10-23T03:34:04.042Z,89.07
2022-10-23T03:36:37.608Z,89.10
2022-10-23T03:39:08.595Z,89.11
2022-10-23T03:41:39.721Z,89.15
2022-10-23T03:44:10.635Z,89.08
2022-10-23T03:46:41.751Z,89.05
2022-10-23T03:49:11.226Z,89.02
2022-10-23T03:51:42.407Z,89.10
2022-10-23T03:54:13.404Z,89.14
2022-10-23T03:56:47.036Z,89.18
2022-10-23T03:59:18.124Z,89.22
2022-10-23T04:01:49.307Z,89.27
2022-10-23T04:04:20.546Z,89.19
2022-10-23T04:06:49.877Z,89.25
2022-10-23T04:09:19.493Z,89.28
2022-10-23T04:11:50.418Z,89.30
2022-10-23T04:14:21.116Z,89.30
2022-10-23T04:16:50.455Z,89.21
2022-10-23T04:19:21.484Z,89.29
2022-10-23T04:21:52.589Z,89.32
2022-10-23T04:24:21.922Z,89.24
2022-10-23T04:26:53.216Z,89.24
2022-10-23T04:29:24.739Z,89.21
2022-10-23T04:31:55.698Z,89.17
2022-10-23T04:34:26.759Z,89.09
2022-10-23T04:36:57.712Z,89.13
2022-10-23T04:39:28.648Z,89.17
2022-10-23T04:41:59.773Z,89.22
2022-10-23T04:44:30.621Z,89.29
2022-10-23T04:47:01.451Z,89.31
2022-10-23T04:49:32.734Z,89.31
2022-10-23T04:52:03.878Z,89.33
2022-10-23T04:54:39.925Z,89.25
2022-10-23T04:57:10.845Z,89.33
2022-10-23T04:59:40.284Z,89.30
2022-10-23T05:02:09.887Z,89.46
2022-10-23T05:04:40.826Z,89.48
2022-10-23T05:07:11.849Z,89.53
2022-10-23T05:09:41.152Z,89.58
2022-10-23T05:12:11.980Z,89.64
2022-10-23T05:14:42.849Z,89.58
2022-10-23T05:17:17.436Z,89.56
2022-10-23T05:19:54.181Z,89.68
2022-10-23T05:22:28.042Z,89.61
2022-10-23T05:25:02.039Z,89.68
2022-10-23T05:27:33.716Z,89.60
2022-10-23T05:30:05.435Z,89.64
2022-10-23T05:32:37.169Z,89.50
2022-10-23T05:35:12.581Z,89.48
2022-10-23T05:37:46.715Z,89.47
2022-10-23T05:40:18.069Z,89.37
2022-10-23T05:42:49.261Z,89.42
2022-10-23T05:45:18.562Z,89.32
2022-10-23T05:47:50.282Z,89.28
2022-10-23T05:50:21.214Z,89.34
2022-10-23T05:52:52.059Z,89.34
2022-10-23T05:55:22.835Z,89.38
2022-10-23T05:57:53.733Z,89.32
2022-10-23T06:00:23.376Z,89.32
2022-10-23T06:02:52.617Z,89.41
2022-10-23T06:05:23.606Z,89.48
2022-10-23T06:07:58.050Z,89.60
2022-10-23T06:10:29.484Z,89.59
2022-10-23T06:13:00.502Z,89.60
2022-10-23T06:15:31.835Z,89.58
2022-10-23T06:18:04.953Z,89.51
2022-10-23T06:20:38.425Z,89.49
2022-10-23T06:23:09.691Z,89.48
2022-10-23T06:25:40.870Z,89.47
2022-10-23T06:28:10.121Z,89.41
2022-10-23T06:30:42.836Z,89.50
2022-10-23T06:33:14.045Z,89.50
2022-10-23T06:35:44.135Z,89.42
2022-10-23T06:38:15.357Z,89.43
2022-10-23T06:40:47.569Z,89.46
2022-10-23T06:43:18.435Z,89.50
2022-10-23T06:45:47.627Z,89.48
2022-10-23T06:48:18.958Z,89.54
2022-10-23T06:50:49.877Z,89.44
2022-10-23T06:53:20.731Z,89.38
2022-10-23T06:55:52.891Z,89.40
2022-10-23T06:58:26.527Z,89.38
2022-10-23T07:01:01.012Z,89.34
2022-10-23T07:03:32.553Z,89.36
2022-10-23T07:06:05.174Z,89.38
2022-10-23T07:08:36.567Z,89.46
2022-10-23T07:11:11.744Z,89.50
2022-10-23T07:13:44.604Z,89.68
2022-10-23T07:16:18.014Z,89.58
2022-10-23T07:18:50.766Z,89.44
2022-10-23T07:21:22.345Z,89.44
2022-10-23T07:23:53.293Z,89.47
2022-10-23T07:26:24.475Z,89.44
2022-10-23T07:28:56.102Z,89.47
2022-10-23T07:31:28.376Z,89.34
2022-10-23T07:33:59.429Z,89.27
2022-10-23T07:36:30.543Z,89.19
2022-10-23T07:39:01.441Z,89.05
2022-10-23T07:41:32.821Z,89.14
2022-10-23T07:44:03.933Z,88.99
2022-10-23T07:46:35.001Z,88.94
2022-10-23T07:49:04.335Z,88.88
2022-10-23T07:51:35.212Z,88.87
2022-10-23T07:54:06.385Z,88.75
2022-10-23T07:56:37.409Z,88.71
2022-10-23T07:59:08.482Z,88.76
2022-10-23T08:01:40.392Z,88.60
2022-10-23T08:04:12.320Z,88.42
2022-10-23T08:06:43.168Z,88.19
2022-10-23T08:09:14.271Z,88.16
2022-10-23T08:11:45.511Z,88.19
2022-10-23T08:14:16.859Z,88.18
2022-10-23T08:16:47.852Z,88.02
2022-10-23T08:19:19.039Z,88.01
2022-10-23T08:21:54.728Z,87.84
2022-10-23T08:24:26.368Z,87.83
2022-10-23T08:26:58.663Z,87.97
2022-10-23T08:29:29.696Z,88.02
2022-10-23T08:32:00.620Z,87.91
2022-10-23T08:34:31.885Z,87.83
2022-10-23T08:37:02.984Z,87.86
2022-10-23T08:39:33.978Z,87.75
2022-10-23T08:42:05.100Z,87.71
2022-10-23T08:44:41.319Z,87.55
2022-10-23T08:47:16.999Z,87.28
2022-10-23T08:49:52.919Z,87.37
2022-10-23T08:52:30.025Z,87.32
2022-10-23T08:55:14.099Z,87.40
2022-10-23T08:57:51.269Z,87.43
2022-10-23T09:00:22.414Z,87.20
2022-10-23T09:02:55.226Z,86.98
2022-10-23T09:05:31.947Z,87.10
2022-10-23T09:08:17.546Z,86.93
2022-10-23T09:10:57.702Z,86.64
2022-10-23T09:13:48.534Z,86.50
2022-10-23T09:16:28.291Z,86.22
2022-10-23T09:19:00.136Z,86.09
2022-10-23T09:21:31.599Z,85.94
2022-10-23T09:24:03.100Z,86.06
2022-10-23T09:26:33.997Z,86.15
2022-10-23T09:29:24.256Z,85.98
2022-10-23T09:31:57.508Z,85.93
2022-10-23T09:34:30.150Z,86.02
2022-10-23T09:37:03.042Z,85.71
2022-10-23T09:39:36.229Z,85.84
2022-10-23T09:42:22.944Z,86.02
2022-10-23T09:44:57.546Z,86.04
2022-10-23T09:47:29.032Z,86.30
2022-10-23T09:50:00.698Z,86.35
2022-10-23T09:52:36.729Z,86.01
2022-10-23T09:55:23.274Z,85.79
2022-10-23T09:57:56.472Z,85.88
2022-10-23T10:00:28.739Z,85.87
2022-10-23T10:03:01.884Z,86.03
2022-10-23T10:05:35.677Z,85.80
2022-10-23T10:08:14.867Z,86.00
2022-10-23T10:10:50.624Z,85.82
2022-10-23T10:13:37.274Z,85.63
2022-10-23T10:16:12.733Z,85.51
2022-10-23T10:18:48.864Z,85.50
2022-10-23T10:21:25.781Z,85.22
2022-10-23T10:24:01.579Z,85.49
2022-10-23T10:26:42.250Z,85.56
2022-10-23T10:29:25.628Z,85.48
2022-10-23T10:32:00.284Z,85.29
2022-10-23T10:34:42.494Z,85.22
2022-10-23T10:37:26.896Z,84.97
2022-10-23T10:40:03.132Z,84.88
2022-10-23T10:42:58.730Z,84.73
2022-10-23T10:45:32.499Z,84.50
2022-10-23T10:48:16.244Z,84.59
2022-10-23T10:50:52.761Z,84.43
2022-10-23T10:53:32.384Z,84.64
2022-10-23T10:56:05.292Z,84.32
2022-10-23T10:58:43.104Z,83.94
2022-10-23T11:01:26.718Z,83.84
2022-10-23T11:04:05.241Z,83.89
2022-10-23T11:06:38.991Z,83.15
2022-10-23T11:09:20.591Z,83.24
2022-10-23T11:11:52.790Z,83.19
2022-10-23T11:14:25.356Z,82.59
2022-10-23T11:17:02.746Z,81.87
2022-10-23T11:19:38.671Z,81.80
2022-10-23T11:22:19.766Z,81.44
2022-10-23T11:25:12.317Z,81.48
2022-10-23T11:28:02.831Z,81.37
2022-10-23T11:30:44.288Z,81.23
2022-10-23T11:33:55.746Z,81.75
2022-10-23T11:36:44.114Z,81.23
2022-10-23T11:39:23.247Z,80.75
2022-10-23T11:41:57.169Z,80.56
2022-10-23T11:44:46.197Z,80.17
2022-10-23T11:47:37.968Z,80.23
2022-10-23T11:50:25.829Z,80.16
2022-10-23T11:53:24.160Z,80.35
2022-10-23T11:56:05.411Z,79.89
2022-10-23T11:58:49.876Z,79.86
2022-10-23T12:01:30.306Z,80.40
2022-10-23T12:04:04.941Z,80.53
2022-10-23T12:06:42.782Z,80.11
2022-10-23T12:09:28.338Z,80.44
2022-10-23T12:12:16.310Z,80.45
2022-10-23T12:14:49.090Z,80.85
2022-10-23T12:17:35.886Z,81.32
2022-10-23T12:20:26.953Z,80.47
2022-10-23T12:23:16.225Z,81.03
2022-10-23T12:29:29.557Z,81.65
2022-10-23T12:32:08.975Z,82.02
2022-10-23T12:34:58.473Z,82.01
2022-10-23T12:37:46.799Z,82.36
2022-10-23T12:40:18.064Z,82.46
2022-10-23T12:42:56.378Z,82.65
2022-10-23T12:45:29.980Z,82.43
2022-10-23T12:48:01.037Z,82.57
2022-10-23T12:50:34.350Z,82.74
2022-10-23T12:53:08.800Z,82.87
2022-10-23T12:55:54.649Z,82.64
2022-10-23T12:58:30.151Z,82.62
2022-10-23T13:01:02.978Z,82.53
2022-10-23T13:03:36.847Z,82.61
2022-10-23T13:06:12.696Z,82.57
2022-10-23T13:08:55.178Z,82.60
2022-10-23T13:11:30.988Z,82.70
