createdAt,value
2017-11-20T00:00:37.322Z,40.8
2017-11-20T00:01:37.034Z,40.52
2017-11-20T00:02:37.212Z,40.42
2017-11-20T00:03:37.260Z,40.23
2017-11-20T00:04:37.239Z,40.42
2017-11-20T00:05:36.950Z,39.95
2017-11-20T00:06:37.201Z,39.76
2017-11-20T00:07:37.180Z,39.95
2017-11-20T00:08:37.157Z,40.7
2017-11-20T00:09:37.160Z,41.18
2017-11-20T00:10:37.116Z,40.99
2017-11-20T00:11:36.828Z,41.46
2017-11-20T00:12:36.816Z,41.37
2017-11-20T00:13:37.058Z,40.99
2017-11-20T00:14:36.770Z,41.37
2017-11-20T00:15:37.012Z,41.75
2017-11-20T00:16:36.992Z,41.08
2017-11-20T00:17:36.974Z,40.61
2017-11-20T00:18:36.680Z,41.27
2017-11-20T00:19:36.663Z,40.8
2017-11-20T00:20:36.644Z,40.42
2017-11-20T00:21:36.899Z,40.04
2017-11-20T00:22:36.599Z,40.04
2017-11-20T00:23:36.581Z,40.89
2017-11-20T00:24:36.562Z,40.33
2017-11-20T00:25:36.541Z,39.66
2017-11-20T00:26:36.791Z,39.66
2017-11-20T00:27:36.502Z,39.85
2017-11-20T00:28:36.745Z,39.18
2017-11-20T00:29:36.728Z,39.28
2017-11-20T00:30:36.442Z,39.47
2017-11-20T00:31:36.411Z,39.09
2017-11-20T00:32:36.662Z,39
2017-11-20T00:33:36.375Z,38.53
2017-11-20T00:34:36.352Z,38.05
2017-11-20T00:35:36.600Z,37.19
2017-11-20T00:36:36.310Z,36.15
2017-11-20T00:37:36.289Z,36.44
2017-11-20T00:38:36.542Z,35.77
2017-11-20T00:39:36.520Z,35.96
2017-11-20T00:40:36.228Z,35.86
2017-11-20T00:41:36.209Z,35.77
2017-11-20T00:42:36.187Z,35.96
2017-11-20T00:43:36.169Z,36.15
2017-11-20T00:44:36.417Z,36.05
2017-11-20T00:45:36.396Z,35.68
2017-11-20T00:46:36.395Z,36.05
2017-11-20T00:47:36.359Z,35.96
2017-11-20T00:48:36.329Z,36.15
2017-11-20T00:49:36.038Z,36.05
2017-11-20T00:50:36.021Z,36.24
2017-11-20T00:51:36.000Z,36.24
2017-11-20T00:52:36.246Z,36.24
2017-11-20T00:53:36.225Z,36.72
2017-11-20T00:54:36.208Z,36.53
2017-11-20T00:55:36.185Z,36.82
2017-11-20T00:56:36.174Z,37.19
2017-11-20T00:57:35.872Z,37.76
2017-11-20T00:58:36.122Z,38.14
2017-11-20T00:59:36.109Z,37.76
2017-11-20T01:00:36.080Z,38.33
2017-11-20T01:01:35.795Z,38.05
2017-11-20T01:02:36.045Z,38.14
2017-11-20T01:03:36.021Z,37.38
2017-11-20T01:04:36.004Z,37.38
2017-11-20T01:05:35.711Z,37.29
2017-11-20T01:06:35.690Z,37.29
2017-11-20T01:07:35.944Z,37.29
2017-11-20T01:08:35.920Z,37.67
2017-11-20T01:09:35.893Z,37.48
2017-11-20T01:10:35.617Z,37.38
2017-11-20T01:11:35.587Z,37.48
2017-11-20T01:12:35.838Z,37.76
2017-11-20T01:13:35.810Z,37.38
2017-11-20T01:14:35.527Z,37.48
2017-11-20T01:15:35.777Z,37.48
2017-11-20T01:16:35.481Z,37.67
2017-11-20T01:17:35.464Z,37.95
2017-11-20T01:18:35.733Z,38.33
2017-11-20T01:19:35.419Z,38.24
2017-11-20T01:20:35.397Z,38.14
2017-11-20T01:21:35.653Z,38.43
2017-11-20T01:22:35.629Z,38.53
2017-11-20T01:23:35.616Z,38.81
2017-11-20T01:24:35.584Z,38.9
2017-11-20T01:25:35.298Z,38.81
2017-11-20T01:26:35.280Z,38.81
2017-11-20T01:27:35.257Z,39
2017-11-20T01:28:35.241Z,38.81
2017-11-20T01:29:35.483Z,39.09
2017-11-20T01:30:35.243Z,39.18
2017-11-20T01:31:35.175Z,39.47
2017-11-20T01:32:35.155Z,39.18
2017-11-20T01:33:35.130Z,39.18
2017-11-20T01:34:35.379Z,38.81
2017-11-20T01:35:35.362Z,39
2017-11-20T01:36:35.082Z,38.81
2017-11-20T01:37:35.315Z,38.9
2017-11-20T01:38:35.030Z,38.9
2017-11-20T01:39:35.008Z,38.81
2017-11-20T01:40:35.261Z,38.62
2017-11-20T01:41:35.252Z,38.81
2017-11-20T01:42:34.948Z,38.53
2017-11-20T01:43:35.199Z,38.71
2017-11-20T01:44:35.171Z,39.09
2017-11-20T01:45:34.889Z,39.37
2017-11-20T01:46:35.137Z,39.57
2017-11-20T01:47:35.115Z,39.37
2017-11-20T01:48:35.090Z,39.85
2017-11-20T01:49:34.805Z,39.85
2017-11-20T01:50:34.785Z,39.85
2017-11-20T01:51:35.042Z,39.57
2017-11-20T01:52:34.744Z,39.37
2017-11-20T01:53:34.992Z,39.28
2017-11-20T01:54:34.973Z,39.18
2017-11-20T01:55:34.688Z,39.09
2017-11-20T01:56:34.926Z,39.57
2017-11-20T01:57:34.910Z,39.76
2017-11-20T01:58:34.620Z,38.9
2017-11-20T01:59:34.602Z,39
2017-11-20T02:00:34.577Z,39.18
2017-11-20T02:01:34.830Z,39.37
2017-11-20T02:02:34.738Z,39.09
2017-11-20T02:03:34.518Z,39
2017-11-20T02:04:34.495Z,39.28
2017-11-20T02:05:34.475Z,38.81
2017-11-20T02:06:34.730Z,38.9
2017-11-20T02:07:34.698Z,39.09
2017-11-20T02:08:34.681Z,39.18
2017-11-20T02:09:34.661Z,39.28
2017-11-20T02:10:34.369Z,39.76
2017-11-20T02:11:34.618Z,40.14
2017-11-20T02:12:34.599Z,39.57
2017-11-20T02:13:34.306Z,40.42
2017-11-20T02:14:34.562Z,40.23
2017-11-20T02:15:34.533Z,40.33
2017-11-20T02:16:34.251Z,40.7
2017-11-20T02:17:34.491Z,40.8
2017-11-20T02:18:34.480Z,40.14
2017-11-20T02:19:34.457Z,40.7
2017-11-20T02:20:34.429Z,40.61
2017-11-20T02:21:34.412Z,40.7
2017-11-20T02:22:34.122Z,41.27
2017-11-20T02:23:34.105Z,41.08
2017-11-20T02:24:34.080Z,41.75
2017-11-20T02:25:34.064Z,42.51
2017-11-20T02:26:34.046Z,42.32
2017-11-20T02:27:34.021Z,42.7
2017-11-20T02:28:33.997Z,42.7
2017-11-20T02:29:34.252Z,43.27
2017-11-20T02:30:33.961Z,43.17
2017-11-20T02:31:34.215Z,43.46
2017-11-20T02:32:33.919Z,43.74
2017-11-20T02:33:34.173Z,44.21
2017-11-20T02:34:34.144Z,44.31
2017-11-20T02:35:33.856Z,44.62
2017-11-20T02:36:34.113Z,45.07
2017-11-20T02:37:33.813Z,44.98
2017-11-20T02:38:34.060Z,44.79
2017-11-20T02:39:34.042Z,44.88
2017-11-20T02:40:34.035Z,45.19
2017-11-20T02:41:34.005Z,45.45
2017-11-20T02:42:33.713Z,45.64
2017-11-20T02:43:33.964Z,46.23
2017-11-20T02:44:33.961Z,46.4
2017-11-20T02:45:33.927Z,46.21
2017-11-20T02:46:33.896Z,46.4
2017-11-20T02:47:33.875Z,46.97
2017-11-20T02:48:33.591Z,47.53
2017-11-20T02:49:33.573Z,46.42
2017-11-20T02:50:33.823Z,46.49
2017-11-20T02:51:33.809Z,46.3
2017-11-20T02:52:33.774Z,46.4
2017-11-20T02:53:33.490Z,45.45
2017-11-20T02:54:33.469Z,45.73
2017-11-20T02:55:33.710Z,45.36
2017-11-20T02:56:33.699Z,45.26
2017-11-20T02:57:33.671Z,44.69
2017-11-20T02:58:33.650Z,44.31
2017-11-20T02:59:33.360Z,43.27
2017-11-20T03:00:33.610Z,43.84
2017-11-20T03:01:33.599Z,43.93
2017-11-20T03:02:33.568Z,43.93
2017-11-20T03:03:33.550Z,43.74
2017-11-20T03:04:33.258Z,43.65
2017-11-20T03:05:33.238Z,44.12
2017-11-20T03:06:33.221Z,44.12
2017-11-20T03:07:33.463Z,44.12
2017-11-20T03:08:33.443Z,44.12
2017-11-20T03:09:33.423Z,44.12
2017-11-20T03:10:33.135Z,44.21
2017-11-20T03:11:33.395Z,44.4
2017-11-20T03:12:33.364Z,44.21
2017-11-20T03:13:33.348Z,44.5
2017-11-20T03:14:33.321Z,44.5
2017-11-20T03:15:33.305Z,45.07
2017-11-20T03:16:33.286Z,44.79
2017-11-20T03:17:33.258Z,44.88
2017-11-20T03:18:33.252Z,45.17
2017-11-20T03:19:32.955Z,45.36
2017-11-20T03:20:33.202Z,45.26
2017-11-20T03:21:32.913Z,45.36
2017-11-20T03:22:32.895Z,45.07
2017-11-20T03:23:33.136Z,45.07
2017-11-20T03:24:33.127Z,45.73
2017-11-20T03:25:33.106Z,46.4
2017-11-20T03:26:33.083Z,46.3
2017-11-20T03:27:33.056Z,45.54
2017-11-20T03:28:32.766Z,45.45
2017-11-20T03:29:33.022Z,45.83
2017-11-20T03:30:33.000Z,45.73
2017-11-20T03:31:32.709Z,46.4
2017-11-20T03:32:32.691Z,45.83
2017-11-20T03:33:32.934Z,46.3
2017-11-20T03:34:32.645Z,45.73
2017-11-20T03:35:32.624Z,45.83
2017-11-20T03:36:32.871Z,46.4
2017-11-20T03:37:32.584Z,46.78
2017-11-20T03:38:32.564Z,46.59
2017-11-20T03:39:32.814Z,46.49
2017-11-20T03:40:32.523Z,45.73
2017-11-20T03:41:32.771Z,46.21
2017-11-20T03:42:32.479Z,45.73
2017-11-20T03:43:32.460Z,45.36
2017-11-20T03:44:32.708Z,45.54
2017-11-20T03:45:32.688Z,45.83
2017-11-20T03:46:32.419Z,45.73
2017-11-20T03:47:32.690Z,45.92
2017-11-20T03:48:32.637Z,45.64
2017-11-20T03:49:32.338Z,46.3
2017-11-20T03:50:32.586Z,46.11
2017-11-20T03:51:32.297Z,45.83
2017-11-20T03:52:32.275Z,45.83
2017-11-20T03:53:32.537Z,46.02
2017-11-20T03:54:32.236Z,46.02
2017-11-20T03:55:32.217Z,46.02
2017-11-20T03:56:32.465Z,46.21
2017-11-20T03:57:32.440Z,46.3
2017-11-20T03:58:32.423Z,46.69
2017-11-20T03:59:32.401Z,47.44
2017-11-20T04:00:32.378Z,47.34
2017-11-20T04:01:32.368Z,47.16
2017-11-20T04:02:32.277Z,47.34
2017-11-20T04:03:32.321Z,47.16
2017-11-20T04:04:32.028Z,46.97
2017-11-20T04:05:32.276Z,47.82
2017-11-20T04:06:32.256Z,48.49
2017-11-20T04:07:32.233Z,47.92
2017-11-20T04:08:32.227Z,48.68
2017-11-20T04:09:31.942Z,48.49
2017-11-20T04:10:32.179Z,49.15
2017-11-20T04:11:32.154Z,50.57
2017-11-20T04:12:31.865Z,50.38
2017-11-20T04:13:32.113Z,51.14
2017-11-20T04:14:32.094Z,52.28
2017-11-20T04:15:31.802Z,52.28
2017-11-20T04:16:31.786Z,52.37
2017-11-20T04:17:32.030Z,52.37
2017-11-20T04:18:31.744Z,52.85
2017-11-20T04:19:31.719Z,52.28
2017-11-20T04:20:31.967Z,53.42
2017-11-20T04:21:31.953Z,53.7
2017-11-20T04:22:31.954Z,52.95
2017-11-20T04:23:31.636Z,53.7
2017-11-20T04:24:31.619Z,54.56
2017-11-20T04:25:31.868Z,54.37
2017-11-20T04:26:31.853Z,54.66
2017-11-20T04:27:31.555Z,54.46
2017-11-20T04:28:31.531Z,54.56
2017-11-20T04:29:31.785Z,55.04
2017-11-20T04:30:31.499Z,54.85
2017-11-20T04:31:31.745Z,55.89
2017-11-20T04:32:31.718Z,56.46
2017-11-20T04:33:31.703Z,56.36
2017-11-20T04:34:31.689Z,56.55
2017-11-20T04:35:31.390Z,56.84
2017-11-20T04:36:31.367Z,56.84
2017-11-20T04:37:31.624Z,57.31
2017-11-20T04:38:31.593Z,57.4
2017-11-20T04:39:31.308Z,57.31
2017-11-20T04:40:31.552Z,57.21
2017-11-20T04:41:31.534Z,57.31
2017-11-20T04:42:31.516Z,57.31
2017-11-20T04:43:31.222Z,56.55
2017-11-20T04:44:31.209Z,56.36
2017-11-20T04:45:31.184Z,56.36
2017-11-20T04:46:31.432Z,56.74
2017-11-20T04:47:31.411Z,57.4
2017-11-20T04:48:31.390Z,57.21
2017-11-20T04:49:31.100Z,56.84
2017-11-20T04:50:31.082Z,56.65
2017-11-20T04:51:31.328Z,56.55
2017-11-20T04:52:31.310Z,56.36
2017-11-20T04:53:31.290Z,56.36
2017-11-20T04:54:30.999Z,56.36
2017-11-20T04:55:31.001Z,56.46
2017-11-20T04:56:31.232Z,56.27
2017-11-20T04:57:30.939Z,56.93
2017-11-20T04:58:30.918Z,56.08
2017-11-20T04:59:31.164Z,57.59
2017-11-20T05:00:30.877Z,57.31
2017-11-20T05:01:30.853Z,57.31
2017-11-20T05:02:31.098Z,57.21
2017-11-20T05:03:31.108Z,56.55
2017-11-20T05:04:31.071Z,55.98
2017-11-20T05:05:30.767Z,55.7
2017-11-20T05:06:31.018Z,55.6
2017-11-20T05:07:30.998Z,55.22
2017-11-20T05:08:30.707Z,57.88
2017-11-20T05:09:30.960Z,57.88
2017-11-20T05:10:30.666Z,57.59
2017-11-20T05:11:30.917Z,57.98
2017-11-20T05:12:30.630Z,58.73
2017-11-20T05:13:30.879Z,59.59
2017-11-20T05:14:30.856Z,59.49
2017-11-20T05:15:30.835Z,59.4
2017-11-20T05:16:30.815Z,60.16
2017-11-20T05:17:30.798Z,59.68
2017-11-20T05:18:30.776Z,59.97
2017-11-20T05:19:30.758Z,59.4
2017-11-20T05:20:30.733Z,59.49
2017-11-20T05:21:30.709Z,60.16
2017-11-20T05:22:30.694Z,59.68
2017-11-20T05:23:30.664Z,58.73
2017-11-20T05:24:30.377Z,58.36
2017-11-20T05:25:30.360Z,57.98
2017-11-20T05:26:30.336Z,57.88
2017-11-20T05:27:30.592Z,57.59
2017-11-20T05:28:30.297Z,58.92
2017-11-20T05:29:30.273Z,58.17
2017-11-20T05:30:30.267Z,57.59
2017-11-20T05:31:30.252Z,57.31
2017-11-20T05:32:30.211Z,57.21
2017-11-20T05:33:30.211Z,56.74
2017-11-20T05:34:30.451Z,56.55
2017-11-20T05:35:30.421Z,56.65
2017-11-20T05:36:30.409Z,56.27
2017-11-20T05:37:30.116Z,56.27
2017-11-20T05:38:30.364Z,55.41
2017-11-20T05:39:30.073Z,55.51
2017-11-20T05:40:30.045Z,55.22
2017-11-20T05:41:30.306Z,55.04
2017-11-20T05:42:30.272Z,54.56
2017-11-20T05:43:29.983Z,54.46
2017-11-20T05:44:29.960Z,54.66
2017-11-20T05:45:30.219Z,54.66
2017-11-20T05:46:30.193Z,54.27
2017-11-20T05:47:30.167Z,54.56
2017-11-20T05:48:30.154Z,53.61
2017-11-20T05:49:30.125Z,53.14
2017-11-20T05:50:30.114Z,53.33
2017-11-20T05:51:29.815Z,53.42
2017-11-20T05:52:30.067Z,53.42
2017-11-20T05:53:29.774Z,52.76
2017-11-20T05:54:29.754Z,53.04
2017-11-20T05:55:30.015Z,53.04
2017-11-20T05:56:29.984Z,53.23
2017-11-20T05:57:29.694Z,53.42
2017-11-20T05:58:29.939Z,52.47
2017-11-20T05:59:29.927Z,53.33
2017-11-20T06:00:29.897Z,53.61
2017-11-20T06:01:29.880Z,54.46
2017-11-20T06:02:29.790Z,54.08
2017-11-20T06:03:29.840Z,54.27
2017-11-20T06:04:29.816Z,54.27
2017-11-20T06:05:29.529Z,54.46
2017-11-20T06:06:29.504Z,54.27
2017-11-20T06:07:29.752Z,54.37
2017-11-20T06:08:29.732Z,54.56
2017-11-20T06:09:29.713Z,54.08
2017-11-20T06:10:29.424Z,53.8
2017-11-20T06:11:29.684Z,53.61
2017-11-20T06:12:29.387Z,53.61
2017-11-20T06:13:29.636Z,53.8
2017-11-20T06:14:29.608Z,54.37
2017-11-20T06:15:29.585Z,53.42
2017-11-20T06:16:29.571Z,54.18
2017-11-20T06:17:29.545Z,54.08
2017-11-20T06:18:29.526Z,53.99
2017-11-20T06:19:29.501Z,53.52
2017-11-20T06:20:29.489Z,53.42
2017-11-20T06:21:29.484Z,53.61
2017-11-20T06:22:29.171Z,54.08
2017-11-20T06:23:29.151Z,54.46
2017-11-20T06:24:29.415Z,54.18
2017-11-20T06:25:29.379Z,54.46
2017-11-20T06:26:29.093Z,55.41
2017-11-20T06:27:29.343Z,55.6
2017-11-20T06:28:29.317Z,55.79
2017-11-20T06:29:29.028Z,55.13
2017-11-20T06:30:29.006Z,55.13
2017-11-20T06:31:28.986Z,55.32
2017-11-20T06:32:28.972Z,54.94
2017-11-20T06:33:29.217Z,55.04
2017-11-20T06:34:29.197Z,54.66
2017-11-20T06:35:29.192Z,54.85
2017-11-20T06:36:29.156Z,55.51
2017-11-20T06:37:29.163Z,55.13
2017-11-20T06:38:29.127Z,55
2017-11-20T06:39:28.821Z,54.85
2017-11-20T06:40:28.800Z,55.38
2017-11-20T06:41:29.043Z,54.56
2017-11-20T06:42:29.031Z,54.82
2017-11-20T06:43:28.737Z,54.94
2017-11-20T06:44:28.717Z,55.19
2017-11-20T06:45:28.694Z,55.13
2017-11-20T06:46:28.945Z,54.91
2017-11-20T06:47:28.652Z,54.75
2017-11-20T06:48:28.900Z,55.7
2017-11-20T06:49:28.616Z,56.62
2017-11-20T06:50:28.591Z,56.65
2017-11-20T06:51:28.842Z,57.21
2017-11-20T06:52:28.548Z,57.76
2017-11-20T06:53:28.805Z,57.57
2017-11-20T06:54:28.790Z,58.14
2017-11-20T06:55:28.761Z,59.02
2017-11-20T06:56:28.469Z,58.36
2017-11-20T06:57:28.725Z,59.18
2017-11-20T06:58:28.436Z,58.17
2017-11-20T06:59:28.401Z,57.95
2017-11-20T07:00:28.384Z,58.04
2017-11-20T07:01:28.361Z,58.04
2017-11-20T07:02:28.350Z,58.17
2017-11-20T07:03:28.320Z,57.69
2017-11-20T07:04:28.570Z,59.08
2017-11-20T07:05:28.550Z,58.61
2017-11-20T07:06:28.554Z,58.99
2017-11-20T07:07:28.513Z,59.27
2017-11-20T07:08:28.486Z,58.99
2017-11-20T07:09:28.461Z,59.08
2017-11-20T07:10:28.441Z,58.64
2017-11-20T07:11:28.421Z,58.54
2017-11-20T07:12:28.130Z,59.18
2017-11-20T07:13:28.110Z,59.37
2017-11-20T07:14:28.088Z,58.7
2017-11-20T07:15:28.338Z,58.23
2017-11-20T07:16:28.317Z,59.37
2017-11-20T07:17:28.297Z,59.97
2017-11-20T07:18:28.281Z,59.66
2017-11-20T07:19:27.991Z,59.08
2017-11-20T07:20:28.227Z,59.08
2017-11-20T07:21:27.943Z,59.27
2017-11-20T07:22:27.923Z,59.37
2017-11-20T07:23:28.175Z,58.99
2017-11-20T07:24:28.150Z,58.23
2017-11-20T07:25:28.123Z,58.04
2017-11-20T07:26:27.839Z,58.8
2017-11-20T07:27:28.094Z,59.37
2017-11-20T07:28:27.796Z,59.46
2017-11-20T07:29:28.047Z,59.21
2017-11-20T07:30:28.023Z,59.97
2017-11-20T07:31:28.003Z,59.3
2017-11-20T07:32:27.984Z,59.46
2017-11-20T07:33:27.692Z,59.88
2017-11-20T07:34:27.673Z,61.2
2017-11-20T07:35:27.646Z,60.73
2017-11-20T07:36:27.904Z,60.73
2017-11-20T07:37:27.875Z,60.92
2017-11-20T07:38:27.856Z,61.2
2017-11-20T07:39:27.842Z,60.44
2017-11-20T07:40:27.543Z,60.35
2017-11-20T07:41:27.791Z,61.11
2017-11-20T07:42:27.786Z,60.25
2017-11-20T07:43:27.478Z,59.11
2017-11-20T07:44:27.462Z,59.49
2017-11-20T07:45:27.719Z,60.63
2017-11-20T07:46:27.695Z,60.35
2017-11-20T07:47:27.671Z,60.25
2017-11-20T07:48:27.650Z,60.06
2017-11-20T07:49:27.356Z,61.39
2017-11-20T07:50:27.601Z,60.44
2017-11-20T07:51:27.312Z,59.97
2017-11-20T07:52:27.585Z,61.58
2017-11-20T07:53:27.544Z,60.25
2017-11-20T07:54:27.523Z,59.97
2017-11-20T07:55:27.229Z,58.83
2017-11-20T07:56:27.474Z,57.21
2017-11-20T07:57:27.192Z,59.3
2017-11-20T07:58:27.436Z,60.06
2017-11-20T07:59:27.146Z,58.26
2017-11-20T08:00:27.130Z,56.17
2017-11-20T08:01:27.378Z,56.27
2017-11-20T08:02:27.350Z,56.43
2017-11-20T08:03:27.063Z,54.37
2017-11-20T08:04:27.312Z,53.42
2017-11-20T08:05:27.289Z,53.04
2017-11-20T08:06:27.275Z,52.28
2017-11-20T08:07:27.247Z,52.19
2017-11-20T08:08:27.227Z,50.74
2017-11-20T08:09:27.210Z,50.57
2017-11-20T08:10:27.190Z,49.82
2017-11-20T08:11:26.904Z,51.62
2017-11-20T08:12:27.146Z,50.38
2017-11-20T08:13:26.854Z,51.05
2017-11-20T08:14:26.836Z,50.36
2017-11-20T08:15:26.823Z,52.09
2017-11-20T08:16:26.795Z,51.5
2017-11-20T08:17:26.774Z,50.86
2017-11-20T08:18:27.021Z,50.67
2017-11-20T08:19:26.732Z,50.57
2017-11-20T08:20:26.976Z,48.86
2017-11-20T08:21:26.960Z,48.3
2017-11-20T08:22:26.959Z,48.11
2017-11-20T08:23:26.916Z,48.46
2017-11-20T08:24:26.895Z,48.2
2017-11-20T08:25:26.607Z,47.92
2017-11-20T08:26:26.856Z,46.37
2017-11-20T08:27:26.836Z,44.79
2017-11-20T08:28:26.549Z,44.4
2017-11-20T08:29:26.789Z,43.74
2017-11-20T08:30:26.771Z,45.73
2017-11-20T08:31:26.750Z,43.93
2017-11-20T08:32:26.731Z,44.02
2017-11-20T08:33:26.441Z,43.17
2017-11-20T08:34:26.425Z,43.46
2017-11-20T08:35:26.687Z,42.6
2017-11-20T08:36:26.373Z,42.7
2017-11-20T08:37:26.354Z,43.17
2017-11-20T08:38:26.600Z,43.17
2017-11-20T08:39:26.316Z,43.08
2017-11-20T08:40:26.289Z,44.02
2017-11-20T08:41:26.537Z,44.4
2017-11-20T08:42:26.252Z,42.68
2017-11-20T08:43:26.236Z,40.97
2017-11-20T08:44:26.498Z,40.78
2017-11-20T08:45:26.460Z,41.54
2017-11-20T08:46:26.436Z,40.69
2017-11-20T08:47:26.416Z,40.5
2017-11-20T08:48:26.389Z,39.26
2017-11-20T08:49:26.374Z,38.98
2017-11-20T08:50:26.349Z,39.73
2017-11-20T08:51:26.329Z,40.4
2017-11-20T08:52:26.039Z,40.69
2017-11-20T08:53:26.288Z,40.12
2017-11-20T08:54:26.264Z,40.02
2017-11-20T08:55:26.257Z,39.92
2017-11-20T08:56:26.233Z,38.89
2017-11-20T08:57:26.201Z,39.64
2017-11-20T08:58:25.912Z,39.26
2017-11-20T08:59:26.160Z,38.5
2017-11-20T09:00:25.868Z,38.41
2017-11-20T09:01:26.116Z,37.46
2017-11-20T09:02:26.098Z,37.93
2017-11-20T09:03:26.071Z,37.93
2017-11-20T09:04:26.052Z,36.32
2017-11-20T09:05:26.043Z,36.13
2017-11-20T09:06:25.739Z,35.28
2017-11-20T09:07:25.994Z,33.67
2017-11-20T09:08:25.701Z,32.53
2017-11-20T09:09:25.950Z,31.58
2017-11-20T09:10:25.659Z,30.35
2017-11-20T09:11:25.633Z,30.63
2017-11-20T09:12:25.881Z,30.54
2017-11-20T09:13:25.860Z,29.97
2017-11-20T09:14:25.570Z,30.44
2017-11-20T09:15:25.847Z,31.01
2017-11-20T09:16:25.797Z,30.35
2017-11-20T09:17:25.506Z,29.49
2017-11-20T09:18:25.490Z,28.07
2017-11-20T09:19:25.465Z,27.88
2017-11-20T09:20:25.446Z,27.12
2017-11-20T09:21:25.420Z,28.07
2017-11-20T09:22:25.676Z,29.3
2017-11-20T09:23:25.654Z,29.68
2017-11-20T09:24:25.625Z,28.36
2017-11-20T09:25:25.613Z,28.17
2017-11-20T09:26:25.317Z,27.22
2017-11-20T09:27:25.298Z,25.98
2017-11-20T09:28:25.272Z,25.89
2017-11-20T09:29:25.257Z,25.42
2017-11-20T09:30:25.240Z,24.85
2017-11-20T09:31:25.482Z,25.6
2017-11-20T09:32:25.186Z,25.89
2017-11-20T09:33:25.441Z,25.7
2017-11-20T09:34:25.414Z,25.98
2017-11-20T09:35:25.148Z,25.89
2017-11-20T09:36:25.100Z,25.6
2017-11-20T09:37:25.348Z,26.27
2017-11-20T09:38:25.325Z,26.08
2017-11-20T09:39:25.305Z,25.89
2017-11-20T09:40:25.286Z,27.31
2017-11-20T09:41:25.000Z,27.69
2017-11-20T09:42:25.245Z,27.69
2017-11-20T09:43:24.953Z,26.93
2017-11-20T09:44:25.201Z,26.55
2017-11-20T09:45:24.911Z,25.89
2017-11-20T09:46:24.896Z,25.6
2017-11-20T09:47:24.872Z,24.85
2017-11-20T09:48:25.114Z,24.56
2017-11-20T09:49:24.828Z,23.9
2017-11-20T09:50:25.078Z,25.04
2017-11-20T09:51:25.052Z,24.66
2017-11-20T09:52:25.029Z,23.71
2017-11-20T09:53:24.746Z,23.33
2017-11-20T09:54:24.985Z,23.71
2017-11-20T09:55:24.699Z,22.47
2017-11-20T09:56:24.981Z,22.28
2017-11-20T09:57:24.661Z,22.66
2017-11-20T09:58:24.635Z,22.57
2017-11-20T09:59:24.615Z,22.19
2017-11-20T10:00:24.877Z,22.76
2017-11-20T10:01:24.573Z,22.38
2017-11-20T10:02:24.819Z,21.91
2017-11-20T10:03:25.010Z,21.81
2017-11-20T10:04:24.780Z,22.57
2017-11-20T10:05:24.759Z,23.9
2017-11-20T10:06:24.469Z,23.04
2017-11-20T10:07:24.445Z,23.14
2017-11-20T10:08:24.423Z,22.47
2017-11-20T10:09:24.674Z,21.62
2017-11-20T10:10:24.383Z,21.72
2017-11-20T10:11:24.628Z,21.43
2017-11-20T10:12:24.336Z,21.72
2017-11-20T10:13:24.318Z,21.43
2017-11-20T10:14:24.567Z,21.34
2017-11-20T10:15:24.276Z,21.34
2017-11-20T10:16:24.527Z,20.77
2017-11-20T10:17:24.511Z,20.67
2017-11-20T10:18:24.216Z,21.72
2017-11-20T10:19:24.461Z,21.91
2017-11-20T10:20:24.437Z,20.86
2017-11-20T10:21:24.152Z,21.05
2017-11-20T10:22:24.132Z,21.72
2017-11-20T10:23:24.376Z,22.57
2017-11-20T10:24:24.357Z,22.47
2017-11-20T10:25:24.370Z,22.57
2017-11-20T10:26:24.312Z,23.61
2017-11-20T10:27:24.024Z,23.43
2017-11-20T10:28:24.000Z,23.14
2017-11-20T10:29:24.251Z,22.76
2017-11-20T10:30:24.228Z,22.47
2017-11-20T10:31:24.212Z,22.38
2017-11-20T10:32:24.202Z,22.28
2017-11-20T10:33:23.896Z,22.38
2017-11-20T10:34:23.872Z,25.13
2017-11-20T10:35:23.852Z,26.36
2017-11-20T10:36:24.100Z,26.08
2017-11-20T10:37:24.079Z,27.03
2017-11-20T10:38:24.057Z,27.22
2017-11-20T10:39:23.769Z,27.03
2017-11-20T10:40:24.013Z,25.98
2017-11-20T10:41:24.000Z,26.46
2017-11-20T10:42:23.974Z,25.13
2017-11-20T10:43:23.682Z,25.51
2017-11-20T10:44:23.929Z,25.6
2017-11-20T10:45:23.920Z,24.85
2017-11-20T10:46:23.885Z,25.23
2017-11-20T10:47:23.872Z,24.66
2017-11-20T10:48:23.575Z,25.32
2017-11-20T10:49:23.820Z,26.27
2017-11-20T10:50:23.807Z,25.89
2017-11-20T10:51:23.781Z,24.47
2017-11-20T10:52:23.758Z,24.18
2017-11-20T10:53:23.741Z,24.08
2017-11-20T10:54:23.445Z,22.85
2017-11-20T10:55:23.425Z,23.04
2017-11-20T10:56:23.406Z,24.75
2017-11-20T10:57:23.657Z,25.23
2017-11-20T10:58:23.359Z,24.85
2017-11-20T10:59:23.609Z,25.51
2017-11-20T11:00:23.587Z,29.11
2017-11-20T11:01:23.295Z,28.17
2017-11-20T11:02:23.557Z,29.02
2017-11-20T11:03:23.520Z,28.36
2017-11-20T11:04:23.232Z,27.12
2017-11-20T11:05:23.482Z,30.63
2017-11-20T11:06:23.191Z,30.44
2017-11-20T11:07:23.172Z,30.73
2017-11-20T11:08:23.415Z,30.44
2017-11-20T11:09:23.399Z,31.48
2017-11-20T11:10:23.372Z,30.91
2017-11-20T11:11:23.357Z,31.39
2017-11-20T11:12:23.068Z,30.54
2017-11-20T11:13:23.309Z,31.29
2017-11-20T11:14:23.289Z,30.73
2017-11-20T11:15:23.270Z,29.21
2017-11-20T11:16:22.977Z,31.48
2017-11-20T11:17:23.224Z,31.77
2017-11-20T11:18:22.940Z,33.1
2017-11-20T11:19:22.915Z,32.81
2017-11-20T11:20:23.161Z,33.67
2017-11-20T11:21:22.873Z,33.57
2017-11-20T11:22:23.120Z,32.15
2017-11-20T11:23:22.829Z,33.19
2017-11-20T11:24:22.808Z,32.53
2017-11-20T11:25:22.786Z,32.53
2017-11-20T11:26:22.768Z,33.29
2017-11-20T11:27:23.013Z,34.14
2017-11-20T11:28:22.723Z,33.1
2017-11-20T11:29:22.970Z,32.81
2017-11-20T11:30:22.955Z,33.86
2017-11-20T11:31:22.937Z,33.57
2017-11-20T11:32:22.916Z,33.48
2017-11-20T11:33:22.616Z,34.05
2017-11-20T11:34:22.873Z,33.1
2017-11-20T11:35:22.579Z,35.18
2017-11-20T11:36:22.824Z,36.7
2017-11-20T11:37:22.802Z,38.41
2017-11-20T11:38:22.508Z,37.65
2017-11-20T11:39:22.488Z,36.04
2017-11-20T11:40:22.739Z,37.08
2017-11-20T11:41:22.446Z,38.31
2017-11-20T11:42:22.426Z,37.08
2017-11-20T11:43:22.685Z,36.22
2017-11-20T11:44:22.652Z,35.75
2017-11-20T11:45:22.634Z,35.09
2017-11-20T11:46:22.343Z,35.09
2017-11-20T11:47:22.592Z,38.41
2017-11-20T11:48:22.567Z,36.99
2017-11-20T11:49:22.277Z,36.32
2017-11-20T11:50:22.256Z,35.47
2017-11-20T11:51:22.507Z,34.23
2017-11-20T11:52:22.212Z,31.87
2017-11-20T11:53:22.192Z,30.73
2017-11-20T11:54:22.439Z,29.11
2017-11-20T11:55:22.149Z,28.07
2017-11-20T11:56:22.128Z,28.17
2017-11-20T11:57:22.375Z,27.03
2017-11-20T11:58:22.355Z,26.65
2017-11-20T11:59:22.351Z,26.75
2017-11-20T12:00:22.311Z,25.98
2017-11-20T12:01:22.288Z,25.6
2017-11-20T12:02:22.268Z,24.85
2017-11-20T12:03:22.183Z,24.56
2017-11-20T12:04:22.228Z,24.08
2017-11-20T12:05:22.204Z,23.33
2017-11-20T12:06:21.916Z,25.23
2017-11-20T12:07:22.166Z,25.6
2017-11-20T12:08:22.141Z,24.47
2017-11-20T12:09:22.119Z,25.42
2017-11-20T12:10:22.111Z,25.32
2017-11-20T12:11:22.075Z,24.66
2017-11-20T12:12:22.056Z,23.14
2017-11-20T12:13:21.767Z,24.56
2017-11-20T12:14:22.014Z,24.85
2017-11-20T12:15:21.724Z,22.95
2017-11-20T12:16:21.703Z,23.6
2017-11-20T12:17:21.950Z,22.57
2017-11-20T12:18:21.927Z,21.81
2017-11-20T12:19:21.905Z,21.42
2017-11-20T12:20:21.884Z,20.77
2017-11-20T12:21:21.863Z,20.57
2017-11-20T12:22:21.842Z,20.48
2017-11-20T12:23:21.557Z,19.53
2017-11-20T12:24:21.800Z,19.44
2017-11-20T12:25:21.801Z,18.58
2017-11-20T12:26:21.757Z,18.77
2017-11-20T12:27:21.735Z,18.39
2017-11-20T12:28:21.444Z,18.39
2017-11-20T12:29:21.695Z,18.3
2017-11-20T12:30:21.669Z,17.83
2017-11-20T12:31:21.654Z,17.92
2017-11-20T12:32:21.357Z,17.82
2017-11-20T12:33:21.334Z,17.35
2017-11-20T12:34:21.313Z,16.97
2017-11-20T12:35:21.292Z,16.58
2017-11-20T12:36:21.543Z,16.6
2017-11-20T12:37:21.254Z,16.6
2017-11-20T12:38:21.229Z,16.03
2017-11-20T12:39:21.477Z,16.31
2017-11-20T12:40:21.185Z,16.12
2017-11-20T12:41:21.434Z,16.03
2017-11-20T12:42:21.144Z,16.2
2017-11-20T12:43:21.387Z,15.64
2017-11-20T12:44:21.101Z,15.36
2017-11-20T12:45:21.077Z,15.08
2017-11-20T12:46:21.332Z,15.08
2017-11-20T12:47:21.304Z,15.26
2017-11-20T12:48:21.289Z,15.17
2017-11-20T12:49:21.261Z,14.98
2017-11-20T12:50:21.238Z,14.98
2017-11-20T12:51:20.948Z,14.98
2017-11-20T12:52:20.927Z,14.98
2017-11-20T12:53:20.912Z,14.89
2017-11-20T12:54:21.155Z,14.7
2017-11-20T12:55:20.866Z,14.32