createdAt,value
2017-10-05T00:02:03.790Z,66.2
2017-10-05T00:07:03.484Z,66.1
2017-10-05T00:12:03.087Z,66.0
2017-10-05T00:17:03.688Z,65.9
2017-10-05T00:22:03.438Z,65.8
2017-10-05T00:27:03.917Z,65.6
2017-10-05T00:32:03.632Z,65.6
2017-10-05T00:37:03.741Z,65.4
2017-10-05T00:42:03.185Z,65.4
2017-10-05T00:47:03.756Z,65.7
2017-10-05T00:52:03.437Z,65.8
2017-10-05T00:57:03.902Z,65.8
2017-10-05T01:02:03.501Z,65.9
2017-10-05T01:07:03.303Z,65.7
2017-10-05T01:12:03.948Z,65.7
2017-10-05T01:17:03.529Z,65.6
2017-10-05T01:22:03.505Z,65.6
2017-10-05T01:27:03.209Z,65.6
2017-10-05T01:32:04.025Z,65.6
2017-10-05T01:37:03.752Z,65.5
2017-10-05T01:42:03.464Z,65.5
2017-10-05T01:47:03.630Z,65.5
2017-10-05T01:52:03.203Z,65.6
2017-10-05T01:57:03.137Z,65.6
2017-10-05T02:02:03.086Z,66.2
2017-10-05T02:07:03.848Z,65.6
2017-10-05T02:12:03.667Z,65.6
2017-10-05T02:17:03.749Z,65.6
2017-10-05T02:22:03.510Z,65.6
2017-10-05T02:27:03.330Z,65.6
2017-10-05T02:32:03.123Z,65.6
2017-10-05T02:37:03.168Z,65.4
2017-10-05T02:42:03.312Z,65.3
2017-10-05T02:47:03.386Z,65.3
2017-10-05T02:52:03.445Z,65.1
2017-10-05T02:57:03.479Z,65.0
2017-10-05T03:02:03.587Z,65.6
2017-10-05T03:07:03.877Z,64.9
2017-10-05T03:12:03.119Z,64.9
2017-10-05T03:17:03.442Z,64.8
2017-10-05T03:22:03.562Z,64.8
2017-10-05T03:27:03.580Z,64.7
2017-10-05T03:32:03.702Z,64.7
2017-10-05T03:37:03.790Z,64.7
2017-10-05T03:42:03.842Z,64.8
2017-10-05T03:47:03.942Z,64.8
2017-10-05T03:52:03.027Z,64.8
2017-10-05T03:57:03.175Z,64.9
2017-10-05T04:02:03.401Z,64.8
2017-10-05T04:07:03.424Z,64.8
2017-10-05T04:12:03.770Z,64.8
2017-10-05T04:17:03.916Z,64.9
2017-10-05T04:22:03.043Z,64.9
2017-10-05T04:27:03.243Z,65.0
2017-10-05T04:32:03.388Z,65.0
2017-10-05T04:37:03.418Z,64.9
2017-10-05T04:42:03.444Z,65.0
2017-10-05T04:47:03.493Z,65.0
2017-10-05T04:52:03.615Z,65.0
2017-10-05T04:57:03.762Z,65.0
2017-10-05T05:02:21.064Z,65.1
2017-10-05T05:07:03.257Z,65.1
2017-10-05T05:12:03.640Z,65.2
2017-10-05T05:17:22.418Z,65.2
2017-10-05T05:22:03.953Z,65.2
2017-10-05T05:27:03.267Z,65.3
2017-10-05T05:32:26.394Z,65.4
2017-10-05T05:37:03.944Z,65.5
2017-10-05T05:42:03.004Z,65.4
2017-10-05T05:47:28.581Z,65.5
2017-10-05T05:52:03.493Z,65.4
2017-10-05T05:57:03.713Z,65.4
2017-10-05T06:02:24.185Z,64.4
2017-10-05T06:07:03.744Z,65.1
2017-10-05T06:12:03.123Z,64.7
2017-10-05T06:17:23.619Z,64.7
2017-10-05T06:22:03.139Z,64.6
2017-10-05T06:27:03.310Z,64.5
2017-10-05T06:32:28.281Z,64.4
2017-10-05T06:37:03.014Z,64.4
2017-10-05T06:42:03.178Z,64.3
2017-10-05T06:47:23.957Z,64.2
2017-10-05T06:52:02.991Z,64.1
2017-10-05T06:57:03.241Z,64.1
2017-10-05T07:02:24.736Z,64.3
2017-10-05T07:07:03.482Z,64.2
2017-10-05T07:12:03.855Z,64.0
2017-10-05T07:17:28.879Z,64.2
2017-10-05T07:22:03.781Z,64.1
2017-10-05T07:27:04.053Z,64.2
2017-10-05T07:32:24.493Z,64.2
2017-10-05T07:37:03.248Z,64.2
2017-10-05T07:42:03.502Z,64.3
2017-10-05T07:47:23.995Z,64.3
2017-10-05T07:52:03.303Z,64.6
2017-10-05T07:57:03.595Z,64.4
2017-10-05T08:02:22.927Z,64.5
2017-10-05T08:07:03.735Z,64.8
2017-10-05T08:12:03.116Z,64.8
2017-10-05T08:17:06.396Z,64.8
2017-10-05T08:22:03.794Z,64.8
2017-10-05T08:27:03.075Z,64.7
2017-10-05T08:32:23.238Z,65.0
2017-10-05T08:37:03.464Z,64.7
2017-10-05T08:42:03.682Z,64.8
2017-10-05T08:47:21.066Z,65.0
2017-10-05T08:52:03.193Z,65.0
2017-10-05T08:57:03.808Z,65.0
2017-10-05T09:02:23.238Z,64.9
2017-10-05T09:07:03.085Z,64.7
2017-10-05T09:12:03.115Z,64.0
2017-10-05T09:17:33.087Z,63.9
2017-10-05T09:22:03.038Z,63.8
2017-10-05T09:27:03.772Z,63.1
2017-10-05T09:32:07.198Z,62.3
2017-10-05T09:37:03.264Z,62.3
2017-10-05T09:42:03.081Z,61.1
2017-10-05T09:47:23.433Z,61.1
2017-10-05T09:52:03.210Z,61.3
2017-10-05T09:57:03.291Z,61.3
2017-10-05T10:02:30.959Z,60.0
2017-10-05T10:07:03.549Z,60.0
2017-10-05T10:12:03.550Z,60.8
2017-10-05T10:17:23.686Z,60.9
2017-10-05T10:22:03.076Z,60.8
2017-10-05T10:27:03.893Z,59.5
2017-10-05T10:32:27.834Z,59.5
2017-10-05T10:37:03.937Z,59.5
2017-10-05T10:42:03.826Z,59.4
2017-10-05T10:47:25.913Z,59.4
2017-10-05T10:52:03.208Z,58.0
2017-10-05T10:57:03.088Z,57.2
2017-10-05T11:02:28.498Z,58.4
2017-10-05T11:07:03.214Z,58.4
2017-10-05T11:12:03.684Z,57.6
2017-10-05T11:17:25.994Z,56.5
2017-10-05T11:22:03.731Z,55.2
2017-10-05T11:27:03.122Z,55.3
2017-10-05T11:32:27.522Z,56.0
2017-10-05T11:37:03.608Z,55.9
2017-10-05T11:42:03.053Z,55.2
2017-10-05T11:47:28.605Z,55.2
2017-10-05T11:52:02.986Z,55.0
2017-10-05T11:57:03.315Z,54.9
2017-10-05T12:02:23.724Z,53.4
2017-10-05T12:07:03.939Z,53.5
2017-10-05T12:12:03.526Z,54.0
2017-10-05T12:17:28.452Z,53.7
2017-10-05T12:22:03.162Z,54.3
2017-10-05T12:27:03.490Z,54.3
2017-10-05T12:32:24.066Z,52.3
2017-10-05T12:37:03.085Z,52.2
2017-10-05T12:42:03.337Z,52.0
2017-10-05T12:47:28.959Z,54.2
2017-10-05T12:52:03.643Z,54.1
2017-10-05T12:57:03.860Z,54.1
2017-10-05T13:02:15.200Z,55.2
2017-10-05T13:07:03.530Z,53.4
2017-10-05T13:12:03.903Z,55.0
2017-10-05T13:17:28.280Z,55.5
2017-10-05T13:22:03.316Z,55.8
2017-10-05T13:27:03.563Z,55.4
2017-10-05T13:32:27.178Z,55.6
2017-10-05T13:37:03.437Z,56.7
2017-10-05T13:42:03.658Z,56.5
2017-10-05T13:47:29.664Z,56.6
2017-10-05T13:52:03.094Z,60.4
2017-10-05T13:57:03.301Z,60.4
2017-10-05T14:02:33.139Z,62.2
2017-10-05T14:07:03.961Z,59.1
2017-10-05T14:12:03.295Z,58.3
2017-10-05T14:17:24.044Z,57.9
2017-10-05T14:22:03.700Z,57.8
2017-10-05T14:27:03.859Z,57.8
2017-10-05T14:32:27.841Z,57.8
2017-10-05T14:37:02.992Z,57.9
2017-10-05T14:42:03.208Z,57.9
2017-10-05T14:47:21.109Z,57.9
2017-10-05T14:52:03.636Z,58.1
2017-10-05T14:57:03.728Z,58.3
2017-10-05T15:02:24.483Z,59.2
2017-10-05T15:07:03.772Z,59.8
2017-10-05T15:12:03.041Z,59.8
2017-10-05T15:17:22.897Z,59.8
2017-10-05T15:22:03.663Z,59.6
2017-10-05T15:27:03.829Z,59.5
2017-10-05T15:32:27.715Z,59.4
2017-10-05T15:37:03.197Z,59.4
2017-10-05T15:42:03.465Z,59.4
2017-10-05T15:47:23.509Z,61.0
2017-10-05T15:52:03.137Z,61.9
2017-10-05T15:57:03.525Z,61.9
2017-10-05T16:02:24.864Z,61.5
2017-10-05T16:07:03.402Z,61.8
2017-10-05T16:12:03.781Z,61.2
2017-10-05T16:17:28.164Z,60.4
2017-10-05T16:22:03.607Z,60.3
2017-10-05T16:27:03.801Z,60.2
2017-10-05T16:32:28.460Z,60.0
2017-10-05T16:37:03.611Z,60.0
2017-10-05T16:42:03.348Z,60.1
2017-10-05T16:47:23.255Z,60.0
2017-10-05T16:52:03.033Z,60.2
2017-10-05T16:57:03.352Z,60.2
2017-10-05T17:02:29.216Z,60.4
2017-10-05T17:07:03.144Z,60.4
2017-10-05T17:12:03.640Z,60.3
2017-10-05T17:17:12.844Z,60.4
2017-10-05T17:22:03.642Z,60.4
2017-10-05T17:27:03.788Z,60.5
2017-10-05T17:32:03.867Z,60.7
2017-10-05T17:37:03.071Z,60.7
2017-10-05T17:42:03.182Z,60.8
2017-10-05T17:47:03.414Z,60.7
2017-10-05T17:52:03.378Z,60.8
2017-10-05T17:57:03.503Z,60.8
2017-10-05T18:02:03.607Z,61.0
2017-10-05T18:07:03.877Z,60.9
2017-10-05T18:12:03.161Z,60.9
2017-10-05T18:17:03.519Z,61.0
2017-10-05T18:22:03.495Z,61.1
2017-10-05T18:27:03.555Z,61.2
2017-10-05T18:32:03.678Z,61.4
2017-10-05T18:37:03.803Z,61.3
2017-10-05T18:42:03.844Z,62.5
2017-10-05T18:47:04.019Z,63.6
2017-10-05T18:52:03.099Z,63.6
2017-10-05T18:57:03.279Z,66.4
2017-10-05T19:02:03.359Z,67.4
2017-10-05T19:07:03.561Z,67.4
2017-10-05T19:12:03.770Z,67.9
2017-10-05T19:17:04.061Z,68.0
2017-10-05T19:22:03.215Z,68.1
2017-10-05T19:27:03.361Z,68.0
2017-10-05T19:32:03.534Z,68.0
2017-10-05T19:37:03.517Z,68.0
2017-10-05T19:42:03.519Z,68.1
2017-10-05T19:47:03.670Z,68.1
2017-10-05T19:52:03.794Z,68.0
2017-10-05T19:57:03.881Z,68.0
2017-10-05T20:02:03.041Z,67.8
2017-10-05T20:07:03.498Z,67.8
2017-10-05T20:12:03.628Z,67.8
2017-10-05T20:17:03.734Z,67.8
2017-10-05T20:22:03.914Z,68.1
2017-10-05T20:27:03.951Z,67.8
2017-10-05T20:32:03.267Z,67.6
2017-10-05T20:37:03.334Z,67.6
2017-10-05T20:42:03.438Z,67.6
2017-10-05T20:47:03.774Z,67.5
2017-10-05T20:52:03.573Z,67.5
2017-10-05T20:57:03.712Z,67.3
2017-10-05T21:02:03.933Z,67.4
2017-10-05T21:07:03.302Z,67.3
2017-10-05T21:12:03.523Z,67.3
2017-10-05T21:17:03.541Z,67.0
2017-10-05T21:22:03.706Z,66.3
2017-10-05T21:27:03.785Z,65.8
2017-10-05T21:32:03.842Z,65.8
2017-10-05T21:37:04.435Z,65.2
2017-10-05T21:42:03.076Z,64.6
2017-10-05T21:47:03.378Z,64.6
2017-10-05T21:52:03.512Z,64.1
2017-10-05T21:57:03.514Z,63.2
2017-10-05T22:02:03.729Z,62.9
2017-10-05T22:07:03.562Z,63.0
2017-10-05T22:12:03.701Z,62.7
2017-10-05T22:22:03.994Z,61.9
2017-10-05T22:27:03.439Z,62.4
2017-10-05T22:32:03.934Z,62.3
2017-10-05T22:37:03.477Z,62.2
2017-10-05T22:42:03.358Z,62.2
2017-10-05T22:47:03.866Z,62.2
2017-10-05T22:52:03.573Z,62.0
2017-10-05T22:57:03.258Z,62.0
2017-10-05T23:02:03.919Z,62.0
2017-10-05T23:07:03.710Z,62.0
2017-10-05T23:12:03.556Z,61.4
2017-10-05T23:17:03.400Z,61.4
2017-10-05T23:22:03.378Z,61.4
2017-10-05T23:27:03.169Z,61.3
2017-10-05T23:32:03.748Z,60.9
2017-10-05T23:37:03.770Z,60.9
2017-10-05T23:42:03.402Z,61.0
2017-10-05T23:47:03.988Z,61.0
2017-10-05T23:52:03.066Z,61.0
2017-10-05T23:57:03.663Z,60.8
