createdAt,value
2023-04-19T00:00:12.518Z,4.49
2023-04-19T00:02:41.601Z,4.44
2023-04-19T00:05:10.360Z,4.39
2023-04-19T00:07:37.236Z,4.37
2023-04-19T00:10:04.288Z,4.42
2023-04-19T00:12:31.053Z,4.32
2023-04-19T00:14:57.844Z,4.26
2023-04-19T00:17:27.685Z,4.24
2023-04-19T00:19:54.530Z,4.21
2023-04-19T00:22:21.324Z,4.21
2023-04-19T00:24:48.104Z,4.18
2023-04-19T00:27:14.899Z,4.14
2023-04-19T00:29:42.201Z,4.15
2023-04-19T00:32:09.722Z,4.12
2023-04-19T00:34:36.564Z,4.06
2023-04-19T00:37:05.531Z,4.10
2023-04-19T00:39:32.968Z,4.07
2023-04-19T00:41:59.929Z,4.08
2023-04-19T00:44:27.211Z,4.06
2023-04-19T00:46:56.314Z,4.03
2023-04-19T00:49:24.412Z,3.94
2023-04-19T00:51:51.606Z,3.82
2023-04-19T00:54:19.057Z,3.81
2023-04-19T00:56:48.277Z,3.83
2023-04-19T00:59:18.005Z,3.83
2023-04-19T01:01:45.313Z,3.82
2023-04-19T01:04:12.410Z,3.77
2023-04-19T01:06:40.885Z,3.83
2023-04-19T01:09:10.994Z,3.70
2023-04-19T01:11:43.664Z,3.64
2023-04-19T01:14:10.767Z,3.63
2023-04-19T01:16:39.337Z,3.62
2023-04-19T01:19:32.634Z,3.62
2023-04-19T01:22:01.021Z,3.59
2023-04-19T01:24:28.912Z,3.53
2023-04-19T01:26:55.838Z,3.57
2023-04-19T01:29:22.702Z,3.53
2023-04-19T01:31:54.082Z,3.49
2023-04-19T01:34:21.252Z,3.47
2023-04-19T01:36:48.277Z,3.49
2023-04-19T01:39:15.142Z,3.48
2023-04-19T01:41:42.353Z,3.44
2023-04-19T01:44:09.861Z,3.42
2023-04-19T01:46:39.074Z,3.38
2023-04-19T01:49:06.231Z,3.38
2023-04-19T01:51:33.042Z,3.35
2023-04-19T01:54:02.743Z,3.37
2023-04-19T01:56:30.074Z,3.33
2023-04-19T01:58:59.381Z,3.33
2023-04-19T02:01:26.322Z,3.23
2023-04-19T02:03:53.558Z,3.25
2023-04-19T02:06:20.568Z,3.35
2023-04-19T02:08:50.019Z,3.39
2023-04-19T02:11:16.962Z,3.32
2023-04-19T02:13:43.789Z,3.30
2023-04-19T02:16:11.128Z,3.25
2023-04-19T02:18:38.725Z,3.23
2023-04-19T02:21:06.982Z,3.25
2023-04-19T02:23:34.178Z,3.22
2023-04-19T02:26:04.449Z,3.28
2023-04-19T02:28:31.827Z,3.20
2023-04-19T02:30:59.350Z,3.23
2023-04-19T02:33:29.290Z,3.19
2023-04-19T02:35:56.096Z,3.23
2023-04-19T02:38:23.036Z,3.28
2023-04-19T02:40:50.050Z,3.29
2023-04-19T02:43:17.237Z,3.30
2023-04-19T02:45:44.058Z,3.17
2023-04-19T02:48:13.176Z,3.38
2023-04-19T02:50:40.133Z,3.34
2023-04-19T02:53:07.189Z,3.31
2023-04-19T02:55:34.530Z,3.30
2023-04-19T02:58:06.837Z,3.20
2023-04-19T03:00:38.678Z,3.17
2023-04-19T03:03:10.776Z,3.27
2023-04-19T03:05:37.615Z,3.34
2023-04-19T03:08:04.616Z,3.31
2023-04-19T03:10:31.540Z,3.32
2023-04-19T03:12:58.356Z,3.33
2023-04-19T03:15:25.620Z,3.28
2023-04-19T03:17:52.725Z,3.28
2023-04-19T03:20:21.826Z,3.29
2023-04-19T03:22:49.477Z,3.12
2023-04-19T03:25:17.762Z,3.13
2023-04-19T03:27:51.271Z,3.10
2023-04-19T03:30:23.766Z,3.11
2023-04-19T03:32:52.366Z,3.02
2023-04-19T03:35:19.983Z,3.07
2023-04-19T03:37:47.357Z,3.08
2023-04-19T03:40:14.615Z,3.08
2023-04-19T03:42:41.436Z,3.11
2023-04-19T03:45:24.485Z,3.25
2023-04-19T03:47:51.680Z,3.25
2023-04-19T03:50:18.633Z,3.23
2023-04-19T03:52:49.326Z,3.20
2023-04-19T03:55:17.012Z,3.25
2023-04-19T03:57:43.831Z,3.31
2023-04-19T04:00:18.390Z,3.24
2023-04-19T04:02:52.775Z,3.29
2023-04-19T04:05:21.616Z,3.34
2023-04-19T04:07:48.441Z,3.44
2023-04-19T04:10:15.366Z,3.46
2023-04-19T04:12:43.305Z,3.42
2023-04-19T04:15:14.413Z,3.47
2023-04-19T04:17:47.075Z,3.45
2023-04-19T04:20:16.841Z,3.37
2023-04-19T04:22:43.960Z,3.24
2023-04-19T04:25:12.967Z,3.26
2023-04-19T04:27:40.221Z,3.09
2023-04-19T04:30:12.582Z,3.09
2023-04-19T04:32:41.221Z,3.16
2023-04-19T04:35:09.628Z,3.19
2023-04-19T04:37:44.820Z,3.12
2023-04-19T04:40:11.970Z,3.10
2023-04-19T04:42:38.793Z,3.13
2023-04-19T04:45:07.333Z,3.20
2023-04-19T04:47:36.863Z,3.21
2023-04-19T04:50:06.304Z,3.17
2023-04-19T04:52:33.744Z,3.26
2023-04-19T04:55:11.339Z,3.19
2023-04-19T04:57:42.766Z,3.23
2023-04-19T05:00:15.816Z,3.21
2023-04-19T05:02:52.547Z,3.25
2023-04-19T05:05:19.693Z,3.22
2023-04-19T05:07:47.057Z,3.15
2023-04-19T05:10:13.877Z,3.25
2023-04-19T05:12:45.757Z,3.26
2023-04-19T05:15:12.548Z,3.20
2023-04-19T05:17:44.284Z,3.41
2023-04-19T05:20:12.472Z,3.40
2023-04-19T05:22:39.974Z,3.45
2023-04-19T05:25:10.638Z,3.50
2023-04-19T05:27:38.183Z,3.50
2023-04-19T05:30:06.864Z,3.48
2023-04-19T05:32:35.742Z,3.59
2023-04-19T05:35:04.945Z,3.79
2023-04-19T05:37:32.549Z,3.72
2023-04-19T05:39:59.515Z,3.77
2023-04-19T05:42:26.389Z,3.77
2023-04-19T05:44:53.287Z,3.79
2023-04-19T05:47:20.709Z,3.86
2023-04-19T05:50:11.201Z,3.86
2023-04-19T05:52:44.251Z,3.90
2023-04-19T05:55:11.164Z,3.96
2023-04-19T05:57:42.556Z,4.03
2023-04-19T06:00:10.037Z,4.08
2023-04-19T06:02:50.124Z,4.18
2023-04-19T06:05:17.241Z,4.25
2023-04-19T06:07:54.547Z,4.37
2023-04-19T06:10:31.300Z,4.45
2023-04-19T06:13:04.388Z,4.40
2023-04-19T06:15:31.412Z,4.42
2023-04-19T06:17:59.925Z,4.45
2023-04-19T06:20:26.920Z,4.57
2023-04-19T06:22:53.776Z,4.71
2023-04-19T06:25:20.945Z,4.72
2023-04-19T06:27:47.824Z,4.78
2023-04-19T06:30:14.755Z,4.86
2023-04-19T06:32:41.673Z,4.95
2023-04-19T06:35:08.745Z,4.99
2023-04-19T06:37:35.775Z,5.06
2023-04-19T06:40:02.920Z,5.10
2023-04-19T06:42:29.822Z,5.21
2023-04-19T06:44:57.594Z,5.18
2023-04-19T06:47:24.414Z,5.20
2023-04-19T06:49:51.280Z,5.23
2023-04-19T06:52:18.169Z,5.36
2023-04-19T06:54:51.445Z,5.44
2023-04-19T06:57:18.610Z,5.50
2023-04-19T06:59:45.548Z,5.55
2023-04-19T07:02:12.533Z,5.65
2023-04-19T07:04:39.540Z,5.71
2023-04-19T07:07:06.515Z,5.78
2023-04-19T07:09:33.351Z,5.93
2023-04-19T07:12:01.893Z,5.96
2023-04-19T07:14:28.718Z,5.91
2023-04-19T07:16:55.666Z,5.96
2023-04-19T07:19:23.040Z,6.05
2023-04-19T07:21:50.745Z,6.16
2023-04-19T07:24:18.088Z,6.23
2023-04-19T07:26:45.042Z,6.26
2023-04-19T07:29:14.129Z,6.45
2023-04-19T07:31:42.216Z,6.59
2023-04-19T07:34:09.185Z,6.77
2023-04-19T07:36:37.245Z,6.87
2023-04-19T07:39:05.029Z,7.01
2023-04-19T07:41:32.676Z,6.85
2023-04-19T07:43:59.849Z,6.83
2023-04-19T07:46:27.166Z,6.80
2023-04-19T07:48:54.414Z,6.84
2023-04-19T07:51:23.899Z,6.88
2023-04-19T07:53:51.214Z,6.93
2023-04-19T07:56:19.868Z,7.15
2023-04-19T07:58:50.813Z,7.15
2023-04-19T08:01:25.521Z,7.25
2023-04-19T08:03:52.433Z,7.15
2023-04-19T08:06:21.805Z,7.12
2023-04-19T08:08:50.106Z,7.14
2023-04-19T08:11:17.013Z,7.15
2023-04-19T08:13:55.079Z,7.15
2023-04-19T08:17:05.801Z,7.19
2023-04-19T08:19:17.776Z,7.25
2023-04-19T08:21:44.795Z,7.28
2023-04-19T08:24:11.676Z,7.34
2023-04-19T08:26:39.697Z,7.37
2023-04-19T08:29:08.861Z,7.43
2023-04-19T08:31:35.991Z,7.49
2023-04-19T08:34:03.096Z,7.64
2023-04-19T08:36:37.529Z,7.68
2023-04-19T08:39:14.757Z,7.65
2023-04-19T08:41:50.323Z,7.70
2023-04-19T08:44:35.502Z,7.80
2023-04-19T08:47:03.754Z,8.01
2023-04-19T08:49:31.923Z,8.16
2023-04-19T08:51:59.212Z,8.10
2023-04-19T08:54:26.641Z,8.27
2023-04-19T08:56:54.643Z,8.48
2023-04-19T08:59:22.396Z,8.56
2023-04-19T09:01:49.648Z,8.31
2023-04-19T09:04:35.633Z,8.31
2023-04-19T09:07:03.845Z,8.28
2023-04-19T09:09:38.746Z,8.25
2023-04-19T09:12:17.100Z,8.25
2023-04-19T09:17:18.313Z,8.52
2023-04-19T09:19:49.238Z,8.52
2023-04-19T09:22:16.707Z,8.51
2023-04-19T09:27:15.325Z,8.51
2023-04-19T09:29:42.225Z,8.47
2023-04-19T09:32:09.230Z,8.45
2023-04-19T09:34:38.348Z,8.38
2023-04-19T09:37:22.758Z,8.45
2023-04-19T09:40:04.406Z,8.56
2023-04-19T09:48:01.227Z,8.81
2023-04-19T09:50:28.756Z,8.91
2023-04-19T09:52:55.914Z,9.14
2023-04-19T09:55:27.699Z,9.04
2023-04-19T09:57:56.001Z,8.95
2023-04-19T10:00:23.422Z,8.89
2023-04-19T10:02:58.435Z,8.87
2023-04-19T10:05:26.563Z,8.89
2023-04-19T10:07:59.682Z,8.93
2023-04-19T10:10:41.398Z,8.93
2023-04-19T10:13:19.599Z,8.82
2023-04-19T10:15:52.604Z,8.85
2023-04-19T10:18:24.487Z,8.91
2023-04-19T10:21:00.264Z,9.00
2023-04-19T10:23:27.722Z,9.07
2023-04-19T10:25:58.613Z,9.17
2023-04-19T10:28:29.045Z,9.16
2023-04-19T10:31:03.788Z,9.13
2023-04-19T10:33:35.766Z,9.16
2023-04-19T10:36:03.692Z,9.17
2023-04-19T10:38:44.791Z,9.25
2023-04-19T10:41:15.499Z,9.49
2023-04-19T10:43:55.801Z,9.77
2023-04-19T10:46:22.787Z,9.89
2023-04-19T10:48:53.604Z,9.67
2023-04-19T10:51:22.887Z,9.46
2023-04-19T10:53:53.769Z,9.52
2023-04-19T10:56:32.839Z,9.74
2023-04-19T10:59:08.506Z,9.76
2023-04-19T11:01:40.240Z,9.92
2023-04-19T11:04:11.062Z,10.10
2023-04-19T11:06:39.668Z,10.18
2023-04-19T11:09:07.512Z,10.16
2023-04-19T11:11:37.438Z,10.12
2023-04-19T11:14:04.834Z,10.04
2023-04-19T11:16:44.904Z,10.15
2023-04-19T11:19:19.621Z,10.18
2023-04-19T11:21:47.306Z,10.28
2023-04-19T11:24:16.395Z,10.04
2023-04-19T11:26:44.519Z,9.91
2023-04-19T11:29:11.484Z,9.87
2023-04-19T11:31:39.033Z,9.87
2023-04-19T11:34:06.093Z,9.81
2023-04-19T11:36:34.147Z,9.73
2023-04-19T11:39:01.032Z,9.69
2023-04-19T11:41:27.912Z,9.63
2023-04-19T11:43:54.787Z,9.76
2023-04-19T11:46:24.393Z,9.78
2023-04-19T11:48:53.285Z,9.73
2023-04-19T11:51:20.584Z,9.77
2023-04-19T11:53:47.475Z,9.73
2023-04-19T11:56:15.647Z,9.79
2023-04-19T11:58:45.242Z,9.84
2023-04-19T12:01:16.959Z,9.87
2023-04-19T12:03:51.273Z,10.04
2023-04-19T12:06:27.137Z,10.03
2023-04-19T12:08:55.478Z,9.98
2023-04-19T12:11:25.072Z,9.95
2023-04-19T12:14:11.143Z,9.84
2023-04-19T12:16:38.930Z,9.86
2023-04-19T12:19:20.449Z,9.73
2023-04-19T12:21:47.827Z,9.64
2023-04-19T12:24:16.219Z,9.59
2023-04-19T12:26:56.258Z,9.55
2023-04-19T12:29:23.461Z,9.56
2023-04-19T12:31:50.350Z,9.77
2023-04-19T12:34:17.189Z,10.17
2023-04-19T12:36:44.018Z,10.35
2023-04-19T12:39:10.865Z,10.50
2023-04-19T12:41:37.660Z,10.73
2023-04-19T12:44:04.582Z,10.97
2023-04-19T12:46:31.666Z,11.25
2023-04-19T12:48:58.593Z,11.12
2023-04-19T12:51:25.483Z,11.17
2023-04-19T12:53:52.809Z,11.43
2023-04-19T12:56:19.697Z,11.30
2023-04-19T12:58:46.684Z,11.43
2023-04-19T13:01:13.677Z,11.45
2023-04-19T13:03:40.703Z,11.22
2023-04-19T13:06:07.719Z,10.93
2023-04-19T13:08:44.907Z,10.81
2023-04-19T13:11:14.514Z,10.91
2023-04-19T13:13:41.411Z,11.03
2023-04-19T13:16:08.487Z,10.78
2023-04-19T13:18:35.552Z,10.66
2023-04-19T13:21:02.424Z,10.58
2023-04-19T13:23:29.359Z,10.47
2023-04-19T13:25:56.539Z,10.35
2023-04-19T13:28:23.534Z,10.41
2023-04-19T13:30:50.464Z,10.25
2023-04-19T13:33:17.327Z,10.05
2023-04-19T13:35:45.238Z,9.90
2023-04-19T13:38:12.230Z,9.84
2023-04-19T13:40:39.028Z,9.78
2023-04-19T13:43:05.793Z,9.71
2023-04-19T13:45:32.609Z,9.65
2023-04-19T13:47:59.493Z,9.58
2023-04-19T13:50:26.483Z,9.52
2023-04-19T13:52:53.462Z,9.52
2023-04-19T13:55:20.536Z,9.47
2023-04-19T13:57:47.741Z,9.48
2023-04-19T14:00:15.308Z,9.47
2023-04-19T14:02:46.293Z,9.48
2023-04-19T14:05:13.460Z,9.56
2023-04-19T14:07:40.843Z,9.62
2023-04-19T14:10:09.239Z,9.76
2023-04-19T14:12:36.578Z,9.72
2023-04-19T14:15:03.893Z,9.62
2023-04-19T14:17:30.775Z,9.61
2023-04-19T14:19:57.646Z,9.34
2023-04-19T14:22:24.685Z,9.25
2023-04-19T14:24:51.660Z,9.10
2023-04-19T14:27:19.390Z,8.97
2023-04-19T14:29:46.254Z,8.88
2023-04-19T14:32:24.918Z,8.86
2023-04-19T14:34:54.541Z,8.63
2023-04-19T14:37:22.353Z,8.48
2023-04-19T14:39:49.174Z,8.40
2023-04-19T14:42:16.109Z,8.37
2023-04-19T14:44:42.989Z,8.22
2023-04-19T14:47:09.897Z,8.14
2023-04-19T14:49:36.709Z,7.89
2023-04-19T14:52:04.269Z,7.59
2023-04-19T14:54:31.073Z,7.23
2023-04-19T14:56:57.844Z,6.99
2023-04-19T14:59:24.813Z,6.58
2023-04-19T15:01:51.980Z,6.31
2023-04-19T15:04:19.075Z,6.06
2023-04-19T15:06:46.410Z,5.95
2023-04-19T15:09:13.338Z,5.98
2023-04-19T15:11:40.129Z,5.83
2023-04-19T15:14:06.939Z,5.74
2023-04-19T15:16:33.895Z,5.53
2023-04-19T15:19:02.330Z,5.55
2023-04-19T15:21:29.178Z,5.40
2023-04-19T15:23:56.131Z,5.40
2023-04-19T15:26:24.506Z,5.45
2023-04-19T15:28:51.350Z,5.35
2023-04-19T15:31:18.135Z,5.28
2023-04-19T15:33:45.014Z,5.17
2023-04-19T15:36:11.805Z,5.15
2023-04-19T15:38:38.741Z,5.22
2023-04-19T15:41:05.666Z,5.23
2023-04-19T15:43:32.744Z,5.23
2023-04-19T15:46:00.559Z,5.29
2023-04-19T15:48:28.315Z,5.44
2023-04-19T15:50:55.442Z,5.47
2023-04-19T15:53:22.262Z,5.62
2023-04-19T15:55:49.381Z,5.80
2023-04-19T15:58:16.251Z,5.72
2023-04-19T16:00:43.231Z,5.53
2023-04-19T16:03:12.756Z,5.58
2023-04-19T16:05:40.292Z,5.49
2023-04-19T16:08:09.430Z,5.39
2023-04-19T16:10:36.457Z,5.39
2023-04-19T16:13:05.030Z,5.31
2023-04-19T16:15:32.429Z,5.21
2023-04-19T16:17:59.314Z,5.16
2023-04-19T16:20:26.247Z,5.19
2023-04-19T16:22:53.127Z,5.16
2023-04-19T16:25:20.128Z,5.16
2023-04-19T16:27:47.411Z,5.12
2023-04-19T16:30:15.098Z,5.20
2023-04-19T16:32:42.675Z,5.14
2023-04-19T16:35:10.081Z,5.12
2023-04-19T16:37:37.127Z,5.16
2023-04-19T16:40:08.596Z,5.28
2023-04-19T16:42:36.263Z,5.27
2023-04-19T16:45:03.917Z,5.22
2023-04-19T16:47:32.202Z,5.20
2023-04-19T16:49:59.665Z,5.25
2023-04-19T16:52:27.582Z,5.32
2023-04-19T16:54:54.633Z,5.31
2023-04-19T16:57:23.342Z,5.38
2023-04-19T16:59:50.208Z,5.24
2023-04-19T17:02:17.220Z,5.19
2023-04-19T17:04:44.568Z,5.09
2023-04-19T17:07:11.885Z,5.06
2023-04-19T17:09:38.758Z,5.11
2023-04-19T17:12:06.249Z,5.03
2023-04-19T17:14:34.445Z,4.99
2023-04-19T17:17:01.355Z,5.05
2023-04-19T17:19:28.321Z,4.96
2023-04-19T17:21:55.298Z,4.86
2023-04-19T17:24:22.429Z,4.87
2023-04-19T17:26:50.236Z,4.80
2023-04-19T17:29:17.461Z,4.84
2023-04-19T17:31:44.742Z,4.84
2023-04-19T17:34:11.655Z,4.87
2023-04-19T17:36:38.564Z,4.91
2023-04-19T17:39:07.033Z,4.94
2023-04-19T17:41:34.512Z,4.93
2023-04-19T17:44:01.787Z,4.95
2023-04-19T17:46:28.817Z,4.96
2023-04-19T17:48:55.777Z,4.96
2023-04-19T17:51:22.698Z,4.97
2023-04-19T17:53:49.481Z,4.97
2023-04-19T17:56:16.292Z,5.05
2023-04-19T17:58:43.056Z,5.08
2023-04-19T18:01:10.632Z,5.03
2023-04-19T18:03:38.227Z,4.92
2023-04-19T18:06:06.252Z,4.95
2023-04-19T18:08:33.089Z,5.13
2023-04-19T18:11:00.046Z,5.03
2023-04-19T18:13:26.973Z,4.96
2023-04-19T18:15:53.829Z,4.94
2023-04-19T18:18:20.643Z,4.95
2023-04-19T18:20:47.474Z,4.96
2023-04-19T18:23:14.546Z,5.00
2023-04-19T18:25:43.880Z,5.04
2023-04-19T18:28:11.131Z,5.03
2023-04-19T18:30:38.220Z,4.96
2023-04-19T18:33:07.460Z,4.94
2023-04-19T18:35:36.695Z,5.00
2023-04-19T18:38:04.033Z,5.00
2023-04-19T18:40:31.201Z,5.09
2023-04-19T18:42:58.202Z,5.10
2023-04-19T18:45:25.038Z,4.99
2023-04-19T18:47:51.987Z,4.97
2023-04-19T18:50:19.414Z,5.00
2023-04-19T18:52:46.672Z,5.19
2023-04-19T18:55:14.032Z,5.35
2023-04-19T18:57:41.443Z,5.26
2023-04-19T19:00:14.422Z,5.20
2023-04-19T19:02:43.825Z,5.09
2023-04-19T19:05:13.948Z,5.12
2023-04-19T19:07:42.229Z,5.05
2023-04-19T19:10:19.376Z,5.06
2023-04-19T19:12:49.290Z,5.05
2023-04-19T19:15:17.748Z,5.04
2023-04-19T19:17:49.286Z,4.95
2023-04-19T19:20:18.056Z,4.93
2023-04-19T19:22:45.670Z,4.83
2023-04-19T19:25:13.111Z,4.87
2023-04-19T19:27:40.253Z,4.94
2023-04-19T19:30:08.088Z,4.97
2023-04-19T19:32:35.616Z,4.86
2023-04-19T19:35:06.337Z,4.89
2023-04-19T19:37:36.823Z,4.84
2023-04-19T19:40:06.717Z,4.88
2023-04-19T19:42:34.676Z,4.93
2023-04-19T19:45:02.600Z,4.89
2023-04-19T19:47:31.690Z,4.90
2023-04-19T19:52:28.910Z,4.85
2023-04-19T19:54:56.083Z,4.91
2023-04-19T19:59:56.339Z,4.90
2023-04-19T20:02:24.578Z,4.92
2023-04-19T20:04:51.866Z,4.92
2023-04-19T20:07:29.396Z,4.89
2023-04-19T20:10:12.318Z,4.83
2023-04-19T20:12:43.700Z,4.82
2023-04-19T20:15:14.172Z,4.82
2023-04-19T20:17:41.621Z,4.95
2023-04-19T20:20:09.326Z,5.00
2023-04-19T20:22:37.188Z,5.01
2023-04-19T20:25:04.760Z,5.29
2023-04-19T20:27:32.472Z,5.18
2023-04-19T20:30:00.824Z,5.13
2023-04-19T20:32:27.874Z,5.06
2023-04-19T20:34:54.725Z,4.96
2023-04-19T20:37:23.558Z,4.88
2023-04-19T20:39:50.517Z,4.88
2023-04-19T20:42:18.344Z,4.89
2023-04-19T20:44:45.215Z,4.87
2023-04-19T20:47:13.159Z,4.82
2023-04-19T20:49:39.950Z,4.87
2023-04-19T20:52:07.835Z,4.87
2023-04-19T20:54:36.898Z,4.85
2023-04-19T20:57:04.988Z,4.88
2023-04-19T20:59:32.135Z,4.91
2023-04-19T21:02:00.213Z,4.92
2023-04-19T21:04:27.356Z,4.90
2023-04-19T21:06:54.278Z,4.83
2023-04-19T21:09:21.310Z,4.80
2023-04-19T21:11:48.212Z,4.83
2023-04-19T21:14:15.012Z,4.80
2023-04-19T21:16:41.855Z,4.78
2023-04-19T21:19:08.652Z,4.76
2023-04-19T21:21:35.491Z,4.77
2023-04-19T21:24:02.383Z,4.86
2023-04-19T21:26:29.258Z,4.87
2023-04-19T21:28:56.064Z,4.83
2023-04-19T21:31:22.838Z,4.94
2023-04-19T21:33:49.643Z,4.95
2023-04-19T21:36:16.420Z,5.05
2023-04-19T21:38:43.303Z,4.94
2023-04-19T21:41:11.029Z,4.91
2023-04-19T21:43:37.863Z,4.84
2023-04-19T21:46:05.433Z,4.91
2023-04-19T21:48:32.519Z,4.91
2023-04-19T21:51:00.924Z,4.79
2023-04-19T21:53:27.813Z,5.00
2023-04-19T21:55:54.675Z,5.06
2023-04-19T21:58:21.679Z,5.00
2023-04-19T22:00:48.762Z,4.98
2023-04-19T22:03:16.005Z,4.90
2023-04-19T22:05:43.374Z,4.97
2023-04-19T22:08:10.716Z,4.99
2023-04-19T22:10:37.917Z,4.97
2023-04-19T22:13:05.256Z,4.92
2023-04-19T22:15:32.436Z,4.89
2023-04-19T22:17:59.548Z,4.83
2023-04-19T22:20:27.162Z,4.73
2023-04-19T22:22:54.114Z,4.73
2023-04-19T22:25:21.151Z,4.71
2023-04-19T22:27:49.139Z,4.68
2023-04-19T22:30:16.504Z,4.75
2023-04-19T22:32:43.406Z,4.71
2023-04-19T22:35:10.354Z,4.77
2023-04-19T22:37:37.370Z,4.72
2023-04-19T22:40:06.935Z,4.67
2023-04-19T22:42:33.790Z,4.75
2023-04-19T22:45:00.785Z,4.75
2023-04-19T22:47:28.248Z,4.68
2023-04-19T22:49:55.213Z,4.75
2023-04-19T22:52:22.022Z,4.69
2023-04-19T22:54:48.810Z,4.72
2023-04-19T22:57:15.673Z,4.82
2023-04-19T22:59:42.456Z,4.80
2023-04-19T23:02:09.325Z,4.76
2023-04-19T23:04:36.293Z,4.89
2023-04-19T23:07:04.042Z,4.89
2023-04-19T23:09:30.917Z,4.93
2023-04-19T23:12:00.999Z,4.86
2023-04-19T23:14:29.365Z,4.97
2023-04-19T23:16:57.363Z,4.93
2023-04-19T23:19:25.494Z,4.95
2023-04-19T23:21:52.302Z,4.91
2023-04-19T23:24:19.741Z,4.87
2023-04-19T23:26:46.525Z,4.82
2023-04-19T23:29:13.299Z,4.86
2023-04-19T23:31:40.182Z,4.76
2023-04-19T23:34:07.130Z,4.78
2023-04-19T23:36:34.059Z,4.71
2023-04-19T23:39:01.419Z,4.73
2023-04-19T23:41:28.287Z,4.70
2023-04-19T23:43:55.109Z,4.69
2023-04-19T23:46:22.017Z,4.71
2023-04-19T23:48:48.833Z,4.68
2023-04-19T23:51:15.845Z,4.72
2023-04-19T23:53:42.723Z,4.64
2023-04-19T23:56:09.616Z,4.70
2023-04-19T23:58:36.490Z,4.77
