createdAt,value
2023-03-23T16:02:01.509Z,14.90
2023-03-23T16:05:20.244Z,9.15
2023-03-23T16:08:30.240Z,7.60
2023-03-23T16:11:36.233Z,7.47
2023-03-23T16:15:33.681Z,8.35
2023-03-23T16:18:46.871Z,9.77
2023-03-23T16:21:54.519Z,8.35
2023-03-23T16:34:07.849Z,18.90
2023-03-23T16:37:18.552Z,25.20
2023-03-23T16:40:55.796Z,30.63
2023-03-23T16:44:45.560Z,29.95
2023-03-23T16:51:55.457Z,26.70
2023-03-23T16:55:37.046Z,24.52
2023-03-23T16:59:46.459Z,29.23
2023-03-23T17:08:25.306Z,24.38
2023-03-23T17:15:31.083Z,16.52
2023-03-23T17:18:34.641Z,22.95
2023-03-23T17:21:54.382Z,19.10
2023-03-23T17:25:11.118Z,11.93
2023-03-23T17:28:20.873Z,19.88
2023-03-23T17:31:33.353Z,20.25
2023-03-23T17:34:40.004Z,15.40
2023-03-23T18:06:07.068Z,17.25
2023-03-23T18:09:10.950Z,24.42
2023-03-23T18:12:17.592Z,19.40
2023-03-23T18:15:21.432Z,20.20
2023-03-23T18:18:38.128Z,17.90
2023-03-23T18:21:46.347Z,23.05
2023-03-23T18:33:28.517Z,16.00
2023-03-23T18:36:32.233Z,8.20
2023-03-23T18:39:50.291Z,11.73
2023-03-23T18:42:53.859Z,16.63
2023-03-23T18:45:58.795Z,12.10
2023-03-23T18:49:02.234Z,6.10
2023-03-23T18:52:09.197Z,11.10
2023-03-23T18:55:16.060Z,11.95
2023-03-23T18:58:46.280Z,6.95
2023-03-23T19:01:50.552Z,6.28
2023-03-23T19:09:48.199Z,8.02
2023-03-23T19:41:12.813Z,21.08
2023-03-23T19:44:31.436Z,20.48
2023-03-23T19:47:37.162Z,24.15
2023-03-23T19:50:41.094Z,16.23
2023-03-23T19:53:53.997Z,16.30
2023-03-23T19:56:57.782Z,12.63
2023-03-23T20:00:08.543Z,20.67
2023-03-23T20:03:15.818Z,19.80
2023-03-23T20:06:46.374Z,16.92
2023-03-23T20:09:52.888Z,6.38
2023-03-23T20:13:24.144Z,7.18
2023-03-23T20:16:31.690Z,11.85
2023-03-23T20:19:37.420Z,13.70
2023-03-23T20:22:50.005Z,13.55
2023-03-23T20:26:00.582Z,14.50
2023-03-23T20:29:04.695Z,14.35
2023-03-23T20:32:13.498Z,13.00
2023-03-23T21:18:21.575Z,17.88
2023-03-23T21:21:25.420Z,20.33
2023-03-23T21:24:33.694Z,20.90
2023-03-23T21:27:40.894Z,22.83
2023-03-23T21:30:48.437Z,21.67
2023-03-23T21:33:52.086Z,27.00
2023-03-23T21:36:55.638Z,31.63
2023-03-23T21:45:13.617Z,19.70
2023-03-23T21:48:22.713Z,27.60
2023-03-23T21:51:28.493Z,15.60
2023-03-23T21:54:34.973Z,15.68
2023-03-23T21:57:43.224Z,20.23
2023-03-23T22:00:47.991Z,18.35
2023-03-23T22:03:52.646Z,19.13
2023-03-23T22:06:56.591Z,15.48
2023-03-23T22:10:00.869Z,24.25
2023-03-23T22:24:57.227Z,13.85
2023-03-23T23:07:47.410Z,33.95
2023-03-23T23:52:17.604Z,45.42
2023-03-23T23:56:44.307Z,34.35
