createdAt,value
2024-05-09T00:01:48.950Z,3.17
2024-05-09T00:04:35.343Z,3.22
2024-05-09T00:07:21.440Z,4.00
2024-05-09T00:10:11.779Z,2.92
2024-05-09T00:13:04.844Z,2.35
2024-05-09T00:15:51.478Z,4.13
2024-05-09T00:18:37.947Z,3.17
2024-05-09T00:21:24.139Z,3.38
2024-05-09T00:24:10.707Z,2.47
2024-05-09T00:26:57.046Z,2.63
2024-05-09T00:29:43.214Z,2.80
2024-05-09T00:32:29.553Z,2.63
2024-05-09T00:35:15.790Z,4.50
2024-05-09T00:38:02.189Z,2.10
2024-05-09T00:40:48.552Z,3.08
2024-05-09T00:43:35.024Z,2.65
2024-05-09T00:46:21.604Z,2.80
2024-05-09T00:49:08.170Z,4.07
2024-05-09T00:51:57.261Z,2.33
2024-05-09T00:54:43.084Z,3.30
2024-05-09T00:57:29.282Z,2.15
2024-05-09T01:00:26.072Z,3.00
2024-05-09T01:03:18.194Z,4.45
2024-05-09T01:06:04.762Z,3.10
2024-05-09T01:08:50.929Z,3.15
2024-05-09T01:11:38.348Z,3.28
2024-05-09T01:17:11.202Z,2.03
2024-05-09T01:19:57.178Z,2.88
2024-05-09T01:22:45.401Z,4.30
2024-05-09T01:25:32.975Z,3.10
2024-05-09T01:28:19.289Z,3.17
2024-05-09T01:31:05.531Z,3.90
2024-05-09T01:33:51.651Z,2.90
2024-05-09T01:36:37.895Z,2.97
2024-05-09T01:39:24.175Z,3.72
2024-05-09T01:42:10.442Z,3.65
2024-05-09T01:44:56.718Z,3.08
2024-05-09T01:47:43.435Z,3.25
2024-05-09T01:50:38.066Z,2.88
2024-05-09T01:53:27.545Z,4.45
2024-05-09T01:56:14.286Z,3.60
2024-05-09T01:59:00.521Z,3.60
2024-05-09T02:01:56.537Z,4.43
2024-05-09T02:04:47.854Z,4.47
2024-05-09T02:07:35.911Z,2.75
2024-05-09T02:10:26.564Z,3.05
2024-05-09T02:13:18.643Z,2.60
2024-05-09T02:16:04.823Z,2.92
2024-05-09T02:18:51.271Z,2.25
2024-05-09T02:21:37.606Z,3.63
2024-05-09T02:24:24.210Z,2.13
2024-05-09T02:27:10.411Z,3.63
2024-05-09T02:29:56.584Z,3.53
2024-05-09T02:32:43.143Z,3.92
2024-05-09T02:35:29.649Z,3.20
2024-05-09T02:38:15.733Z,3.53
2024-05-09T02:41:02.085Z,2.95
2024-05-09T02:43:48.254Z,3.60
2024-05-09T02:46:35.634Z,3.03
2024-05-09T02:49:21.930Z,4.05
2024-05-09T02:52:08.276Z,5.15
2024-05-09T02:54:54.657Z,3.00
2024-05-09T02:57:40.930Z,2.80
2024-05-09T03:00:35.247Z,2.65
2024-05-09T03:03:26.285Z,3.35
2024-05-09T03:06:12.528Z,3.13
2024-05-09T03:08:58.532Z,3.40
2024-05-09T03:11:46.047Z,4.25
2024-05-09T03:14:32.564Z,3.13
2024-05-09T03:17:18.891Z,3.17
2024-05-09T03:20:09.139Z,3.40
2024-05-09T03:22:58.146Z,3.78
2024-05-09T03:25:44.457Z,4.10
2024-05-09T03:28:30.664Z,1.75
2024-05-09T03:31:19.298Z,2.85
2024-05-09T03:34:06.120Z,3.03
2024-05-09T03:36:52.614Z,3.73
2024-05-09T03:39:38.950Z,4.70
2024-05-09T03:42:24.937Z,2.90
2024-05-09T03:45:11.015Z,3.40
2024-05-09T03:47:57.508Z,3.50
2024-05-09T03:50:43.876Z,2.17
2024-05-09T03:53:30.506Z,4.78
2024-05-09T03:56:16.780Z,3.35
2024-05-09T03:59:03.280Z,3.90
2024-05-09T04:01:49.983Z,4.13
2024-05-09T04:04:36.549Z,2.85
2024-05-09T04:07:23.583Z,3.33
2024-05-09T04:10:17.131Z,2.60
2024-05-09T04:13:10.995Z,3.22
2024-05-09T04:15:57.192Z,4.00
2024-05-09T04:18:43.456Z,2.88
2024-05-09T04:21:29.742Z,3.97
2024-05-09T04:24:15.950Z,2.50
2024-05-09T04:27:01.915Z,3.80
2024-05-09T04:29:47.914Z,4.05
2024-05-09T04:32:34.812Z,3.03
2024-05-09T04:35:22.489Z,2.30
2024-05-09T04:40:57.907Z,3.30
2024-05-09T04:43:44.746Z,3.38
2024-05-09T04:46:30.798Z,2.67
2024-05-09T04:49:16.979Z,3.08
2024-05-09T04:52:03.575Z,3.33
2024-05-09T04:54:49.804Z,4.00
2024-05-09T04:57:36.178Z,5.68
2024-05-09T05:00:32.203Z,3.08
2024-05-09T05:03:22.574Z,3.80
2024-05-09T05:06:09.020Z,2.08
2024-05-09T05:08:57.322Z,3.35
2024-05-09T05:11:43.686Z,10.75
2024-05-09T05:14:30.392Z,4.32
2024-05-09T05:17:17.033Z,3.97
2024-05-09T05:20:03.557Z,3.33
2024-05-09T05:22:50.615Z,4.38
2024-05-09T05:25:37.149Z,3.65
2024-05-09T05:28:23.620Z,3.75
2024-05-09T05:31:09.952Z,4.68
2024-05-09T05:33:56.603Z,6.60
2024-05-09T05:36:42.998Z,4.45
2024-05-09T05:39:29.030Z,4.82
2024-05-09T05:42:15.244Z,4.45
2024-05-09T05:45:01.650Z,4.00
2024-05-09T05:47:48.022Z,4.93
2024-05-09T05:50:37.279Z,5.50
2024-05-09T05:53:24.832Z,6.53
2024-05-09T05:56:11.160Z,5.30
2024-05-09T05:58:57.445Z,4.78
2024-05-09T06:01:43.981Z,6.00
2024-05-09T06:04:30.107Z,6.93
2024-05-09T06:07:16.602Z,4.05
2024-05-09T06:10:03.904Z,5.70
2024-05-09T06:12:51.537Z,6.05
2024-05-09T06:15:38.906Z,6.47
2024-05-09T06:18:25.710Z,9.13
2024-05-09T06:21:12.209Z,5.60
2024-05-09T06:23:58.828Z,5.97
2024-05-09T06:26:46.484Z,4.88
2024-05-09T06:29:33.178Z,5.57
2024-05-09T06:32:19.621Z,5.30
2024-05-09T06:35:06.584Z,8.05
2024-05-09T06:37:52.921Z,6.45
2024-05-09T06:40:42.448Z,6.63
2024-05-09T06:43:30.289Z,5.82
2024-05-09T06:46:16.453Z,6.18
2024-05-09T06:49:08.089Z,5.32
2024-05-09T06:51:54.489Z,4.95
2024-05-09T06:54:40.733Z,5.32
2024-05-09T06:57:30.158Z,6.45
2024-05-09T07:00:23.094Z,5.35
2024-05-09T07:03:18.564Z,5.78
2024-05-09T07:06:05.952Z,6.88
2024-05-09T07:08:52.727Z,8.27
2024-05-09T07:11:39.112Z,6.90
2024-05-09T07:14:25.888Z,6.20
2024-05-09T07:17:12.542Z,6.72
2024-05-09T07:20:00.380Z,6.32
2024-05-09T07:22:46.708Z,7.00
2024-05-09T07:25:32.901Z,6.22
2024-05-09T07:28:22.143Z,5.25
2024-05-09T07:31:09.517Z,5.78
2024-05-09T07:33:55.655Z,5.10
2024-05-09T07:36:42.287Z,5.00
2024-05-09T07:39:28.967Z,5.57
2024-05-09T07:42:15.394Z,4.63
2024-05-09T07:45:20.957Z,5.55
2024-05-09T07:52:46.043Z,5.55
2024-05-09T07:54:04.423Z,4.43
2024-05-09T07:56:51.120Z,4.57
2024-05-09T07:59:38.006Z,5.20
2024-05-09T08:02:24.171Z,5.05
2024-05-09T08:05:10.925Z,4.95
2024-05-09T08:07:57.187Z,5.38
2024-05-09T08:10:43.240Z,5.47
2024-05-09T08:13:29.697Z,4.90
2024-05-09T08:16:16.462Z,4.47
2024-05-09T08:19:03.337Z,4.28
2024-05-09T08:21:49.548Z,5.03
2024-05-09T08:24:36.117Z,5.30
2024-05-09T08:27:22.335Z,4.93
2024-05-09T08:30:15.435Z,4.63
2024-05-09T08:33:08.082Z,3.45
2024-05-09T08:35:54.458Z,3.67
2024-05-09T08:38:40.763Z,4.13
2024-05-09T08:41:28.473Z,3.33
2024-05-09T08:44:15.190Z,3.03
2024-05-09T08:47:01.150Z,4.05
2024-05-09T08:49:51.340Z,3.67
2024-05-09T08:52:38.131Z,3.83
2024-05-09T08:55:27.803Z,3.33
2024-05-09T08:58:19.253Z,3.53
2024-05-09T09:01:39.309Z,3.72
2024-05-09T09:04:28.154Z,3.70
2024-05-09T09:07:15.365Z,3.25
2024-05-09T09:10:05.529Z,3.33
2024-05-09T09:13:00.263Z,3.60
2024-05-09T09:15:58.656Z,3.15
2024-05-09T09:18:50.115Z,4.45
2024-05-09T09:21:36.584Z,2.70
2024-05-09T09:24:23.354Z,2.95
2024-05-09T09:27:09.278Z,2.83
2024-05-09T09:29:57.783Z,2.90
2024-05-09T09:32:44.584Z,2.55
2024-05-09T09:35:30.934Z,3.35
2024-05-09T09:38:22.855Z,2.97
2024-05-09T09:41:37.325Z,3.10
2024-05-09T09:44:23.538Z,3.25
2024-05-09T09:47:10.859Z,3.28
2024-05-09T09:49:58.863Z,2.58
2024-05-09T09:52:46.469Z,2.60
2024-05-09T09:55:33.361Z,2.78
2024-05-09T09:58:25.054Z,2.50
2024-05-09T10:01:11.685Z,2.33
2024-05-09T10:03:59.126Z,2.28
2024-05-09T10:09:35.643Z,2.10
2024-05-09T10:12:22.351Z,2.40
2024-05-09T10:15:09.753Z,2.10
2024-05-09T10:18:06.467Z,2.88
2024-05-09T10:20:54.740Z,2.40
2024-05-09T10:23:44.892Z,2.25
2024-05-09T10:26:36.770Z,2.08
2024-05-09T10:29:26.313Z,3.20
2024-05-09T10:32:12.436Z,2.53
2024-05-09T10:35:09.611Z,2.10
2024-05-09T10:37:56.531Z,3.00
2024-05-09T10:40:44.124Z,2.73
2024-05-09T10:43:32.015Z,2.33
2024-05-09T10:46:21.748Z,2.35
2024-05-09T10:49:09.645Z,2.78
2024-05-09T10:51:55.888Z,2.55
2024-05-09T10:54:42.148Z,2.33
2024-05-09T10:57:39.818Z,2.97
2024-05-09T11:03:19.266Z,2.80
2024-05-09T11:06:07.048Z,2.80
2024-05-09T11:08:53.969Z,2.67
2024-05-09T11:11:40.695Z,2.85
2024-05-09T11:14:27.599Z,3.58
2024-05-09T11:17:14.021Z,2.50
2024-05-09T11:20:00.683Z,2.70
2024-05-09T11:22:47.225Z,2.33
2024-05-09T11:25:33.423Z,2.53
2024-05-09T11:28:20.536Z,2.60
2024-05-09T11:31:10.500Z,2.63
2024-05-09T11:33:57.453Z,2.75
2024-05-09T11:36:43.840Z,2.77
2024-05-09T11:39:30.656Z,3.00
2024-05-09T11:42:17.788Z,2.95
2024-05-09T11:45:04.358Z,2.30
2024-05-09T11:47:50.991Z,2.42
2024-05-09T11:50:37.600Z,2.50
2024-05-09T11:53:23.747Z,3.13
2024-05-09T11:56:12.106Z,2.50
2024-05-09T11:58:58.199Z,2.80
2024-05-09T12:01:45.216Z,3.57
2024-05-09T12:04:32.221Z,2.83
2024-05-09T12:07:19.071Z,2.67
2024-05-09T12:10:11.700Z,2.60
2024-05-09T12:13:00.524Z,3.47
2024-05-09T12:15:47.369Z,2.38
2024-05-09T12:18:34.250Z,2.55
2024-05-09T12:21:20.355Z,3.22
2024-05-09T12:24:07.069Z,2.63
2024-05-09T12:26:53.250Z,2.35
2024-05-09T12:29:39.815Z,2.85
2024-05-09T12:32:26.460Z,2.67
2024-05-09T12:35:13.034Z,3.00
2024-05-09T12:37:59.106Z,2.63
2024-05-09T12:40:45.178Z,2.47
2024-05-09T12:43:31.338Z,2.88
2024-05-09T12:46:20.720Z,3.17
2024-05-09T12:49:07.139Z,2.47
2024-05-09T12:51:53.605Z,2.83
2024-05-09T12:54:40.434Z,2.78
2024-05-09T12:57:26.941Z,2.90
2024-05-09T13:00:23.232Z,2.65
2024-05-09T13:03:14.954Z,2.22
2024-05-09T13:06:01.868Z,2.40
2024-05-09T13:08:48.259Z,3.08
2024-05-09T13:11:59.430Z,2.63
2024-05-09T13:14:45.982Z,3.05
2024-05-09T13:17:35.724Z,2.65
2024-05-09T13:20:29.456Z,3.05
2024-05-09T13:23:19.148Z,3.45
2024-05-09T13:26:30.564Z,2.60
2024-05-09T13:29:16.717Z,3.17
2024-05-09T13:32:02.843Z,3.40
2024-05-09T13:34:49.230Z,2.78
2024-05-09T13:37:36.060Z,3.17
2024-05-09T13:40:29.794Z,3.10
2024-05-09T13:43:45.454Z,2.30
2024-05-09T13:46:32.164Z,2.53
2024-05-09T13:49:18.826Z,2.47
2024-05-09T13:52:05.241Z,2.83
2024-05-09T13:54:51.700Z,2.30
2024-05-09T13:57:38.289Z,3.25
2024-05-09T14:00:38.446Z,2.55
2024-05-09T14:03:30.877Z,2.80
2024-05-09T14:09:28.856Z,2.28
2024-05-09T14:12:15.234Z,2.80
2024-05-09T14:15:01.790Z,2.67
2024-05-09T14:17:48.412Z,2.60
2024-05-09T14:20:34.596Z,2.80
2024-05-09T14:23:20.956Z,2.63
2024-05-09T14:26:07.147Z,3.13
2024-05-09T14:28:53.425Z,2.33
2024-05-09T14:31:40.113Z,2.73
2024-05-09T14:34:26.253Z,2.67
2024-05-09T14:37:12.840Z,2.83
2024-05-09T14:39:59.278Z,2.53
2024-05-09T14:42:45.505Z,3.13
2024-05-09T14:45:32.750Z,2.37
2024-05-09T14:48:20.283Z,2.67
2024-05-09T14:51:06.940Z,2.30
2024-05-09T14:53:53.308Z,2.60
2024-05-09T14:56:39.599Z,2.73
2024-05-09T14:59:25.696Z,2.33
2024-05-09T15:02:12.279Z,2.58
2024-05-09T15:05:04.063Z,2.22
2024-05-09T15:08:18.365Z,2.10
2024-05-09T15:11:05.319Z,2.95
2024-05-09T15:13:51.770Z,2.47
2024-05-09T15:16:38.120Z,2.40
2024-05-09T15:19:24.639Z,2.70
2024-05-09T15:22:16.466Z,2.38
2024-05-09T15:25:02.818Z,2.90
2024-05-09T15:27:50.452Z,3.00
2024-05-09T15:30:37.250Z,2.35
2024-05-09T15:33:23.997Z,2.50
2024-05-09T15:36:10.266Z,2.60
2024-05-09T15:38:56.772Z,2.40
2024-05-09T15:41:43.090Z,2.90
2024-05-09T15:44:29.280Z,2.45
2024-05-09T15:47:15.664Z,2.88
2024-05-09T15:50:02.376Z,2.33
2024-05-09T15:52:48.925Z,2.80
2024-05-09T15:55:35.661Z,2.75
2024-05-09T15:58:22.493Z,3.00
2024-05-09T16:01:09.324Z,2.60
2024-05-09T16:03:55.607Z,2.37
2024-05-09T16:06:42.556Z,2.05
2024-05-09T16:09:28.723Z,4.28
2024-05-09T16:12:15.427Z,2.53
2024-05-09T16:15:01.194Z,2.80
2024-05-09T16:17:47.720Z,2.72
2024-05-09T16:20:39.630Z,2.72
2024-05-09T16:23:29.073Z,2.35
2024-05-09T16:26:15.408Z,2.50
2024-05-09T16:29:01.781Z,2.97
2024-05-09T16:31:47.916Z,2.63
2024-05-09T16:34:34.646Z,2.20
2024-05-09T16:37:21.483Z,2.75
2024-05-09T16:40:18.638Z,2.83
2024-05-09T16:43:13.275Z,2.95
2024-05-09T16:45:59.951Z,2.95
2024-05-09T16:48:47.362Z,2.50
2024-05-09T16:51:33.888Z,3.22
2024-05-09T16:54:20.039Z,2.45
2024-05-09T16:57:06.954Z,2.35
2024-05-09T16:59:52.950Z,2.40
2024-05-09T17:02:40.259Z,2.42
2024-05-09T17:08:16.794Z,2.67
2024-05-09T17:11:05.522Z,2.45
2024-05-09T17:13:51.776Z,2.50
2024-05-09T17:16:38.076Z,2.20
2024-05-09T17:19:24.857Z,2.70
2024-05-09T17:22:11.777Z,2.60
2024-05-09T17:28:09.691Z,3.80
2024-05-09T17:30:56.766Z,2.40
2024-05-09T17:33:43.308Z,2.33
2024-05-09T17:36:29.625Z,2.72
2024-05-09T17:39:16.035Z,2.35
2024-05-09T17:42:02.374Z,2.00
2024-05-09T17:44:48.331Z,2.30
2024-05-09T17:47:37.757Z,2.35
2024-05-09T17:50:30.886Z,2.20
2024-05-09T17:53:21.588Z,3.08
2024-05-09T17:56:09.175Z,4.32
2024-05-09T17:58:55.618Z,14.98
2024-05-09T18:01:42.473Z,6.37
2024-05-09T18:04:31.090Z,6.77
2024-05-09T18:07:18.960Z,8.00
2024-05-09T18:10:10.226Z,5.57
2024-05-09T18:16:11.971Z,5.00
2024-05-09T18:18:58.446Z,4.15
2024-05-09T18:21:44.865Z,2.58
2024-05-09T18:24:31.439Z,3.85
2024-05-09T18:27:17.739Z,4.18
2024-05-09T18:30:09.306Z,5.13
2024-05-09T18:32:56.256Z,3.05
2024-05-09T18:35:45.856Z,2.30
2024-05-09T18:38:32.730Z,2.20
2024-05-09T18:41:21.008Z,2.47
2024-05-09T18:44:07.367Z,1.90
2024-05-09T18:46:54.947Z,5.70
2024-05-09T18:49:42.040Z,4.60
2024-05-09T18:52:29.775Z,5.25
2024-05-09T18:55:16.305Z,3.28
2024-05-09T18:58:07.457Z,3.88
2024-05-09T19:01:22.146Z,5.07
2024-05-09T19:04:12.123Z,4.25
2024-05-09T19:06:58.683Z,2.97
2024-05-09T19:09:46.190Z,4.18
2024-05-09T19:12:32.873Z,3.28
2024-05-09T19:15:19.058Z,2.83
2024-05-09T19:18:07.719Z,2.00
2024-05-09T19:20:54.561Z,2.33
2024-05-09T19:23:47.189Z,2.83
2024-05-09T19:26:42.193Z,3.42
2024-05-09T19:29:28.777Z,3.90
2024-05-09T19:32:15.192Z,6.68
2024-05-09T19:35:26.853Z,3.22
2024-05-09T19:38:13.304Z,3.15
2024-05-09T19:40:59.815Z,2.63
2024-05-09T19:44:11.923Z,2.67
2024-05-09T19:46:58.284Z,3.58
2024-05-09T19:49:44.900Z,2.72
2024-05-09T19:52:32.792Z,2.80
2024-05-09T19:55:19.099Z,3.45
2024-05-09T20:01:19.816Z,3.20
2024-05-09T20:04:10.182Z,3.22
2024-05-09T20:07:21.723Z,2.50
2024-05-09T20:13:10.904Z,2.45
2024-05-09T20:15:58.072Z,3.93
2024-05-09T20:18:44.522Z,3.88
2024-05-09T20:21:31.373Z,2.85
2024-05-09T20:24:17.816Z,3.15
2024-05-09T20:27:04.915Z,2.83
2024-05-09T20:29:51.046Z,3.00
2024-05-09T20:33:04.937Z,2.63
2024-05-09T20:35:55.477Z,3.47
2024-05-09T20:38:42.085Z,2.55
2024-05-09T20:41:28.442Z,2.63
2024-05-09T20:47:02.930Z,2.55
2024-05-09T20:49:51.785Z,3.40
2024-05-09T20:52:38.455Z,3.22
2024-05-09T20:55:25.015Z,3.88
2024-05-09T20:58:12.161Z,3.25
2024-05-09T21:00:58.960Z,3.05
2024-05-09T21:03:45.139Z,3.28
2024-05-09T21:06:31.732Z,3.10
2024-05-09T21:09:18.087Z,2.37
2024-05-09T21:12:05.065Z,2.63
2024-05-09T21:14:51.563Z,3.22
2024-05-09T21:17:38.206Z,3.42
2024-05-09T21:20:30.973Z,2.95
2024-05-09T21:23:19.192Z,2.42
2024-05-09T21:26:07.385Z,2.80
2024-05-09T21:28:55.057Z,4.03
2024-05-09T21:31:42.682Z,3.60
2024-05-09T21:34:31.099Z,3.60
2024-05-09T21:37:42.374Z,3.03
2024-05-09T21:40:34.231Z,3.42
2024-05-09T21:43:22.213Z,2.10
2024-05-09T21:46:08.736Z,3.70
2024-05-09T21:48:58.595Z,2.15
2024-05-09T21:52:10.514Z,2.50
2024-05-09T21:54:56.749Z,2.92
2024-05-09T21:58:08.646Z,3.85
2024-05-09T22:00:55.008Z,3.05
2024-05-09T22:03:41.868Z,2.60
2024-05-09T22:06:28.460Z,3.30
2024-05-09T22:09:15.013Z,3.55
2024-05-09T22:12:01.153Z,2.92
2024-05-09T22:14:51.009Z,3.05
2024-05-09T22:18:02.517Z,2.13
2024-05-09T22:20:48.881Z,4.20
2024-05-09T22:23:35.266Z,3.03
2024-05-09T22:26:21.864Z,3.40
2024-05-09T22:29:07.993Z,2.67
2024-05-09T22:31:54.672Z,3.78
2024-05-09T22:34:40.925Z,2.72
2024-05-09T22:37:27.487Z,3.15
2024-05-09T22:40:20.720Z,2.78
2024-05-09T22:43:17.881Z,2.50
2024-05-09T22:46:04.530Z,3.03
2024-05-09T22:49:16.524Z,3.03
2024-05-09T22:52:02.753Z,2.80
2024-05-09T22:54:49.141Z,2.47
2024-05-09T22:57:35.349Z,2.80
2024-05-09T23:00:29.378Z,2.10
2024-05-09T23:03:21.111Z,2.17
2024-05-09T23:06:08.219Z,2.38
2024-05-09T23:08:54.108Z,3.45
2024-05-09T23:11:45.946Z,3.25
2024-05-09T23:14:32.436Z,2.83
2024-05-09T23:17:18.736Z,2.25
2024-05-09T23:20:06.930Z,2.15
2024-05-09T23:22:55.170Z,2.40
2024-05-09T23:25:42.056Z,2.70
2024-05-09T23:28:28.487Z,3.30
2024-05-09T23:31:15.533Z,3.50
2024-05-09T23:34:02.060Z,2.85
2024-05-09T23:36:48.104Z,2.97
2024-05-09T23:39:34.616Z,3.72
2024-05-09T23:42:20.696Z,2.83
2024-05-09T23:45:08.139Z,2.50
2024-05-09T23:47:54.505Z,2.25
2024-05-09T23:50:41.503Z,1.65
2024-05-09T23:53:28.168Z,3.08
2024-05-09T23:56:17.502Z,1.98
2024-05-09T23:59:03.651Z,2.35
