createdAt,value
2019-01-18T00:00:02.078Z,94.70
2019-01-18T00:02:34.146Z,94.50
2019-01-18T00:05:05.471Z,94.00
2019-01-18T00:07:35.457Z,94.20
2019-01-18T00:10:08.257Z,94.10
2019-01-18T00:12:38.261Z,94.20
2019-01-18T00:15:10.525Z,93.80
2019-01-18T00:17:40.585Z,93.30
2019-01-18T00:20:13.330Z,93.00
2019-01-18T00:22:43.233Z,93.00
2019-01-18T00:25:13.170Z,93.20
2019-01-18T00:27:43.030Z,93.10
2019-01-18T00:30:18.605Z,93.10
2019-01-18T00:32:48.583Z,93.30
2019-01-18T00:35:18.674Z,93.30
2019-01-18T00:37:49.105Z,93.30
2019-01-18T00:40:20.901Z,93.60
2019-01-18T00:42:50.981Z,93.60
2019-01-18T00:45:21.780Z,93.70
2019-01-18T00:47:52.152Z,94.00
2019-01-18T00:50:22.468Z,94.20
2019-01-18T00:52:52.601Z,94.40
2019-01-18T00:55:22.570Z,94.50
2019-01-18T00:57:52.653Z,94.50
2019-01-18T01:00:25.503Z,94.50
2019-01-18T01:02:56.581Z,94.60
2019-01-18T01:05:27.221Z,94.70
2019-01-18T01:07:57.069Z,94.80
2019-01-18T01:10:26.981Z,94.90
2019-01-18T01:12:56.908Z,94.90
2019-01-18T01:15:26.904Z,94.90
2019-01-18T01:17:56.811Z,94.70
2019-01-18T01:20:26.793Z,94.80
2019-01-18T01:22:56.860Z,94.50
2019-01-18T01:25:28.399Z,94.70
2019-01-18T01:27:58.314Z,94.70
2019-01-18T01:30:28.345Z,94.60
2019-01-18T01:32:58.461Z,94.50
2019-01-18T01:35:28.458Z,94.70
2019-01-18T01:37:58.499Z,94.80
2019-01-18T01:40:28.563Z,95.10
2019-01-18T01:42:58.885Z,95.20
2019-01-18T01:45:28.966Z,96.10
2019-01-18T01:47:59.353Z,96.40
2019-01-18T01:50:29.246Z,97.00
2019-01-18T01:52:59.794Z,97.90
2019-01-18T01:55:30.320Z,98.60
2019-01-18T01:58:00.360Z,99.80
2019-01-18T02:00:30.606Z,99.90
2019-01-18T02:03:00.792Z,99.90
2019-01-18T02:05:30.938Z,99.90
2019-01-18T02:08:00.973Z,99.90
2019-01-18T02:10:30.876Z,99.90
2019-01-18T02:13:00.945Z,99.90
2019-01-18T02:15:31.867Z,99.90
2019-01-18T02:18:01.817Z,99.90
2019-01-18T02:20:31.920Z,99.90
2019-01-18T02:23:01.882Z,99.90
2019-01-18T02:25:32.479Z,99.90
2019-01-18T02:28:02.421Z,99.90
2019-01-18T02:30:33.872Z,99.90
2019-01-18T02:33:07.286Z,99.90
2019-01-18T02:35:37.293Z,99.90
2019-01-18T02:38:07.257Z,99.90
2019-01-18T02:40:37.275Z,99.90
2019-01-18T02:43:07.462Z,99.90
2019-01-18T02:45:37.389Z,99.90
2019-01-18T02:48:07.341Z,99.90
2019-01-18T02:50:37.309Z,99.90
2019-01-18T02:53:07.237Z,99.90
2019-01-18T02:55:37.354Z,99.90
2019-01-18T02:58:07.367Z,99.90
2019-01-18T03:00:38.621Z,99.90
2019-01-18T03:03:08.774Z,99.90
2019-01-18T03:05:38.734Z,99.90
2019-01-18T03:08:08.812Z,99.90
2019-01-18T03:10:38.882Z,99.90
2019-01-18T03:13:08.929Z,99.90
2019-01-18T03:15:38.818Z,99.90
2019-01-18T03:18:10.280Z,99.90
2019-01-18T03:20:40.205Z,99.90
2019-01-18T03:23:10.087Z,99.90
2019-01-18T03:25:39.985Z,99.90
2019-01-18T03:28:09.823Z,99.90
2019-01-18T03:30:39.747Z,99.90
2019-01-18T03:33:09.651Z,99.90
2019-01-18T03:35:40.636Z,99.90
2019-01-18T03:38:12.834Z,99.90
2019-01-18T03:40:48.387Z,99.90
2019-01-18T03:43:18.496Z,99.90
2019-01-18T03:45:48.437Z,99.90
2019-01-18T03:48:18.311Z,99.90
2019-01-18T03:50:48.315Z,99.90
2019-01-18T03:53:18.155Z,99.90
2019-01-18T03:55:48.401Z,99.90
2019-01-18T03:58:18.576Z,99.90
2019-01-18T04:00:48.555Z,99.90
2019-01-18T04:03:18.411Z,99.90
2019-01-18T04:05:48.407Z,99.90
2019-01-18T04:08:18.324Z,99.90
2019-01-18T04:10:48.167Z,99.90
2019-01-18T04:13:18.094Z,99.90
2019-01-18T04:15:48.086Z,99.90
2019-01-18T04:18:17.964Z,99.90
2019-01-18T04:20:47.931Z,99.90
2019-01-18T04:23:19.167Z,99.90
2019-01-18T04:25:49.166Z,99.90
2019-01-18T04:28:19.171Z,99.90
2019-01-18T04:30:49.056Z,99.90
2019-01-18T04:33:20.488Z,99.90
2019-01-18T04:35:50.429Z,99.90
2019-01-18T04:38:20.334Z,99.90
2019-01-18T04:40:50.212Z,99.90
2019-01-18T04:43:20.451Z,99.90
2019-01-18T04:45:50.365Z,99.90
2019-01-18T04:48:20.300Z,99.90
2019-01-18T04:50:50.229Z,99.90
2019-01-18T04:53:20.245Z,99.90
2019-01-18T04:55:51.686Z,99.90
2019-01-18T04:58:23.215Z,99.90
2019-01-18T05:00:53.092Z,99.90
2019-01-18T05:03:22.967Z,99.90
2019-01-18T05:05:52.886Z,99.90
2019-01-18T05:08:22.772Z,99.90
2019-01-18T05:10:52.652Z,99.90
2019-01-18T05:13:24.006Z,99.90
2019-01-18T05:15:53.891Z,99.90
2019-01-18T05:18:23.843Z,99.90
2019-01-18T05:20:55.642Z,99.90
2019-01-18T05:23:25.567Z,99.90
2019-01-18T05:25:55.450Z,99.90
2019-01-18T05:28:26.610Z,99.90
2019-01-18T05:30:56.495Z,99.90
2019-01-18T05:33:26.364Z,99.90
2019-01-18T05:35:56.375Z,99.90
2019-01-18T05:38:26.288Z,99.90
2019-01-18T05:40:56.148Z,99.90
2019-01-18T05:43:26.369Z,99.90
2019-01-18T05:45:56.322Z,99.90
2019-01-18T05:48:26.245Z,99.90
2019-01-18T05:50:56.138Z,99.90
2019-01-18T05:53:26.362Z,99.90
2019-01-18T05:55:56.530Z,99.90
2019-01-18T05:58:26.449Z,99.90
2019-01-18T06:00:57.933Z,99.90
2019-01-18T06:03:27.932Z,99.90
2019-01-18T06:05:57.882Z,99.90
2019-01-18T06:08:27.863Z,99.90
2019-01-18T06:10:57.802Z,99.90
2019-01-18T06:13:27.922Z,99.90
2019-01-18T06:15:57.922Z,99.90
2019-01-18T06:18:27.842Z,99.90
2019-01-18T06:20:57.687Z,99.90
2019-01-18T06:23:27.657Z,99.90
2019-01-18T06:25:57.762Z,99.90
2019-01-18T06:28:28.049Z,99.90
2019-01-18T06:31:01.813Z,99.90
2019-01-18T06:33:36.340Z,99.90
2019-01-18T06:36:06.269Z,99.90
2019-01-18T06:38:36.247Z,99.90
2019-01-18T06:41:09.554Z,99.90
2019-01-18T06:43:39.670Z,99.90
2019-01-18T06:46:09.671Z,99.90
2019-01-18T06:48:41.165Z,99.90
2019-01-18T06:51:12.584Z,99.90
2019-01-18T06:53:43.409Z,99.90
2019-01-18T06:56:26.769Z,99.90
2019-01-18T06:59:10.244Z,99.90
2019-01-18T07:01:53.345Z,99.90
2019-01-18T07:04:40.829Z,99.90
2019-01-18T07:07:20.385Z,99.90
2019-01-18T07:10:08.056Z,99.90
2019-01-18T07:12:54.189Z,99.90
2019-01-18T07:15:35.873Z,99.90
2019-01-18T07:18:17.106Z,99.90
2019-01-18T07:21:00.391Z,99.90
2019-01-18T07:24:00.312Z,99.90
2019-01-18T07:26:46.248Z,99.90
2019-01-18T07:29:32.915Z,99.90
2019-01-18T07:32:05.716Z,99.90
2019-01-18T07:34:38.696Z,99.90
2019-01-18T07:37:08.559Z,99.90
2019-01-18T07:39:38.386Z,99.90
2019-01-18T07:42:08.375Z,99.90
2019-01-18T07:44:38.262Z,99.90
2019-01-18T07:47:11.270Z,99.90
2019-01-18T07:49:41.358Z,99.90
2019-01-18T07:52:12.293Z,99.90
2019-01-18T07:54:43.425Z,99.90
2019-01-18T07:57:13.369Z,99.90
2019-01-18T07:59:43.577Z,99.90
2019-01-18T08:02:13.525Z,99.90
2019-01-18T08:04:43.686Z,99.90
2019-01-18T08:07:13.801Z,99.90
2019-01-18T08:09:45.252Z,99.90
2019-01-18T08:12:16.602Z,99.90
2019-01-18T08:14:46.572Z,99.90
2019-01-18T08:17:16.945Z,99.90
2019-01-18T08:19:47.058Z,99.90
2019-01-18T08:22:17.941Z,99.90
2019-01-18T08:24:49.138Z,99.90
2019-01-18T08:27:20.547Z,99.90
2019-01-18T08:29:51.449Z,99.90
2019-01-18T08:32:21.723Z,99.90
2019-01-18T08:34:51.569Z,99.90
2019-01-18T08:37:21.430Z,99.90
2019-01-18T08:39:51.568Z,99.90
2019-01-18T08:42:21.549Z,99.90
2019-01-18T08:44:51.851Z,99.90
2019-01-18T08:47:22.087Z,99.90
2019-01-18T08:49:51.982Z,99.90
2019-01-18T08:52:22.165Z,99.90
2019-01-18T08:54:52.132Z,99.90
2019-01-18T08:57:22.128Z,99.90
2019-01-18T08:59:52.480Z,99.90
2019-01-18T09:02:22.386Z,99.90
2019-01-18T09:04:52.692Z,99.90
2019-01-18T09:07:24.200Z,99.90
2019-01-18T09:09:54.488Z,99.90
2019-01-18T09:12:24.640Z,99.90
2019-01-18T09:14:54.560Z,99.90
2019-01-18T09:17:24.572Z,99.90
2019-01-18T09:19:54.564Z,99.90
2019-01-18T09:22:24.556Z,99.90
2019-01-18T09:24:54.444Z,99.90
2019-01-18T09:27:24.762Z,99.90
2019-01-18T09:29:54.698Z,99.90
2019-01-18T09:32:24.682Z,99.90
2019-01-18T09:34:55.004Z,99.90
2019-01-18T09:37:25.021Z,99.90
2019-01-18T09:39:55.172Z,99.90
2019-01-18T09:42:25.615Z,99.90
2019-01-18T09:44:55.548Z,99.90
2019-01-18T09:47:25.564Z,99.90
2019-01-18T09:49:57.321Z,99.90
2019-01-18T09:52:27.244Z,99.90
2019-01-18T09:54:58.720Z,99.90
2019-01-18T09:57:30.084Z,99.90
2019-01-18T10:00:00.004Z,99.90
2019-01-18T10:02:30.092Z,99.90
2019-01-18T10:05:01.078Z,99.90
2019-01-18T10:07:31.483Z,99.90
2019-01-18T10:10:01.541Z,99.90
2019-01-18T10:12:31.883Z,99.90
2019-01-18T10:15:01.766Z,99.90
2019-01-18T10:17:32.085Z,99.90
2019-01-18T10:20:02.015Z,99.90
2019-01-18T10:22:32.249Z,99.90
2019-01-18T10:25:02.246Z,99.90
2019-01-18T10:27:32.930Z,99.90
2019-01-18T10:30:03.453Z,99.90
2019-01-18T10:32:33.330Z,99.30
2019-01-18T10:35:03.450Z,99.40
2019-01-18T10:37:35.046Z,98.80
2019-01-18T10:40:13.576Z,99.00
2019-01-18T10:42:45.564Z,98.90
2019-01-18T10:45:16.723Z,99.40
2019-01-18T10:47:47.084Z,98.90
2019-01-18T10:50:22.763Z,98.70
2019-01-18T10:52:53.125Z,98.90
2019-01-18T10:55:23.047Z,99.10
2019-01-18T10:57:54.641Z,99.40
2019-01-18T11:00:33.445Z,98.40
2019-01-18T11:03:05.772Z,97.40
2019-01-18T11:05:36.364Z,97.20
2019-01-18T11:08:06.290Z,97.60
2019-01-18T11:10:36.436Z,97.50
2019-01-18T11:13:08.302Z,97.40
2019-01-18T11:15:38.252Z,97.40
2019-01-18T11:18:08.902Z,97.10
2019-01-18T11:20:45.091Z,96.80
2019-01-18T11:23:15.053Z,97.00
2019-01-18T11:25:46.617Z,97.10
2019-01-18T11:28:16.614Z,96.80
2019-01-18T11:30:46.931Z,96.70
2019-01-18T11:33:29.483Z,96.20
2019-01-18T11:36:01.158Z,96.50
2019-01-18T11:38:31.711Z,96.50
2019-01-18T11:41:02.324Z,95.80
2019-01-18T11:43:32.804Z,94.50
2019-01-18T11:46:04.022Z,93.60
2019-01-18T11:48:33.973Z,90.70
2019-01-18T11:51:04.282Z,90.60
2019-01-18T11:53:34.364Z,88.70
2019-01-18T11:56:06.571Z,86.10
2019-01-18T11:58:37.291Z,79.10
2019-01-18T12:01:07.724Z,78.40
2019-01-18T12:08:41.823Z,86.70
2019-01-18T12:11:13.019Z,87.50
2019-01-18T12:13:44.403Z,85.80
2019-01-18T12:16:16.733Z,83.00
2019-01-18T12:18:48.289Z,82.60
2019-01-18T12:21:18.403Z,86.10
2019-01-18T12:31:22.007Z,90.20
2019-01-18T12:33:52.350Z,92.40
2019-01-18T12:36:22.889Z,94.50
2019-01-18T12:38:53.078Z,94.40
2019-01-18T12:41:23.043Z,93.90
2019-01-18T12:43:53.251Z,92.80
2019-01-18T12:46:32.453Z,90.30
2019-01-18T12:49:07.825Z,85.60
2019-01-18T12:51:47.541Z,89.70
2019-01-18T12:54:21.003Z,88.20
2019-01-18T12:56:52.048Z,86.00
2019-01-18T12:59:22.043Z,83.30
2019-01-18T13:01:51.964Z,83.60
2019-01-18T13:04:21.864Z,82.10
2019-01-18T13:06:51.944Z,86.10
2019-01-18T13:09:21.801Z,88.20
2019-01-18T13:11:51.724Z,87.50
2019-01-18T13:14:21.604Z,87.50
2019-01-18T13:16:52.038Z,87.20
2019-01-18T13:19:21.973Z,84.80
2019-01-18T13:21:51.924Z,81.60
2019-01-18T13:24:23.380Z,81.40
2019-01-18T13:26:53.305Z,79.50
2019-01-18T13:29:24.490Z,86.10
2019-01-18T13:31:54.419Z,90.40
2019-01-18T13:34:26.684Z,93.20
2019-01-18T13:37:00.370Z,95.70
2019-01-18T13:39:30.252Z,97.60
2019-01-18T13:42:00.605Z,99.40
2019-01-18T13:44:30.552Z,99.90
2019-01-18T13:47:01.929Z,99.90
2019-01-18T13:49:33.064Z,99.90
2019-01-18T13:52:03.140Z,99.90
2019-01-18T13:54:33.004Z,99.90
2019-01-18T13:57:02.854Z,99.90
2019-01-18T13:59:32.823Z,99.90
2019-01-18T14:02:02.774Z,99.90
2019-01-18T14:04:33.148Z,99.90
2019-01-18T14:07:03.632Z,99.90
2019-01-18T14:09:37.254Z,99.90
2019-01-18T14:12:07.413Z,99.90
2019-01-18T14:14:37.378Z,99.90
2019-01-18T14:17:07.404Z,99.90
2019-01-18T14:19:37.233Z,99.90
2019-01-18T14:22:07.180Z,99.90
2019-01-18T14:24:37.097Z,99.90
2019-01-18T14:27:07.045Z,99.90
2019-01-18T14:29:36.952Z,99.90
2019-01-18T14:32:06.874Z,99.90
2019-01-18T14:34:36.729Z,99.90
2019-01-18T14:37:06.653Z,99.90
2019-01-18T14:39:36.495Z,99.90
2019-01-18T14:42:06.369Z,99.90
2019-01-18T14:44:36.500Z,99.90
2019-01-18T14:47:06.411Z,99.90
2019-01-18T14:49:36.288Z,99.90
2019-01-18T14:52:06.284Z,99.90
2019-01-18T14:54:36.306Z,99.90
2019-01-18T14:57:06.892Z,99.90
2019-01-18T14:59:36.949Z,99.90
2019-01-18T15:02:08.450Z,99.90
2019-01-18T15:04:38.691Z,99.90
2019-01-18T15:07:09.292Z,99.90
2019-01-18T15:09:39.439Z,99.90
2019-01-18T15:12:10.107Z,99.90
2019-01-18T15:14:41.057Z,99.90
2019-01-18T15:17:11.363Z,99.90
2019-01-18T15:19:41.407Z,99.90
2019-01-18T15:22:11.653Z,99.90
2019-01-18T15:24:43.560Z,99.90
2019-01-18T15:27:13.699Z,99.90
2019-01-18T15:29:45.668Z,99.90
2019-01-18T15:32:15.831Z,99.90
2019-01-18T15:34:45.722Z,99.90
2019-01-18T15:37:15.557Z,99.90
2019-01-18T15:39:47.899Z,99.90
2019-01-18T15:42:18.417Z,99.90
2019-01-18T15:44:50.455Z,99.90
2019-01-18T16:14:58.017Z,99.90
2019-01-18T16:17:31.848Z,99.90
2019-01-18T16:20:04.546Z,99.90
2019-01-18T16:22:35.081Z,99.90
2019-01-18T16:25:08.232Z,99.90
2019-01-18T16:27:39.773Z,99.90
2019-01-18T16:30:12.871Z,99.90
2019-01-18T16:32:43.261Z,99.90
2019-01-18T16:35:15.463Z,99.90
2019-01-18T16:37:45.752Z,99.90
2019-01-18T16:40:19.322Z,99.90
2019-01-18T16:42:52.934Z,99.90
2019-01-18T16:45:23.847Z,99.90
2019-01-18T16:47:54.283Z,99.90
2019-01-18T16:50:24.219Z,99.90
2019-01-18T16:52:54.484Z,99.90
2019-01-18T16:55:24.496Z,99.90
2019-01-18T16:57:55.751Z,99.90
2019-01-18T17:00:28.602Z,99.90
2019-01-18T17:02:58.779Z,99.90
2019-01-18T17:05:28.643Z,99.90
2019-01-18T17:07:58.527Z,99.90
2019-01-18T17:10:29.297Z,99.90
2019-01-18T17:13:04.453Z,99.90
2019-01-18T17:15:34.738Z,99.90
2019-01-18T17:18:05.005Z,99.90
2019-01-18T17:20:40.930Z,99.90
2019-01-18T17:23:11.466Z,99.90
2019-01-18T17:28:38.617Z,99.90
2019-01-18T17:31:10.998Z,99.90
2019-01-18T17:33:42.541Z,99.90
2019-01-18T17:36:19.506Z,99.90
2019-01-18T17:38:55.729Z,99.90
2019-01-18T17:41:46.610Z,99.90
2019-01-18T17:44:44.235Z,99.90
2019-01-18T17:47:34.838Z,99.90
2019-01-18T17:50:19.775Z,99.90
2019-01-18T17:52:53.109Z,99.90
2019-01-18T17:55:34.971Z,99.90
2019-01-18T17:58:14.053Z,99.90
2019-01-18T18:00:53.480Z,99.90
2019-01-18T18:03:45.941Z,99.90
2019-01-18T18:06:19.401Z,99.90
2019-01-18T18:08:58.172Z,99.90
2019-01-18T18:11:47.507Z,99.90
2019-01-18T18:14:30.456Z,99.90
2019-01-18T18:17:15.541Z,99.90
2019-01-18T18:19:48.336Z,99.90
2019-01-18T18:22:40.980Z,99.90
2019-01-18T18:25:32.870Z,99.90
2019-01-18T18:28:40.250Z,99.90
2019-01-18T18:31:29.791Z,99.90
2019-01-18T18:34:14.671Z,99.70
2019-01-18T18:36:56.476Z,99.20
2019-01-18T18:39:34.622Z,98.40
2019-01-18T18:42:28.446Z,97.80
2019-01-18T18:45:11.641Z,97.70
2019-01-18T18:47:47.602Z,97.80
2019-01-18T18:50:45.944Z,97.80
2019-01-18T18:53:38.028Z,97.00
2019-01-18T19:04:01.460Z,97.00
