createdAt,value
2023-05-23T00:00:02.034Z,1001.52
2023-05-23T00:05:01.549Z,1001.5
2023-05-23T00:10:01.891Z,1001.63
2023-05-23T00:15:01.353Z,1001.66
2023-05-23T00:20:01.582Z,1001.69
2023-05-23T00:25:01.865Z,1001.75
2023-05-23T00:30:02.251Z,1001.78
2023-05-23T00:35:01.357Z,1001.79
2023-05-23T00:40:01.704Z,1001.74
2023-05-23T00:45:01.923Z,1001.69
2023-05-23T00:50:02.058Z,1001.7
2023-05-23T00:55:02.092Z,1001.69
2023-05-23T01:00:02.191Z,1001.7
2023-05-23T01:05:01.673Z,1001.68
2023-05-23T01:10:01.705Z,1001.72
2023-05-23T01:15:01.393Z,1001.77
2023-05-23T01:20:02.202Z,1001.66
2023-05-23T01:25:02.221Z,1001.7
2023-05-23T01:30:02.087Z,1001.75
2023-05-23T01:35:01.484Z,1001.69
2023-05-23T01:40:01.599Z,1001.75
2023-05-23T01:45:01.816Z,1001.74
2023-05-23T01:50:02.055Z,1001.81
2023-05-23T01:55:01.377Z,1001.79
2023-05-23T02:00:01.368Z,1001.8
2023-05-23T02:05:01.638Z,1001.79
2023-05-23T02:10:02.108Z,1001.83
2023-05-23T02:15:02.151Z,1001.84
2023-05-23T02:20:01.247Z,1001.9
2023-05-23T02:25:01.727Z,1001.93
2023-05-23T02:30:01.936Z,1002.01
2023-05-23T02:35:02.100Z,1002.08
2023-05-23T02:40:02.151Z,1002.16
2023-05-23T02:45:02.245Z,1002.17
2023-05-23T02:50:02.219Z,1002.21
2023-05-23T02:55:01.348Z,1002.26
2023-05-23T03:00:01.904Z,1002.22
2023-05-23T03:05:02.070Z,1002.19
2023-05-23T03:10:02.230Z,1002.25
2023-05-23T03:15:02.250Z,1002.27
2023-05-23T03:20:01.551Z,1002.32
2023-05-23T03:25:01.913Z,1002.3
2023-05-23T03:30:01.935Z,1002.35
2023-05-23T03:35:01.784Z,1002.39
2023-05-23T03:40:02.269Z,1002.41
2023-05-23T03:45:02.243Z,1002.36
2023-05-23T03:50:02.339Z,1002.38
2023-05-23T03:55:01.377Z,1002.42
2023-05-23T04:00:01.757Z,1002.46
2023-05-23T04:05:01.905Z,1002.51
2023-05-23T04:10:02.234Z,1002.53
2023-05-23T04:15:02.278Z,1002.56
2023-05-23T04:20:02.231Z,1002.58
2023-05-23T04:25:01.785Z,1002.6
2023-05-23T04:30:02.174Z,1002.67
2023-05-23T04:35:01.317Z,1002.67
2023-05-23T04:40:01.883Z,1002.71
2023-05-23T04:45:02.019Z,1002.71
2023-05-23T04:50:01.980Z,1002.7
2023-05-23T04:55:02.106Z,1002.72
2023-05-23T05:00:01.812Z,1002.65
2023-05-23T05:05:02.182Z,1002.75
2023-05-23T05:10:01.501Z,1002.74
2023-05-23T05:15:01.678Z,1002.78
2023-05-23T05:20:02.162Z,1002.86
2023-05-23T05:25:01.352Z,1002.87
2023-05-23T05:30:02.161Z,1002.84
2023-05-23T05:35:02.186Z,1002.95
2023-05-23T05:40:01.288Z,1003.03
2023-05-23T05:45:01.498Z,1003.1
2023-05-23T05:50:01.848Z,1003.09
2023-05-23T05:55:02.391Z,1003.13
2023-05-23T06:00:01.656Z,1003.18
2023-05-23T06:05:02.365Z,1003.25
2023-05-23T06:10:01.493Z,1003.25
2023-05-23T06:15:01.768Z,1003.29
2023-05-23T06:20:02.166Z,1003.28
2023-05-23T06:25:02.127Z,1003.27
2023-05-23T06:30:02.142Z,1003.31
2023-05-23T06:35:02.197Z,1003.35
2023-05-23T06:40:01.541Z,1003.33
2023-05-23T06:45:01.898Z,1003.38
2023-05-23T06:50:01.318Z,1003.43
2023-05-23T06:55:01.893Z,1003.51
2023-05-23T07:00:01.506Z,1003.55
2023-05-23T07:05:02.050Z,1003.53
2023-05-23T07:10:02.278Z,1003.5
2023-05-23T07:15:01.261Z,1003.57
2023-05-23T07:20:02.158Z,1003.59
2023-05-23T07:25:02.198Z,1003.63
2023-05-23T07:30:02.259Z,1003.63
2023-05-23T07:35:01.456Z,1003.56
2023-05-23T07:40:01.849Z,1003.59
2023-05-23T07:45:01.371Z,1003.61
2023-05-23T07:50:01.386Z,1003.67
2023-05-23T07:55:01.668Z,1003.67
2023-05-23T08:00:02.292Z,1003.73
2023-05-23T08:05:01.393Z,1003.79
2023-05-23T08:10:02.062Z,1003.87
2023-05-23T08:15:02.270Z,1003.93
2023-05-23T08:20:01.740Z,1003.95
2023-05-23T08:25:02.135Z,1004.04
2023-05-23T08:30:02.277Z,1003.99
2023-05-23T08:35:02.242Z,1004.1
2023-05-23T08:40:01.456Z,1004.14
2023-05-23T08:45:01.831Z,1004.17
2023-05-23T08:50:01.982Z,1004.16
2023-05-23T08:55:02.263Z,1004.23
2023-05-23T09:00:01.669Z,1004.24
2023-05-23T09:05:02.255Z,1004.28
2023-05-23T09:10:01.490Z,1004.31
2023-05-23T09:15:01.978Z,1004.34
2023-05-23T09:20:02.025Z,1004.36
2023-05-23T09:25:02.145Z,1004.4
2023-05-23T09:30:02.146Z,1004.36
2023-05-23T09:35:01.474Z,1004.37
2023-05-23T09:40:01.707Z,1004.49
2023-05-23T09:45:04.457Z,1004.5
2023-05-23T09:50:02.244Z,1004.55
2023-05-23T09:55:01.516Z,1004.53
2023-05-23T10:00:01.821Z,1004.53
2023-05-23T10:05:01.712Z,1004.59
2023-05-23T10:10:02.142Z,1004.74
2023-05-23T10:15:01.343Z,1004.73
2023-05-23T10:20:01.829Z,1004.75
2023-05-23T10:25:02.163Z,1004.83
2023-05-23T10:30:01.868Z,1004.81
2023-05-23T10:35:01.361Z,1004.86
2023-05-23T10:40:01.762Z,1004.89
2023-05-23T10:45:01.523Z,1004.91
2023-05-23T10:50:02.031Z,1004.92
2023-05-23T10:55:01.280Z,1004.95
2023-05-23T11:00:01.437Z,1005
2023-05-23T11:05:02.044Z,1005.02
2023-05-23T11:10:01.546Z,1005.02
2023-05-23T11:15:01.835Z,1005.03
2023-05-23T11:20:02.312Z,1005.01
2023-05-23T11:25:01.355Z,1005.02
2023-05-23T11:30:01.719Z,1005.1
2023-05-23T11:35:01.848Z,1005.08
2023-05-23T11:40:02.279Z,1005.14
2023-05-23T11:45:01.606Z,1005.22
2023-05-23T11:50:02.222Z,1005.22
2023-05-23T11:55:03.868Z,1005.23
2023-05-23T12:00:02.216Z,1005.28
2023-05-23T12:05:01.699Z,1005.34
2023-05-23T12:10:02.104Z,1005.43
2023-05-23T12:15:02.268Z,1005.38
2023-05-23T12:20:01.402Z,1005.47
2023-05-23T12:25:01.756Z,1005.46
2023-05-23T12:30:02.099Z,1005.54
2023-05-23T12:35:01.540Z,1005.52
2023-05-23T12:40:01.916Z,1005.53
2023-05-23T12:45:02.211Z,1005.51
2023-05-23T12:50:02.232Z,1005.55
2023-05-23T12:55:01.378Z,1005.6
2023-05-23T13:00:01.796Z,1005.54
2023-05-23T13:05:02.045Z,1005.61
2023-05-23T13:10:01.404Z,1005.57
2023-05-23T13:15:01.835Z,1005.58
2023-05-23T13:20:01.274Z,1005.52
2023-05-23T13:25:01.929Z,1005.53
2023-05-23T13:30:02.213Z,1005.56
2023-05-23T13:35:01.477Z,1005.55
2023-05-23T13:40:01.873Z,1005.63
2023-05-23T13:45:01.506Z,1005.62
2023-05-23T13:50:01.882Z,1005.66
2023-05-23T13:55:01.788Z,1005.63
2023-05-23T14:00:02.064Z,1005.67
2023-05-23T14:05:01.390Z,1005.71
2023-05-23T14:10:01.930Z,1005.61
2023-05-23T14:15:01.254Z,1005.57
2023-05-23T14:20:01.616Z,1005.56
2023-05-23T14:25:01.793Z,1005.52
2023-05-23T14:30:02.383Z,1005.56
2023-05-23T14:35:01.731Z,1005.49
2023-05-23T14:40:02.026Z,1005.49
2023-05-23T14:45:02.269Z,1005.55
2023-05-23T14:50:01.700Z,1005.47
2023-05-23T14:55:02.026Z,1005.46
2023-05-23T15:00:01.252Z,1005.47
2023-05-23T15:05:01.897Z,1005.48
2023-05-23T15:10:01.997Z,1005.37
2023-05-23T15:15:02.132Z,1005.33
2023-05-23T15:20:01.879Z,1005.36
2023-05-23T15:25:02.160Z,1005.4
2023-05-23T15:30:01.814Z,1005.36
2023-05-23T15:35:02.064Z,1005.36
2023-05-23T15:40:01.499Z,1005.31
2023-05-23T15:45:01.696Z,1005.31
2023-05-23T15:50:01.567Z,1005.3
2023-05-23T15:55:01.720Z,1005.28
2023-05-23T16:00:01.698Z,1005.31
2023-05-23T16:05:01.346Z,1005.3
2023-05-23T16:10:01.502Z,1005.32
2023-05-23T16:15:02.098Z,1005.31
2023-05-23T16:20:01.402Z,1005.3
2023-05-23T16:25:02.125Z,1005.35
2023-05-23T16:30:01.528Z,1005.29
2023-05-23T16:35:02.156Z,1005.3
2023-05-23T16:40:01.296Z,1005.3
2023-05-23T16:45:01.933Z,1005.34
2023-05-23T16:50:01.383Z,1005.27
2023-05-23T16:55:01.855Z,1005.28
2023-05-23T17:00:02.210Z,1005.22
2023-05-23T17:05:01.441Z,1005.22
2023-05-23T17:10:02.026Z,1005.14
2023-05-23T17:15:01.456Z,1005.19
2023-05-23T17:20:01.924Z,1005.21
2023-05-23T17:25:02.034Z,1005.16
2023-05-23T17:30:01.359Z,1005.23
2023-05-23T17:35:01.819Z,1005.24
2023-05-23T17:40:02.153Z,1005.28
2023-05-23T17:45:02.181Z,1005.32
2023-05-23T17:50:01.336Z,1005.31
2023-05-23T17:55:01.956Z,1005.3
2023-05-23T18:00:02.233Z,1005.34
2023-05-23T18:05:01.589Z,1005.43
2023-05-23T18:10:01.855Z,1005.37
2023-05-23T18:15:02.233Z,1005.45
2023-05-23T18:20:01.464Z,1005.5
2023-05-23T18:25:01.733Z,1005.55
2023-05-23T18:30:02.165Z,1005.58
2023-05-23T18:35:01.577Z,1005.61
2023-05-23T18:40:02.115Z,1005.67
2023-05-23T18:45:01.517Z,1005.56
2023-05-23T18:50:02.146Z,1005.66
2023-05-23T18:55:01.689Z,1005.69
2023-05-23T19:00:02.059Z,1005.75
2023-05-23T19:05:01.311Z,1005.81
2023-05-23T19:10:01.882Z,1005.81
2023-05-23T19:15:02.207Z,1005.89
2023-05-23T19:20:01.788Z,1005.89
2023-05-23T19:30:02.022Z,1006.03
2023-05-23T19:35:02.286Z,1006.13
2023-05-23T19:40:01.407Z,1006.11
2023-05-23T19:45:01.932Z,1006.24
2023-05-23T19:50:01.678Z,1006.33
2023-05-23T19:55:03.628Z,1006.43
2023-05-23T20:00:01.633Z,1006.33
2023-05-23T20:05:01.404Z,1006.44
2023-05-23T20:10:02.221Z,1006.48
2023-05-23T20:15:01.565Z,1006.5
2023-05-23T20:20:01.264Z,1006.48
2023-05-23T20:25:01.946Z,1006.53
2023-05-23T20:30:01.364Z,1006.61
2023-05-23T20:35:02.122Z,1006.66
2023-05-23T20:40:01.418Z,1006.68
2023-05-23T20:45:01.983Z,1006.7
2023-05-23T20:50:01.330Z,1006.77
2023-05-23T20:55:01.773Z,1006.89
2023-05-23T21:00:01.994Z,1006.94
2023-05-23T21:05:01.421Z,1006.95
2023-05-23T21:10:01.448Z,1006.99
2023-05-23T21:15:02.068Z,1007.04
2023-05-23T21:20:01.450Z,1007.07
2023-05-23T21:25:02.208Z,1007.09
2023-05-23T21:30:01.843Z,1007.07
2023-05-23T21:35:01.337Z,1007.02
2023-05-23T21:40:01.805Z,1007.04
2023-05-23T21:45:01.553Z,1007.03
2023-05-23T21:50:01.484Z,1007.06
2023-05-23T21:55:02.106Z,1007.07
2023-05-23T22:00:01.657Z,1007.1
2023-05-23T22:05:01.451Z,1007.11
2023-05-23T22:10:02.018Z,1007.13
2023-05-23T22:15:02.254Z,1007.16
2023-05-23T22:20:01.572Z,1007.19
2023-05-23T22:25:02.110Z,1007.22
2023-05-23T22:30:01.273Z,1007.27
2023-05-23T22:35:01.861Z,1007.23
2023-05-23T22:40:02.121Z,1007.23
2023-05-23T22:45:01.321Z,1007.22
2023-05-23T22:50:01.806Z,1007.18
2023-05-23T22:55:01.993Z,1007.15
2023-05-23T23:00:01.304Z,1007.13
2023-05-23T23:05:02.101Z,1007.06
2023-05-23T23:10:01.308Z,1007.1
2023-05-23T23:15:01.678Z,1007.07
2023-05-23T23:20:02.066Z,1007.05
2023-05-23T23:25:02.143Z,1007.05
2023-05-23T23:30:01.625Z,1007.11
2023-05-23T23:35:02.019Z,1007.09
2023-05-23T23:40:01.349Z,1007.08
2023-05-23T23:45:01.924Z,1007.03
2023-05-23T23:50:02.200Z,1007.13
2023-05-23T23:55:01.414Z,1007.17
