createdAt,value
2022-12-10T00:00:01.384Z,7.97
2022-12-10T00:02:30.536Z,10.73
2022-12-10T00:04:58.459Z,9.83
2022-12-10T00:07:26.372Z,10.37
2022-12-10T00:09:55.477Z,9.93
2022-12-10T00:12:23.147Z,9.37
2022-12-10T00:14:50.976Z,9.93
2022-12-10T00:17:18.681Z,9.87
2022-12-10T00:19:46.474Z,9.57
2022-12-10T00:22:14.469Z,7.60
2022-12-10T00:24:42.138Z,9.20
2022-12-10T00:27:11.348Z,8.77
2022-12-10T00:29:39.134Z,8.43
2022-12-10T00:32:07.357Z,7.87
2022-12-10T00:34:35.563Z,9.07
2022-12-10T00:37:03.252Z,8.17
2022-12-10T00:39:31.049Z,7.67
2022-12-10T00:41:58.864Z,7.77
2022-12-10T00:44:29.399Z,8.00
2022-12-10T00:46:57.110Z,8.23
2022-12-10T00:49:25.611Z,8.30
2022-12-10T00:51:53.550Z,8.63
2022-12-10T00:54:21.554Z,7.60
2022-12-10T00:56:49.887Z,8.10
2022-12-10T00:59:17.738Z,8.20
2022-12-10T01:01:46.797Z,7.73
2022-12-10T01:04:16.388Z,9.50
2022-12-10T01:06:45.828Z,9.07
2022-12-10T01:09:15.479Z,9.43
2022-12-10T01:11:43.862Z,9.57
2022-12-10T01:14:14.378Z,8.43
2022-12-10T01:16:42.544Z,7.00
2022-12-10T01:19:12.049Z,6.97
2022-12-10T01:21:39.957Z,7.53
2022-12-10T01:24:08.044Z,7.23
2022-12-10T01:26:36.424Z,8.00
2022-12-10T01:29:05.361Z,7.87
2022-12-10T01:31:34.007Z,7.20
2022-12-10T01:34:01.789Z,7.13
2022-12-10T01:36:32.312Z,7.37
2022-12-10T01:39:00.633Z,6.70
2022-12-10T01:41:29.542Z,6.40
2022-12-10T01:43:58.525Z,6.10
2022-12-10T01:46:28.271Z,6.50
2022-12-10T01:48:56.621Z,5.40
2022-12-10T01:51:26.669Z,5.87
2022-12-10T01:53:56.216Z,5.90
2022-12-10T01:56:25.031Z,5.73
2022-12-10T01:58:54.299Z,7.03
2022-12-10T02:01:26.212Z,6.63
2022-12-10T02:03:58.558Z,5.80
2022-12-10T02:06:31.881Z,6.40
2022-12-10T02:09:04.814Z,7.17
2022-12-10T02:11:37.808Z,5.93
2022-12-10T02:14:07.942Z,7.70
2022-12-10T02:16:36.809Z,6.17
2022-12-10T02:19:09.723Z,6.37
2022-12-10T02:21:39.540Z,7.00
2022-12-10T02:24:12.258Z,5.80
2022-12-10T02:26:43.156Z,7.20
2022-12-10T02:29:16.155Z,5.97
2022-12-10T02:31:48.513Z,6.87
2022-12-10T02:34:17.414Z,5.90
2022-12-10T02:36:46.326Z,6.10
2022-12-10T02:39:16.205Z,6.80
2022-12-10T02:41:45.872Z,5.70
2022-12-10T02:44:17.413Z,5.47
2022-12-10T02:46:46.854Z,5.77
2022-12-10T02:49:16.157Z,6.67
2022-12-10T02:51:44.089Z,6.53
2022-12-10T02:54:27.056Z,5.90
2022-12-10T02:56:57.658Z,5.87
2022-12-10T02:59:29.682Z,6.17
2022-12-10T03:02:01.136Z,6.20
2022-12-10T03:04:33.728Z,7.53
2022-12-10T03:07:03.612Z,6.77
2022-12-10T03:09:33.898Z,10.97
2022-12-10T03:12:04.484Z,8.30
2022-12-10T03:14:34.906Z,8.03
2022-12-10T03:17:03.602Z,8.07
2022-12-10T03:19:34.764Z,8.90
2022-12-10T03:22:03.803Z,8.20
2022-12-10T03:24:32.337Z,6.17
2022-12-10T03:27:00.734Z,7.00
2022-12-10T03:29:30.260Z,6.60
2022-12-10T03:32:00.460Z,7.47
2022-12-10T03:34:28.314Z,6.10
2022-12-10T03:36:56.162Z,6.40
2022-12-10T03:39:24.300Z,5.77
2022-12-10T03:41:51.998Z,3.53
2022-12-10T03:44:29.074Z,5.67
2022-12-10T03:46:57.222Z,4.87
2022-12-10T03:49:26.851Z,5.93
2022-12-10T03:51:56.101Z,6.37
2022-12-10T03:54:24.024Z,5.77
2022-12-10T03:56:51.709Z,4.90
2022-12-10T03:59:19.446Z,5.23
2022-12-10T04:01:47.212Z,4.40
2022-12-10T04:04:15.368Z,6.20
2022-12-10T04:06:44.730Z,4.80
2022-12-10T04:09:13.484Z,5.30
2022-12-10T04:11:41.192Z,5.87
2022-12-10T04:14:27.471Z,5.47
2022-12-10T04:16:55.633Z,6.93
2022-12-10T04:19:23.471Z,5.37
2022-12-10T04:22:10.314Z,5.33
2022-12-10T04:24:56.185Z,4.90
2022-12-10T04:27:25.196Z,4.50
2022-12-10T04:29:53.521Z,6.07
2022-12-10T04:32:21.649Z,5.20
2022-12-10T04:34:50.601Z,4.37
2022-12-10T04:37:20.497Z,5.20
2022-12-10T04:39:48.652Z,5.63
2022-12-10T04:42:16.334Z,5.07
2022-12-10T04:44:45.451Z,6.63
2022-12-10T04:47:13.660Z,6.30
2022-12-10T04:49:41.730Z,6.43
2022-12-10T04:52:13.090Z,6.67
2022-12-10T04:54:43.431Z,6.17
2022-12-10T04:57:12.145Z,6.53
2022-12-10T04:59:39.984Z,5.77
2022-12-10T05:02:07.829Z,5.47
2022-12-10T05:04:36.196Z,5.80
2022-12-10T05:07:04.407Z,7.80
2022-12-10T05:09:34.628Z,8.20
2022-12-10T05:12:04.587Z,7.00
2022-12-10T05:14:32.210Z,8.57
2022-12-10T05:16:59.984Z,7.87
2022-12-10T05:19:28.269Z,7.47
2022-12-10T05:22:13.429Z,7.53
2022-12-10T05:24:41.360Z,8.47
2022-12-10T05:27:10.380Z,6.13
2022-12-10T05:29:38.059Z,6.17
2022-12-10T05:32:06.654Z,6.50
2022-12-10T05:34:34.303Z,6.60
2022-12-10T05:37:01.958Z,6.70
2022-12-10T05:39:30.548Z,6.73
2022-12-10T05:41:58.190Z,6.87
2022-12-10T05:44:27.792Z,8.47
2022-12-10T05:46:55.622Z,6.67
2022-12-10T05:49:23.509Z,7.53
2022-12-10T05:51:51.642Z,8.47
2022-12-10T05:54:21.053Z,8.23
2022-12-10T05:56:49.069Z,7.80
2022-12-10T05:59:17.520Z,7.17
2022-12-10T06:01:46.731Z,6.70
2022-12-10T06:04:14.609Z,7.37
2022-12-10T06:06:42.703Z,7.43
2022-12-10T06:09:13.338Z,7.27
2022-12-10T06:11:41.205Z,7.93
2022-12-10T06:14:09.125Z,8.57
2022-12-10T06:16:37.200Z,7.67
2022-12-10T06:19:06.554Z,9.77
2022-12-10T06:21:35.501Z,7.97
2022-12-10T06:24:03.173Z,8.10
2022-12-10T06:26:31.338Z,8.57
2022-12-10T06:28:59.409Z,10.83
2022-12-10T06:31:27.138Z,10.30
2022-12-10T06:33:55.730Z,14.27
2022-12-10T06:36:25.432Z,13.10
2022-12-10T06:38:53.333Z,13.83
2022-12-10T06:41:22.787Z,11.83
2022-12-10T06:43:50.736Z,10.80
2022-12-10T06:46:20.470Z,8.37
2022-12-10T06:48:48.658Z,12.57
2022-12-10T06:51:18.563Z,9.23
2022-12-10T06:53:49.447Z,15.27
2022-12-10T06:56:18.949Z,11.13
2022-12-10T06:58:47.651Z,11.87
2022-12-10T07:01:16.272Z,9.70
2022-12-10T07:03:45.104Z,10.17
2022-12-10T07:06:13.533Z,9.93
2022-12-10T07:08:41.670Z,9.70
2022-12-10T07:11:12.072Z,10.17
2022-12-10T07:13:40.868Z,9.13
2022-12-10T07:16:14.281Z,9.47
2022-12-10T07:18:43.382Z,9.07
2022-12-10T07:21:17.023Z,10.67
2022-12-10T07:23:44.781Z,10.23
2022-12-10T07:26:14.006Z,10.70
2022-12-10T07:28:52.271Z,11.30
2022-12-10T07:31:22.575Z,11.30
2022-12-10T07:33:50.865Z,13.37
2022-12-10T07:36:18.759Z,14.93
2022-12-10T07:38:46.542Z,13.03
2022-12-10T07:41:16.637Z,14.23
2022-12-10T07:43:46.180Z,13.60
2022-12-10T07:46:15.301Z,13.60
2022-12-10T07:48:43.916Z,10.17
2022-12-10T07:51:12.012Z,11.83
2022-12-10T07:53:40.432Z,10.80
2022-12-10T07:56:09.009Z,12.80
2022-12-10T07:58:38.268Z,12.03
2022-12-10T08:01:09.404Z,12.07
2022-12-10T08:03:37.606Z,10.97
2022-12-10T08:06:05.462Z,10.87
2022-12-10T08:08:35.169Z,12.23
2022-12-10T08:11:03.115Z,10.20
2022-12-10T08:13:31.065Z,10.93
2022-12-10T08:16:04.410Z,9.67
2022-12-10T08:18:33.610Z,10.97
2022-12-10T08:21:05.053Z,11.80
2022-12-10T08:23:32.708Z,9.43
2022-12-10T08:26:00.344Z,11.13
2022-12-10T08:28:28.189Z,11.17
2022-12-10T08:30:56.441Z,11.37
2022-12-10T08:33:25.560Z,11.37
2022-12-10T08:35:53.407Z,9.97
2022-12-10T08:38:21.130Z,8.83
2022-12-10T08:40:49.060Z,12.07
2022-12-10T08:43:17.154Z,12.00
2022-12-10T08:45:45.335Z,12.63
2022-12-10T08:48:13.461Z,13.87
2022-12-10T08:50:42.606Z,14.60
2022-12-10T08:53:10.302Z,19.20
2022-12-10T08:55:44.514Z,47.53
2022-12-10T08:58:15.602Z,60.73
2022-12-10T09:00:43.730Z,35.87
2022-12-10T09:03:11.752Z,24.23
2022-12-10T09:05:40.001Z,20.90
2022-12-10T09:08:13.523Z,17.87
2022-12-10T09:10:48.156Z,18.30
2022-12-10T09:13:17.997Z,18.53
2022-12-10T09:15:51.624Z,20.27
2022-12-10T09:18:20.863Z,20.23
2022-12-10T09:23:41.765Z,18.07
2022-12-10T09:26:10.969Z,18.37
2022-12-10T09:28:40.723Z,14.57
2022-12-10T09:31:16.413Z,15.00
2022-12-10T09:33:47.323Z,15.03
2022-12-10T09:36:15.547Z,14.63
2022-12-10T09:38:46.849Z,8.27
2022-12-10T09:41:29.608Z,10.87
2022-12-10T09:44:01.506Z,13.07
2022-12-10T09:46:39.893Z,15.07
2022-12-10T09:49:12.466Z,7.90
2022-12-10T09:51:43.912Z,6.67
2022-12-10T09:54:20.842Z,9.30
2022-12-10T09:56:50.098Z,8.47
2022-12-10T09:59:20.520Z,11.10
2022-12-10T10:01:48.617Z,10.20
2022-12-10T10:04:17.283Z,9.87
2022-12-10T10:06:45.229Z,11.50
2022-12-10T10:09:14.899Z,10.53
2022-12-10T10:11:42.847Z,9.00
2022-12-10T10:14:14.174Z,9.30
2022-12-10T10:16:46.598Z,9.03
2022-12-10T10:19:16.680Z,10.20
2022-12-10T10:21:46.169Z,10.30
2022-12-10T10:24:17.056Z,10.83
2022-12-10T10:26:47.017Z,11.83
2022-12-10T10:29:18.562Z,13.10
2022-12-10T10:31:47.024Z,11.97
2022-12-10T10:34:17.253Z,12.43
2022-12-10T10:36:45.202Z,13.70
2022-12-10T10:39:14.178Z,14.10
2022-12-10T10:41:45.909Z,11.93
2022-12-10T10:44:18.666Z,12.07
2022-12-10T10:46:48.040Z,10.10
2022-12-10T10:49:21.138Z,12.37
2022-12-10T10:51:49.128Z,11.83
2022-12-10T10:54:32.926Z,12.87
2022-12-10T10:57:03.939Z,10.30
2022-12-10T10:59:32.626Z,10.17
2022-12-10T11:02:03.245Z,14.63
2022-12-10T11:04:31.964Z,9.73
2022-12-10T11:07:02.679Z,10.80
2022-12-10T11:09:31.975Z,8.33
2022-12-10T11:12:01.405Z,7.67
2022-12-10T11:14:38.320Z,7.80
2022-12-10T11:17:19.448Z,7.40
2022-12-10T11:19:55.913Z,7.10
2022-12-10T11:22:24.466Z,4.67
2022-12-10T11:24:52.399Z,5.70
2022-12-10T11:27:25.338Z,5.20
2022-12-10T11:29:59.570Z,5.80
2022-12-10T11:32:34.263Z,4.80
2022-12-10T11:35:08.479Z,4.83
2022-12-10T11:37:38.966Z,3.93
2022-12-10T11:40:16.967Z,4.47
2022-12-10T11:42:50.170Z,4.80
2022-12-10T11:45:21.537Z,4.47
2022-12-10T11:47:55.843Z,5.43
2022-12-10T11:50:29.198Z,5.10
2022-12-10T11:53:02.317Z,5.00
2022-12-10T11:55:34.738Z,4.90
2022-12-10T11:58:12.216Z,5.70
2022-12-10T12:00:44.182Z,3.33
2022-12-10T12:03:27.280Z,4.17
2022-12-10T12:06:08.071Z,4.93
2022-12-10T12:08:42.828Z,4.33
2022-12-10T12:11:19.521Z,4.57
2022-12-10T12:13:53.654Z,4.83
2022-12-10T12:16:26.687Z,5.20
2022-12-10T12:18:58.737Z,5.00
2022-12-10T12:21:26.887Z,4.90
2022-12-10T12:24:02.057Z,5.63
2022-12-10T12:26:33.110Z,5.87
2022-12-10T12:29:08.495Z,5.30
2022-12-10T12:31:40.208Z,5.53
2022-12-10T12:34:14.636Z,5.47
2022-12-10T12:36:42.882Z,5.57
2022-12-10T12:39:15.808Z,6.17
2022-12-10T12:41:45.996Z,8.37
2022-12-10T12:44:18.226Z,7.00
2022-12-10T12:46:48.321Z,5.90
2022-12-10T12:49:19.528Z,5.97
2022-12-10T12:51:49.918Z,6.97
2022-12-10T12:54:17.674Z,6.40
2022-12-10T12:56:56.153Z,6.40
2022-12-10T12:59:36.955Z,5.97
2022-12-10T13:02:13.729Z,6.90
2022-12-10T13:04:41.927Z,6.93
2022-12-10T13:07:27.534Z,12.70
2022-12-10T13:10:10.339Z,8.37
2022-12-10T13:12:47.706Z,7.77
2022-12-10T13:15:20.822Z,6.77
2022-12-10T13:18:07.359Z,7.70
2022-12-10T13:20:48.748Z,11.93
2022-12-10T13:23:32.964Z,13.80
2022-12-10T13:26:01.237Z,15.03
2022-12-10T13:28:31.858Z,13.37
2022-12-10T13:31:27.396Z,13.33
2022-12-10T13:34:08.617Z,15.13
2022-12-10T13:36:38.694Z,14.17
2022-12-10T13:39:14.551Z,13.83
2022-12-10T13:42:00.666Z,9.00
2022-12-10T13:44:36.938Z,9.13
2022-12-10T13:47:25.687Z,10.53
2022-12-10T13:49:55.326Z,8.07
2022-12-10T13:52:28.621Z,5.80
2022-12-10T13:55:20.709Z,8.93
2022-12-10T13:58:10.301Z,10.60
2022-12-10T14:00:46.939Z,10.33
2022-12-10T14:03:41.420Z,10.53
2022-12-10T14:06:19.392Z,10.37
2022-12-10T14:11:48.831Z,9.93
2022-12-10T14:14:18.514Z,10.33
2022-12-10T14:16:47.560Z,7.40
2022-12-10T14:19:18.763Z,7.37
2022-12-10T14:21:48.243Z,8.00
2022-12-10T14:24:29.745Z,9.33
2022-12-10T14:27:00.346Z,11.90
2022-12-10T14:29:29.587Z,14.50
2022-12-10T14:31:57.703Z,8.27
2022-12-10T14:34:27.062Z,10.70
2022-12-10T14:36:56.235Z,9.03
2022-12-10T14:39:26.829Z,9.93
2022-12-10T14:41:55.765Z,8.93
2022-12-10T14:44:25.765Z,10.97
2022-12-10T14:46:53.704Z,10.97
2022-12-10T14:49:22.614Z,11.30
2022-12-10T14:51:50.641Z,11.77
2022-12-10T14:54:29.895Z,8.93
2022-12-10T14:56:58.871Z,11.00
2022-12-10T14:59:33.728Z,10.43
2022-12-10T15:02:02.043Z,12.43
2022-12-10T15:04:33.681Z,11.57
2022-12-10T15:07:03.966Z,13.40
2022-12-10T15:09:33.048Z,14.50
2022-12-10T15:12:04.346Z,16.63
2022-12-10T15:14:34.043Z,25.77
2022-12-10T15:17:03.686Z,24.57
2022-12-10T15:19:34.298Z,18.83
2022-12-10T15:22:03.278Z,19.60
2022-12-10T15:24:38.037Z,19.50
2022-12-10T15:27:16.788Z,14.93
2022-12-10T15:29:46.496Z,13.60
2022-12-10T15:32:18.460Z,13.47
2022-12-10T15:34:47.297Z,14.87
2022-12-10T15:37:20.377Z,19.87
2022-12-10T15:39:49.729Z,21.13
2022-12-10T15:42:38.131Z,21.20
2022-12-10T15:45:17.548Z,23.33
2022-12-10T15:47:45.671Z,16.97
2022-12-10T15:50:13.745Z,11.90
2022-12-10T15:52:42.078Z,7.83
2022-12-10T15:55:10.713Z,7.47
2022-12-10T15:57:39.718Z,8.10
2022-12-10T16:00:13.948Z,7.20
2022-12-10T16:02:48.186Z,8.23
2022-12-10T16:05:16.843Z,7.90
2022-12-10T16:07:46.525Z,6.57
2022-12-10T16:10:16.141Z,7.33
2022-12-10T16:12:44.801Z,8.50
2022-12-10T16:15:18.827Z,6.97
2022-12-10T16:17:47.118Z,7.53
2022-12-10T16:20:19.610Z,6.47
2022-12-10T16:22:47.409Z,5.67
2022-12-10T16:25:16.169Z,6.43
2022-12-10T16:27:44.924Z,6.60
2022-12-10T16:30:19.653Z,6.07
2022-12-10T16:32:47.437Z,5.60
2022-12-10T16:35:16.228Z,6.47
2022-12-10T16:37:45.011Z,5.87
2022-12-10T16:40:14.073Z,6.80
2022-12-10T16:42:45.250Z,8.00
2022-12-10T16:45:18.792Z,7.17
2022-12-10T16:47:46.603Z,8.63
2022-12-10T16:50:16.307Z,6.93
2022-12-10T16:52:44.813Z,6.57
2022-12-10T16:55:14.577Z,5.10
2022-12-10T16:57:44.399Z,4.93
2022-12-10T17:00:13.268Z,6.47
2022-12-10T17:02:43.382Z,5.97
2022-12-10T17:05:15.637Z,7.10
2022-12-10T17:07:43.869Z,7.33
2022-12-10T17:10:14.105Z,5.30
2022-12-10T17:12:42.361Z,6.23
2022-12-10T17:15:16.976Z,6.73
2022-12-10T17:17:48.556Z,7.93
2022-12-10T17:20:21.177Z,11.23
2022-12-10T17:22:49.169Z,9.60
2022-12-10T17:25:16.846Z,9.70
2022-12-10T17:27:45.068Z,8.00
2022-12-10T17:30:14.869Z,7.23
2022-12-10T17:32:42.909Z,8.03
2022-12-10T17:35:12.164Z,7.33
2022-12-10T17:37:40.056Z,6.67
2022-12-10T17:40:14.432Z,5.40
2022-12-10T17:42:42.507Z,5.57
2022-12-10T17:45:11.767Z,5.77
2022-12-10T17:47:39.400Z,7.10
2022-12-10T17:50:15.672Z,6.93
2022-12-10T17:52:44.875Z,8.67
2022-12-10T17:55:12.680Z,10.53
2022-12-10T17:57:40.519Z,9.77
2022-12-10T18:00:14.128Z,7.83
2022-12-10T18:02:41.831Z,8.77
2022-12-10T18:05:09.814Z,7.30
2022-12-10T18:07:38.110Z,8.70
2022-12-10T18:10:08.882Z,9.67
2022-12-10T18:12:36.981Z,7.77
2022-12-10T18:15:07.424Z,7.30
2022-12-10T18:17:35.209Z,7.37
2022-12-10T18:20:03.550Z,5.63
2022-12-10T18:22:31.448Z,5.57
2022-12-10T18:24:59.365Z,5.13
2022-12-10T18:27:28.849Z,5.57
2022-12-10T18:29:59.564Z,5.17
2022-12-10T18:32:27.222Z,5.80
2022-12-10T18:34:55.001Z,4.43
2022-12-10T18:37:23.562Z,5.30
2022-12-10T18:39:51.206Z,4.93
2022-12-10T18:42:19.614Z,8.37
2022-12-10T18:44:48.866Z,6.63
2022-12-10T18:47:16.471Z,6.20
2022-12-10T18:49:44.112Z,7.93
2022-12-10T18:52:11.897Z,7.60
2022-12-10T18:54:41.086Z,7.63
2022-12-10T18:57:33.165Z,7.80
2022-12-10T18:59:58.310Z,7.63
2022-12-10T19:02:26.298Z,7.43
2022-12-10T19:04:54.029Z,7.63
2022-12-10T19:07:22.068Z,7.40
2022-12-10T19:09:52.619Z,9.90
2022-12-10T19:12:20.829Z,10.37
2022-12-10T19:14:50.609Z,11.17
2022-12-10T19:17:20.177Z,12.77
2022-12-10T19:19:48.165Z,7.77
2022-12-10T19:22:15.852Z,5.10
2022-12-10T19:24:43.712Z,4.90
2022-12-10T19:27:12.426Z,8.17
2022-12-10T19:29:41.986Z,9.00
2022-12-10T19:32:10.388Z,12.53
2022-12-10T19:34:40.742Z,10.63
2022-12-10T19:37:10.909Z,9.47
2022-12-10T19:39:38.989Z,10.17
2022-12-10T19:42:06.843Z,11.63
2022-12-10T19:44:34.638Z,11.97
2022-12-10T19:47:02.323Z,12.67
2022-12-10T19:49:30.429Z,13.07
2022-12-10T19:51:59.505Z,12.77
2022-12-10T19:54:27.300Z,12.50
2022-12-10T19:56:55.088Z,12.50
2022-12-10T19:59:23.201Z,12.40
2022-12-10T20:01:51.033Z,12.70
2022-12-10T20:04:19.771Z,11.97
2022-12-10T20:06:50.094Z,13.17
2022-12-10T20:09:20.939Z,14.23
2022-12-10T20:11:49.578Z,12.27
2022-12-10T20:14:17.426Z,10.20
2022-12-10T20:16:46.982Z,12.43
2022-12-10T20:19:15.713Z,12.47
2022-12-10T20:21:44.882Z,11.20
2022-12-10T20:24:13.094Z,11.93
2022-12-10T20:26:43.460Z,9.60
2022-12-10T20:29:17.911Z,12.00
2022-12-10T20:31:49.234Z,11.43
2022-12-10T20:34:17.637Z,16.87
2022-12-10T20:36:45.606Z,11.87
2022-12-10T20:39:16.162Z,9.43
2022-12-10T20:41:45.835Z,10.07
2022-12-10T20:44:13.737Z,9.80
2022-12-10T20:46:41.800Z,12.63
2022-12-10T20:49:11.173Z,12.23
2022-12-10T20:51:39.236Z,13.13
2022-12-10T20:54:07.065Z,10.53
2022-12-10T20:56:35.588Z,12.17
2022-12-10T20:59:05.455Z,6.33
2022-12-10T21:01:33.355Z,9.23
2022-12-10T21:04:01.793Z,10.37
2022-12-10T21:06:31.348Z,11.93
2022-12-10T21:08:59.029Z,10.07
2022-12-10T21:11:27.040Z,9.23
2022-12-10T21:13:54.743Z,7.57
2022-12-10T21:16:25.932Z,9.43
2022-12-10T21:18:54.378Z,8.60
2022-12-10T21:21:22.703Z,9.53
2022-12-10T21:23:50.390Z,8.40
2022-12-10T21:26:18.398Z,10.07
2022-12-10T21:28:46.893Z,10.53
2022-12-10T21:31:17.371Z,8.90
2022-12-10T21:33:47.225Z,9.80
2022-12-10T21:36:15.710Z,9.13
2022-12-10T21:38:44.025Z,8.37
2022-12-10T21:41:39.748Z,7.90
2022-12-10T21:44:07.735Z,6.30
2022-12-10T21:46:36.186Z,7.43
2022-12-10T21:49:05.399Z,6.87
2022-12-10T21:51:39.360Z,7.60
2022-12-10T21:54:08.336Z,7.87
2022-12-10T21:56:36.418Z,6.90
2022-12-10T21:59:04.203Z,8.10
2022-12-10T22:01:32.114Z,6.77
2022-12-10T22:04:00.623Z,7.93
2022-12-10T22:06:30.131Z,7.03
2022-12-10T22:08:58.530Z,6.43
2022-12-10T22:11:26.499Z,6.80
2022-12-10T22:13:54.977Z,6.83
2022-12-10T22:16:23.065Z,7.17
2022-12-10T22:18:51.050Z,6.70
2022-12-10T22:21:23.508Z,5.27
2022-12-10T22:23:53.934Z,7.17
2022-12-10T22:26:21.588Z,4.60
2022-12-10T22:28:49.356Z,6.43
2022-12-10T22:31:17.889Z,7.73
2022-12-10T22:33:47.293Z,7.40
2022-12-10T22:36:14.936Z,7.53
2022-12-10T22:38:42.680Z,6.50
2022-12-10T22:41:11.987Z,7.10
2022-12-10T22:43:50.471Z,7.23
2022-12-10T22:46:19.726Z,7.20
2022-12-10T22:48:47.720Z,6.93
2022-12-10T22:51:15.536Z,6.80
2022-12-10T22:53:43.325Z,6.73
2022-12-10T22:56:13.884Z,6.83
2022-12-10T22:58:41.639Z,6.97
2022-12-10T23:01:15.231Z,5.20
2022-12-10T23:03:42.906Z,5.00
2022-12-10T23:06:10.720Z,5.13
2022-12-10T23:08:38.755Z,5.20
2022-12-10T23:11:06.823Z,6.90
2022-12-10T23:13:38.487Z,7.47
2022-12-10T23:16:07.479Z,8.93
2022-12-10T23:18:35.847Z,8.03
2022-12-10T23:21:04.533Z,8.87
2022-12-10T23:23:32.341Z,7.10
2022-12-10T23:26:02.602Z,9.50
2022-12-10T23:28:30.450Z,8.30
2022-12-10T23:30:59.986Z,8.50
2022-12-10T23:33:27.788Z,8.60
2022-12-10T23:35:55.780Z,9.03
2022-12-10T23:38:26.253Z,9.43
2022-12-10T23:40:53.935Z,8.63
2022-12-10T23:43:22.388Z,7.17
2022-12-10T23:45:50.257Z,6.17
2022-12-10T23:48:19.372Z,6.77
2022-12-10T23:50:50.159Z,8.27
2022-12-10T23:53:17.862Z,10.00
2022-12-10T23:55:45.871Z,8.90
2022-12-10T23:58:13.621Z,10.57
