createdAt,value
2019-05-05T00:01:38.059Z,99874.93
2019-05-05T00:05:45.051Z,99872.93
2019-05-05T00:09:51.779Z,99870.97
2019-05-05T00:14:07.722Z,99870.32
2019-05-05T00:18:15.132Z,99871.95
2019-05-05T00:22:21.881Z,99869.98
2019-05-05T00:26:28.691Z,99872.45
2019-05-05T00:30:35.570Z,99866.70
2019-05-05T00:34:44.441Z,99871.13
2019-05-05T00:38:51.870Z,99875.36
2019-05-05T00:42:58.672Z,99882.77
2019-05-05T00:47:20.360Z,99877.18
2019-05-05T00:51:26.996Z,99885.05
2019-05-05T00:55:34.953Z,99889.47
2019-05-05T00:59:41.765Z,99899.11
2019-05-05T01:03:48.634Z,99904.99
2019-05-05T01:07:55.425Z,99908.98
2019-05-05T01:12:04.280Z,99914.83
2019-05-05T01:16:11.728Z,99922.38
2019-05-05T01:20:18.565Z,99924.20
2019-05-05T01:24:25.362Z,99924.34
2019-05-05T01:28:35.510Z,99935.64
2019-05-05T01:32:45.447Z,99935.80
2019-05-05T01:36:58.020Z,99947.42
2019-05-05T01:41:20.489Z,99950.20
2019-05-05T01:45:27.342Z,99963.11
2019-05-05T01:49:34.578Z,99972.61
2019-05-05T01:53:41.332Z,99975.69
2019-05-05T01:57:48.635Z,99980.42
2019-05-05T02:01:55.536Z,99986.58
2019-05-05T02:06:02.249Z,99993.13
2019-05-05T02:10:10.127Z,99992.64
2019-05-05T02:14:16.889Z,99995.59
2019-05-05T02:18:25.380Z,99995.72
2019-05-05T02:22:32.169Z,99992.58
2019-05-05T02:26:39.005Z,99997.79
2019-05-05T02:30:55.066Z,100001.09
2019-05-05T02:35:06.414Z,100013.05
2019-05-05T02:39:15.730Z,100021.69
2019-05-05T02:43:25.063Z,100034.13
2019-05-05T02:47:55.206Z,100045.13
2019-05-05T02:52:04.892Z,100048.81
2019-05-05T02:56:18.171Z,100058.27
2019-05-05T03:00:43.748Z,100058.92
2019-05-05T03:04:53.581Z,100063.99
2019-05-05T03:09:00.926Z,100065.17
2019-05-05T03:13:09.627Z,100071.11
2019-05-05T03:17:17.109Z,100075.77
2019-05-05T03:21:24.299Z,100078.38
2019-05-05T03:25:33.293Z,100080.39
2019-05-05T03:29:40.797Z,100083.00
2019-05-05T03:33:47.964Z,100085.95
2019-05-05T03:37:54.881Z,100081.00
2019-05-05T03:42:27.201Z,100090.11
2019-05-05T03:46:34.843Z,100083.78
2019-05-05T03:50:41.675Z,100089.06
2019-05-05T03:54:48.434Z,100089.19
2019-05-05T03:58:58.001Z,100097.42
2019-05-05T04:03:08.484Z,100098.19
2019-05-05T04:07:15.317Z,100094.25
2019-05-05T04:11:23.663Z,100100.52
2019-05-05T04:15:33.733Z,100110.55
2019-05-05T04:19:44.461Z,100112.57
2019-05-05T04:23:51.139Z,100124.19
2019-05-05T04:27:57.881Z,100134.16
2019-05-05T04:32:04.788Z,100144.78
2019-05-05T04:36:11.457Z,100146.02
2019-05-05T04:40:18.224Z,100154.73
2019-05-05T04:44:24.925Z,100149.41
2019-05-05T04:48:54.413Z,100146.80
2019-05-05T04:53:04.546Z,100159.56
2019-05-05T04:57:11.135Z,100161.98
2019-05-05T05:01:17.819Z,100168.88
2019-05-05T05:05:33.626Z,100171.50
2019-05-05T05:09:40.081Z,100172.39
2019-05-05T05:13:46.754Z,100171.62
2019-05-05T05:18:00.214Z,100176.20
2019-05-05T05:22:07.023Z,100179.46
2019-05-05T05:26:14.047Z,100179.14
2019-05-05T05:30:20.785Z,100181.62
2019-05-05T05:34:27.563Z,100174.83
2019-05-05T05:38:34.766Z,100176.19
2019-05-05T05:42:43.944Z,100174.05
2019-05-05T05:46:59.483Z,100174.11
2019-05-05T05:51:08.886Z,100169.91
2019-05-05T05:55:15.642Z,100173.94
2019-05-05T05:59:24.536Z,100177.29
2019-05-05T06:03:36.222Z,100181.58
2019-05-05T06:07:44.269Z,100185.44
2019-05-05T06:11:54.070Z,100194.81
2019-05-05T06:16:01.246Z,100196.31
2019-05-05T06:20:08.198Z,100197.84
2019-05-05T06:24:14.911Z,100201.81
2019-05-05T06:28:23.546Z,100206.09
2019-05-05T06:32:30.366Z,100211.53
2019-05-05T06:36:37.080Z,100213.01
2019-05-05T06:41:06.755Z,100209.56
2019-05-05T06:45:34.312Z,100213.34
2019-05-05T06:49:43.752Z,100211.32
2019-05-05T06:53:50.702Z,100210.28
2019-05-05T06:57:57.425Z,100210.28
2019-05-05T07:02:04.450Z,100212.86
2019-05-05T07:06:11.373Z,100218.12
2019-05-05T07:10:18.095Z,100214.34
2019-05-05T07:14:24.772Z,100215.19
2019-05-05T07:18:33.918Z,100220.75
2019-05-05T07:22:40.180Z,100223.75
2019-05-05T07:26:46.946Z,100228.56
2019-05-05T07:30:54.782Z,100224.66
2019-05-05T07:35:09.239Z,100218.73
2019-05-05T07:39:16.130Z,100212.30
2019-05-05T07:43:24.000Z,100213.67
2019-05-05T07:47:30.762Z,100212.82
2019-05-05T07:51:37.648Z,100219.75
2019-05-05T07:55:44.446Z,100212.13
2019-05-05T07:59:51.220Z,100212.83
2019-05-05T08:03:58.048Z,100215.44
2019-05-05T08:08:04.765Z,100218.83
2019-05-05T08:12:13.555Z,100223.60
2019-05-05T08:16:36.703Z,100221.23
2019-05-05T08:20:50.050Z,100221.50
2019-05-05T08:25:07.900Z,100215.62
2019-05-05T08:29:49.004Z,100222.05
2019-05-05T08:33:57.040Z,100225.92
2019-05-05T08:38:09.187Z,100226.91
2019-05-05T08:42:18.485Z,100223.80
2019-05-05T08:46:25.468Z,100224.96
2019-05-05T08:50:34.632Z,100230.84
2019-05-05T08:54:48.797Z,100231.55
2019-05-05T08:58:59.760Z,100229.78
2019-05-05T09:03:08.972Z,100226.01
2019-05-05T09:07:30.428Z,100240.20
2019-05-05T09:11:54.191Z,100227.70
2019-05-05T09:16:49.913Z,100230.36
2019-05-05T09:21:30.720Z,100237.95
2019-05-05T09:26:10.367Z,100232.45
2019-05-05T09:30:21.104Z,100233.39
2019-05-05T09:35:49.866Z,100247.44
2019-05-05T09:39:57.253Z,100246.55
2019-05-05T09:55:14.003Z,100259.15
2019-05-05T09:59:24.055Z,100261.20
2019-05-05T10:03:34.461Z,100260.58
2019-05-05T10:07:45.392Z,100260.68
2019-05-05T10:11:54.202Z,100272.03
2019-05-05T10:16:04.071Z,100270.02
2019-05-05T10:20:16.979Z,100267.31
2019-05-05T10:24:39.548Z,100273.92
2019-05-05T10:28:50.537Z,100272.65
2019-05-05T10:33:01.139Z,100271.49
2019-05-05T10:37:14.538Z,100268.74
2019-05-05T10:41:23.799Z,100264.87
2019-05-05T10:45:30.697Z,100259.73
2019-05-05T10:49:39.363Z,100264.16
2019-05-05T10:53:46.274Z,100260.52
2019-05-05T10:57:54.256Z,100263.58
2019-05-05T11:02:05.181Z,100265.64
2019-05-05T11:06:13.696Z,100272.20
2019-05-05T11:10:42.100Z,100271.28
2019-05-05T11:14:54.358Z,100269.32
2019-05-05T11:19:01.588Z,100268.81
2019-05-05T11:23:14.551Z,100257.71
2019-05-05T11:27:21.477Z,100259.23
2019-05-05T11:31:29.028Z,100260.66
2019-05-05T11:36:04.804Z,100255.55
2019-05-05T11:45:50.511Z,100260.62
2019-05-05T11:49:58.522Z,100262.10
2019-05-05T11:54:05.787Z,100264.06
2019-05-05T11:58:14.359Z,100262.44
2019-05-05T12:37:44.615Z,100258.59
2019-05-05T12:54:26.929Z,100246.97
2019-05-05T13:05:08.907Z,100255.21
2019-05-05T13:14:00.968Z,100263.98
2019-05-05T13:18:14.015Z,100252.22
2019-05-05T13:32:14.168Z,100257.27
2019-05-05T13:41:55.446Z,100255.00
2019-05-05T13:46:20.576Z,100266.51
2019-05-05T13:50:39.869Z,100258.09
2019-05-05T13:54:59.507Z,100252.11
2019-05-05T13:59:07.492Z,100241.39
2019-05-05T14:03:39.331Z,100243.25
2019-05-05T14:07:53.641Z,100240.99
2019-05-05T14:12:00.641Z,100240.99
2019-05-05T14:16:08.955Z,100243.88
2019-05-05T14:20:17.290Z,100236.09
2019-05-05T14:24:36.969Z,100236.33
2019-05-05T14:28:46.622Z,100229.09
2019-05-05T14:32:54.480Z,100223.09
2019-05-05T14:37:18.859Z,100229.52
2019-05-05T14:41:25.971Z,100234.60
2019-05-05T14:59:30.163Z,100224.65
2019-05-05T15:03:37.015Z,100221.26
2019-05-05T15:07:51.223Z,100223.59
2019-05-05T15:12:11.754Z,100223.09
2019-05-05T15:16:18.752Z,100229.27
2019-05-05T15:20:26.265Z,100223.44
2019-05-05T15:24:33.630Z,100218.13
2019-05-05T15:28:41.481Z,100223.14
2019-05-05T15:32:48.390Z,100222.20
2019-05-05T15:37:04.381Z,100222.27
2019-05-05T15:41:14.818Z,100221.46
2019-05-05T15:45:23.578Z,100214.02
2019-05-05T15:49:30.872Z,100210.33
2019-05-05T15:53:41.956Z,100220.23
2019-05-05T15:57:48.950Z,100219.41
2019-05-05T16:01:56.046Z,100221.11
2019-05-05T16:06:06.223Z,100221.76
2019-05-05T16:10:13.757Z,100223.47
2019-05-05T16:14:23.849Z,100223.48
2019-05-05T16:19:05.331Z,100220.95
2019-05-05T16:23:16.629Z,100224.72
2019-05-05T16:27:28.083Z,100229.30
2019-05-05T16:31:35.383Z,100226.98
2019-05-05T16:35:43.780Z,100223.37
2019-05-05T16:39:54.443Z,100224.33
2019-05-05T16:44:03.702Z,100226.43
2019-05-05T16:48:10.496Z,100226.34
2019-05-05T16:52:24.002Z,100225.52
2019-05-05T16:56:30.838Z,100230.41
2019-05-05T17:00:40.513Z,100229.36
2019-05-05T17:04:49.296Z,100228.13
2019-05-05T17:09:14.937Z,100221.84
2019-05-05T17:13:33.403Z,100231.51
2019-05-05T17:17:49.778Z,100232.75
2019-05-05T17:22:10.061Z,100234.66
2019-05-05T17:26:17.581Z,100229.08
2019-05-05T17:30:27.094Z,100235.77
2019-05-05T17:34:34.744Z,100239.67
2019-05-05T17:38:57.881Z,100240.70
2019-05-05T17:43:27.793Z,100247.34
2019-05-05T17:47:53.899Z,100245.56
2019-05-05T17:52:38.701Z,100249.00
2019-05-05T17:56:54.410Z,100257.98
2019-05-05T18:01:06.361Z,100262.99
2019-05-05T18:05:16.916Z,100267.55
2019-05-05T18:14:08.594Z,100265.69
2019-05-05T18:18:15.866Z,100280.45
2019-05-05T18:22:24.797Z,100283.66
2019-05-05T18:26:34.123Z,100287.98
2019-05-05T18:30:41.197Z,100282.49
2019-05-05T18:34:48.170Z,100281.50
2019-05-05T18:38:55.015Z,100281.92
2019-05-05T18:43:04.038Z,100286.75
2019-05-05T18:47:15.709Z,100292.30
2019-05-05T18:51:20.849Z,100287.50
2019-05-05T18:56:14.423Z,100289.97
2019-05-05T19:00:44.071Z,100290.63
2019-05-05T19:05:09.851Z,100294.25
2019-05-05T19:09:20.357Z,100299.34
2019-05-05T19:14:10.587Z,100304.20
2019-05-05T19:18:17.940Z,100304.44
2019-05-05T19:22:24.849Z,100310.88
2019-05-05T19:26:35.202Z,100310.63
2019-05-05T19:30:45.772Z,100312.45
2019-05-05T19:34:54.349Z,100317.93
2019-05-05T19:39:01.170Z,100324.53
2019-05-05T19:43:09.509Z,100326.36
2019-05-05T19:47:19.678Z,100324.95
2019-05-05T19:51:30.237Z,100330.89
2019-05-05T19:55:37.743Z,100335.01
2019-05-05T19:59:44.812Z,100339.03
2019-05-05T20:03:51.919Z,100337.30
2019-05-05T20:07:59.825Z,100336.22
2019-05-05T20:12:06.561Z,100337.55
2019-05-05T20:16:25.675Z,100340.55
2019-05-05T20:20:33.639Z,100339.68
2019-05-05T20:24:40.560Z,100342.30
2019-05-05T20:28:47.422Z,100338.68
2019-05-05T20:33:24.197Z,100340.00
2019-05-05T20:37:38.532Z,100341.16
2019-05-05T20:41:45.317Z,100339.69
2019-05-05T20:45:53.796Z,100341.91
2019-05-05T20:50:00.749Z,100335.52
2019-05-05T20:54:07.862Z,100341.42
2019-05-05T20:58:15.156Z,100335.54
2019-05-05T21:02:24.236Z,100339.66
2019-05-05T21:06:30.678Z,100336.14
2019-05-05T21:10:37.388Z,100341.11
2019-05-05T21:14:47.827Z,100338.23
2019-05-05T21:18:54.513Z,100335.78
2019-05-05T21:23:15.999Z,100340.11
2019-05-05T21:27:24.519Z,100338.84
2019-05-05T21:31:31.302Z,100344.36
2019-05-05T21:35:38.029Z,100346.37
2019-05-05T21:39:45.498Z,100340.08
2019-05-05T21:43:54.074Z,100343.02
2019-05-05T21:48:00.968Z,100336.07
2019-05-05T21:52:14.701Z,100334.77
2019-05-05T21:56:43.725Z,100333.80
2019-05-05T22:01:08.048Z,100331.22
2019-05-05T22:05:16.938Z,100330.23
2019-05-05T22:09:24.316Z,100331.66
2019-05-05T22:13:31.022Z,100327.70
2019-05-05T22:17:37.706Z,100332.50
2019-05-05T22:21:49.247Z,100327.39
2019-05-05T22:25:55.991Z,100328.56
2019-05-05T22:30:10.074Z,100326.30
2019-05-05T22:34:11.035Z,100324.18
2019-05-05T22:38:18.172Z,100321.86
2019-05-05T22:42:24.887Z,100324.31
2019-05-05T22:46:31.677Z,100325.63
2019-05-05T22:50:38.458Z,100326.13
2019-05-05T22:54:45.202Z,100326.30
2019-05-05T22:58:52.059Z,100326.42
2019-05-05T23:03:08.492Z,100329.23
2019-05-05T23:07:25.668Z,100331.20
2019-05-05T23:11:32.335Z,100336.46
2019-05-05T23:15:44.003Z,100335.66
2019-05-05T23:20:13.437Z,100331.00
2019-05-05T23:24:40.503Z,100338.59
2019-05-05T23:28:47.198Z,100335.64
2019-05-05T23:32:54.823Z,100347.50
2019-05-05T23:37:01.715Z,100341.23
2019-05-05T23:41:08.479Z,100345.70
2019-05-05T23:45:15.187Z,100340.92
2019-05-05T23:49:24.019Z,100337.44
2019-05-05T23:53:31.430Z,100336.27
2019-05-05T23:57:38.115Z,100342.85
