createdAt,value
2022-10-09T00:01:31.174Z,19.20
2022-10-09T00:03:59.600Z,18.83
2022-10-09T00:06:30.791Z,18.73
2022-10-09T00:09:01.908Z,19.25
2022-10-09T00:11:31.864Z,19.35
2022-10-09T00:14:00.881Z,18.50
2022-10-09T00:16:29.643Z,17.23
2022-10-09T00:18:58.156Z,19.65
2022-10-09T00:21:31.978Z,18.20
2022-10-09T00:24:01.873Z,18.25
2022-10-09T00:26:30.132Z,18.50
2022-10-09T00:28:58.904Z,19.20
2022-10-09T00:31:26.601Z,18.38
2022-10-09T00:33:54.051Z,19.30
2022-10-09T00:36:25.794Z,17.48
2022-10-09T00:38:54.933Z,17.25
2022-10-09T00:41:26.407Z,17.50
2022-10-09T00:43:59.957Z,17.73
2022-10-09T00:46:33.694Z,19.83
2022-10-09T00:49:13.471Z,23.60
2022-10-09T00:51:44.880Z,17.75
2022-10-09T00:54:16.376Z,19.15
2022-10-09T00:56:44.192Z,19.30
2022-10-09T00:59:12.665Z,19.30
2022-10-09T01:01:41.769Z,20.40
2022-10-09T01:04:09.741Z,20.80
2022-10-09T01:06:43.173Z,21.50
2022-10-09T01:09:18.421Z,20.25
2022-10-09T01:12:09.253Z,19.80
2022-10-09T01:14:50.531Z,19.43
2022-10-09T01:17:29.443Z,20.35
2022-10-09T01:20:03.208Z,20.52
2022-10-09T01:23:18.028Z,24.20
2022-10-09T01:26:20.580Z,19.10
2022-10-09T01:28:56.721Z,21.08
2022-10-09T01:31:27.818Z,21.13
2022-10-09T01:33:55.564Z,19.33
2022-10-09T01:36:24.624Z,19.10
2022-10-09T01:38:53.752Z,17.77
2022-10-09T01:41:21.675Z,19.40
2022-10-09T01:43:49.197Z,18.33
2022-10-09T01:46:28.814Z,17.42
2022-10-09T01:49:29.116Z,22.15
2022-10-09T01:52:23.551Z,20.65
2022-10-09T01:55:08.793Z,19.13
2022-10-09T01:57:56.514Z,18.90
2022-10-09T02:00:24.706Z,18.92
2022-10-09T02:02:54.016Z,18.88
2022-10-09T02:05:26.113Z,20.97
2022-10-09T02:07:54.801Z,21.25
2022-10-09T02:10:25.231Z,20.83
2022-10-09T02:12:57.848Z,20.65
2022-10-09T02:15:32.980Z,20.05
2022-10-09T02:18:08.501Z,21.75
2022-10-09T02:20:39.663Z,21.40
2022-10-09T02:23:09.298Z,23.73
2022-10-09T02:25:37.754Z,20.67
2022-10-09T02:28:06.057Z,19.90
2022-10-09T02:30:48.197Z,20.67
2022-10-09T02:33:15.771Z,19.92
2022-10-09T02:35:43.884Z,19.23
2022-10-09T02:38:11.481Z,19.67
2022-10-09T02:40:38.989Z,23.10
2022-10-09T02:43:06.497Z,21.33
2022-10-09T02:45:34.838Z,23.83
2022-10-09T02:48:02.314Z,24.15
2022-10-09T02:50:29.845Z,22.35
2022-10-09T02:52:57.403Z,20.43
2022-10-09T02:55:24.877Z,20.40
2022-10-09T02:57:52.869Z,20.00
2022-10-09T03:00:20.395Z,20.30
2022-10-09T03:02:48.158Z,21.30
2022-10-09T03:05:15.965Z,20.83
2022-10-09T03:07:51.090Z,20.98
2022-10-09T03:10:20.617Z,21.45
2022-10-09T03:12:48.949Z,21.20
2022-10-09T03:15:16.817Z,21.02
2022-10-09T03:17:45.058Z,20.15
2022-10-09T03:20:13.130Z,20.98
2022-10-09T03:22:41.247Z,21.92
2022-10-09T03:25:09.440Z,22.07
2022-10-09T03:27:37.559Z,20.65
2022-10-09T03:30:06.361Z,20.67
2022-10-09T03:32:34.050Z,20.63
2022-10-09T03:35:02.174Z,19.52
2022-10-09T03:37:29.655Z,19.52
2022-10-09T03:39:57.436Z,19.87
2022-10-09T03:42:25.294Z,18.05
2022-10-09T03:44:53.662Z,18.25
2022-10-09T03:47:21.227Z,17.60
2022-10-09T03:49:48.944Z,19.23
2022-10-09T03:52:16.716Z,19.80
2022-10-09T03:54:44.187Z,20.48
2022-10-09T03:57:11.693Z,19.42
2022-10-09T03:59:39.303Z,19.10
2022-10-09T04:02:07.554Z,19.65
2022-10-09T04:04:35.052Z,19.67
2022-10-09T04:07:02.562Z,19.13
2022-10-09T04:09:30.075Z,18.05
2022-10-09T04:11:58.436Z,19.00
2022-10-09T04:14:25.973Z,18.83
2022-10-09T04:16:54.020Z,19.00
2022-10-09T04:19:21.488Z,19.58
2022-10-09T04:21:49.920Z,18.55
2022-10-09T04:24:18.126Z,18.50
2022-10-09T04:26:45.657Z,19.08
2022-10-09T04:29:13.934Z,19.48
2022-10-09T04:31:41.643Z,18.45
2022-10-09T04:34:09.287Z,18.50
2022-10-09T04:36:37.621Z,17.58
2022-10-09T04:39:05.747Z,18.38
2022-10-09T04:41:37.986Z,17.85
2022-10-09T04:44:06.280Z,18.65
2022-10-09T04:46:33.923Z,19.30
2022-10-09T04:49:01.468Z,17.58
2022-10-09T04:51:29.666Z,17.80
2022-10-09T04:54:00.616Z,17.95
2022-10-09T04:56:28.902Z,18.90
2022-10-09T04:58:56.916Z,18.20
2022-10-09T05:01:27.300Z,19.42
2022-10-09T05:03:56.225Z,19.17
2022-10-09T05:06:25.069Z,18.80
2022-10-09T05:08:53.377Z,19.13
2022-10-09T05:11:23.687Z,18.95
2022-10-09T05:13:53.893Z,18.70
2022-10-09T05:16:27.717Z,19.45
2022-10-09T05:18:58.196Z,18.77
2022-10-09T05:21:27.925Z,20.63
2022-10-09T05:23:56.504Z,20.65
2022-10-09T05:26:25.840Z,20.67
2022-10-09T05:28:53.541Z,22.08
2022-10-09T05:31:26.604Z,22.35
2022-10-09T05:33:56.011Z,21.92
2022-10-09T05:36:23.752Z,22.70
2022-10-09T05:38:52.077Z,23.08
2022-10-09T05:41:20.160Z,23.98
2022-10-09T05:43:49.413Z,24.48
2022-10-09T05:46:25.533Z,24.92
2022-10-09T05:48:55.911Z,24.73
2022-10-09T05:51:28.931Z,23.97
2022-10-09T05:53:57.212Z,24.05
2022-10-09T05:56:30.416Z,23.40
2022-10-09T05:59:03.884Z,36.53
2022-10-09T06:01:41.269Z,24.88
2022-10-09T06:04:13.442Z,27.60
2022-10-09T06:06:41.557Z,26.88
2022-10-09T06:09:11.087Z,27.00
2022-10-09T06:11:40.537Z,25.67
2022-10-09T06:14:10.957Z,27.23
2022-10-09T06:16:41.449Z,28.50
2022-10-09T06:19:12.194Z,26.25
2022-10-09T06:21:39.899Z,27.33
2022-10-09T06:24:08.026Z,25.60
2022-10-09T06:26:35.568Z,27.58
2022-10-09T06:29:03.558Z,26.60
2022-10-09T06:31:32.916Z,26.80
2022-10-09T06:34:01.964Z,27.25
2022-10-09T06:36:33.414Z,27.15
2022-10-09T06:39:03.699Z,27.98
2022-10-09T06:41:31.769Z,26.67
2022-10-09T06:44:01.968Z,27.23
2022-10-09T06:46:35.707Z,29.02
2022-10-09T06:49:04.957Z,46.60
2022-10-09T06:51:33.807Z,30.00
2022-10-09T06:54:04.494Z,27.95
2022-10-09T06:56:32.475Z,27.40
2022-10-09T06:59:02.526Z,26.73
2022-10-09T07:01:34.686Z,26.85
2022-10-09T07:04:09.875Z,27.95
2022-10-09T07:06:39.956Z,25.35
2022-10-09T07:09:11.295Z,25.60
2022-10-09T07:11:44.926Z,27.02
2022-10-09T07:14:14.306Z,24.53
2022-10-09T07:16:44.790Z,24.13
2022-10-09T07:19:13.977Z,24.30
2022-10-09T07:21:44.229Z,23.73
2022-10-09T07:24:13.404Z,22.13
2022-10-09T07:26:44.181Z,21.95
2022-10-09T07:29:14.551Z,22.10
2022-10-09T07:31:43.199Z,20.17
2022-10-09T07:34:11.483Z,19.73
2022-10-09T07:36:39.618Z,18.23
2022-10-09T07:39:07.604Z,18.38
2022-10-09T07:41:35.462Z,18.13
2022-10-09T07:44:03.228Z,18.02
2022-10-09T07:46:34.028Z,19.67
2022-10-09T07:49:03.111Z,15.55
2022-10-09T07:51:32.790Z,16.45
2022-10-09T07:54:02.150Z,14.30
2022-10-09T07:56:35.814Z,14.00
2022-10-09T08:01:36.151Z,12.43
2022-10-09T08:04:04.263Z,12.38
2022-10-09T08:06:32.686Z,11.98
2022-10-09T08:09:02.525Z,10.80
2022-10-09T08:11:31.107Z,10.07
2022-10-09T08:13:59.267Z,10.50
2022-10-09T08:16:28.199Z,9.32
2022-10-09T08:18:58.471Z,8.85
2022-10-09T08:21:28.672Z,10.02
2022-10-09T08:23:58.063Z,5.70
2022-10-09T08:26:30.258Z,5.22
2022-10-09T08:29:05.592Z,4.63
2022-10-09T08:31:33.205Z,4.55
2022-10-09T08:34:03.387Z,3.58
2022-10-09T08:36:31.547Z,3.22
2022-10-09T08:38:59.148Z,3.90
2022-10-09T08:41:29.819Z,4.38
2022-10-09T08:44:10.434Z,4.57
2022-10-09T08:46:46.975Z,3.58
2022-10-09T08:49:37.700Z,3.97
2022-10-09T08:52:36.161Z,4.97
2022-10-09T08:55:21.541Z,3.78
2022-10-09T08:57:52.165Z,3.50
2022-10-09T09:00:22.654Z,3.65
2022-10-09T09:03:09.201Z,3.83
2022-10-09T09:05:43.039Z,3.38
2022-10-09T09:08:44.280Z,4.25
2022-10-09T09:11:36.739Z,3.83
2022-10-09T09:14:14.383Z,3.35
2022-10-09T09:17:29.313Z,4.28
2022-10-09T09:20:03.707Z,3.00
2022-10-09T09:22:32.669Z,3.33
2022-10-09T09:25:17.887Z,3.00
2022-10-09T09:27:46.263Z,2.92
2022-10-09T09:30:51.977Z,3.92
2022-10-09T09:33:26.028Z,2.72
2022-10-09T09:36:09.123Z,3.53
2022-10-09T09:38:54.213Z,3.70
2022-10-09T09:41:25.725Z,3.03
2022-10-09T09:43:53.257Z,3.55
2022-10-09T09:46:24.428Z,2.88
2022-10-09T09:48:52.128Z,3.58
2022-10-09T09:51:28.674Z,2.95
2022-10-09T09:54:05.239Z,3.28
2022-10-09T09:57:10.449Z,3.25
2022-10-09T09:59:36.673Z,3.28
2022-10-09T10:02:11.792Z,3.03
2022-10-09T10:04:54.140Z,3.33
2022-10-09T10:07:36.487Z,3.13
2022-10-09T10:10:10.137Z,3.53
2022-10-09T10:12:59.390Z,2.60
2022-10-09T10:15:29.636Z,3.25
2022-10-09T10:18:17.547Z,3.47
2022-10-09T10:20:49.766Z,3.10
2022-10-09T10:23:40.908Z,3.00
2022-10-09T10:26:25.919Z,3.13
2022-10-09T10:29:34.759Z,3.33
2022-10-09T10:32:17.451Z,3.67
2022-10-09T10:34:58.007Z,3.40
2022-10-09T10:37:31.368Z,4.55
2022-10-09T10:42:44.917Z,3.28
2022-10-09T10:45:26.367Z,3.80
2022-10-09T10:47:58.478Z,3.22
2022-10-09T10:50:31.147Z,3.53
2022-10-09T10:53:14.115Z,3.13
2022-10-09T10:56:09.181Z,2.55
2022-10-09T10:59:07.718Z,2.75
2022-10-09T11:01:57.922Z,2.70
2022-10-09T11:05:01.064Z,2.60
2022-10-09T11:08:03.573Z,3.75
2022-10-09T11:10:54.549Z,5.07
2022-10-09T11:13:56.220Z,4.40
2022-10-09T11:16:35.769Z,3.85
2022-10-09T11:19:20.789Z,3.75
2022-10-09T11:21:56.965Z,3.25
2022-10-09T11:24:59.636Z,3.47
2022-10-09T11:27:32.287Z,3.42
2022-10-09T11:30:15.639Z,3.47
2022-10-09T11:32:45.985Z,2.47
2022-10-09T11:35:22.252Z,3.35
2022-10-09T11:38:04.836Z,3.00
2022-10-09T11:40:38.260Z,2.33
2022-10-09T11:43:27.317Z,2.17
2022-10-09T12:14:29.681Z,3.25
2022-10-09T12:16:59.100Z,4.18
2022-10-09T12:19:38.265Z,3.55
2022-10-09T12:22:23.476Z,3.63
2022-10-09T12:24:55.232Z,2.88
2022-10-09T12:27:28.654Z,4.50
2022-10-09T12:29:59.734Z,3.40
2022-10-09T12:32:31.884Z,3.75
2022-10-09T12:35:04.710Z,3.92
2022-10-09T12:37:35.750Z,3.47
2022-10-09T12:40:31.681Z,3.25
2022-10-09T12:43:06.450Z,3.92
2022-10-09T12:45:34.002Z,3.75
2022-10-09T12:48:10.513Z,3.80
2022-10-09T12:50:38.796Z,3.28
2022-10-09T12:53:15.358Z,3.70
2022-10-09T12:55:50.161Z,3.30
2022-10-09T12:58:26.714Z,3.65
2022-10-09T13:01:01.617Z,4.18
2022-10-09T13:03:43.637Z,3.65
2022-10-09T13:06:20.959Z,3.92
2022-10-09T13:09:04.250Z,3.17
2022-10-09T13:11:43.091Z,3.17
2022-10-09T13:14:52.500Z,4.20
2022-10-09T13:17:29.360Z,2.97
2022-10-09T13:20:00.362Z,3.20
2022-10-09T13:22:35.048Z,3.33
2022-10-09T13:25:05.021Z,3.40
2022-10-09T13:27:37.461Z,2.80
2022-10-09T13:30:06.583Z,3.58
2022-10-09T13:32:34.102Z,4.18
2022-10-09T13:35:01.685Z,3.67
2022-10-09T13:37:29.720Z,3.42
2022-10-09T13:39:59.210Z,3.22
2022-10-09T13:42:31.448Z,3.75
2022-10-09T13:44:59.027Z,3.72
2022-10-09T13:47:26.918Z,4.05
2022-10-09T13:49:55.091Z,3.20
2022-10-09T13:52:22.625Z,3.08
2022-10-09T13:54:50.687Z,3.30
2022-10-09T13:57:18.177Z,3.40
2022-10-09T13:59:46.802Z,3.30
2022-10-09T14:02:14.879Z,3.83
2022-10-09T14:04:42.701Z,2.97
2022-10-09T14:07:10.813Z,3.30
2022-10-09T14:09:38.519Z,3.40
2022-10-09T14:12:06.521Z,3.38
2022-10-09T14:14:34.289Z,4.13
2022-10-09T14:17:01.865Z,3.65
2022-10-09T14:19:29.615Z,3.50
2022-10-09T14:21:58.584Z,3.20
2022-10-09T14:24:26.655Z,3.70
2022-10-09T14:26:55.204Z,3.58
2022-10-09T14:29:22.895Z,4.20
2022-10-09T14:31:53.951Z,4.18
2022-10-09T14:34:21.982Z,3.78
2022-10-09T14:36:50.330Z,3.97
2022-10-09T14:39:17.955Z,3.92
2022-10-09T14:41:46.001Z,3.72
2022-10-09T14:44:13.738Z,3.47
2022-10-09T14:46:41.444Z,3.75
2022-10-09T14:49:10.803Z,3.75
2022-10-09T14:51:40.512Z,4.22
2022-10-09T14:54:09.551Z,3.50
2022-10-09T14:56:37.756Z,3.45
2022-10-09T14:59:06.194Z,3.70
2022-10-09T15:01:34.920Z,3.85
2022-10-09T15:04:04.631Z,3.63
2022-10-09T15:06:34.133Z,3.50
2022-10-09T15:09:05.639Z,4.13
2022-10-09T15:11:35.345Z,3.80
2022-10-09T15:14:04.680Z,3.72
2022-10-09T15:16:32.714Z,3.20
2022-10-09T15:19:00.674Z,3.00
2022-10-09T15:21:33.147Z,3.55
2022-10-09T15:24:02.900Z,3.22
2022-10-09T15:26:36.303Z,2.83
2022-10-09T15:29:07.013Z,3.97
2022-10-09T15:31:39.927Z,3.88
2022-10-09T15:34:09.004Z,12.20
2022-10-09T15:36:40.020Z,5.57
2022-10-09T15:39:09.095Z,4.25
2022-10-09T15:41:39.514Z,6.78
2022-10-09T15:44:19.061Z,4.50
2022-10-09T15:46:48.139Z,3.83
2022-10-09T15:49:15.705Z,4.30
2022-10-09T15:51:43.263Z,4.45
2022-10-09T15:54:11.974Z,4.25
2022-10-09T15:56:41.458Z,4.00
2022-10-09T15:59:12.710Z,4.25
2022-10-09T16:01:40.834Z,4.45
2022-10-09T16:04:10.884Z,4.03
2022-10-09T16:06:38.837Z,4.70
2022-10-09T16:09:06.517Z,4.35
2022-10-09T16:11:34.774Z,4.00
2022-10-09T16:14:02.380Z,3.50
2022-10-09T16:16:30.476Z,4.50
2022-10-09T16:18:58.156Z,5.40
2022-10-09T16:21:28.549Z,4.68
2022-10-09T16:23:59.091Z,4.47
2022-10-09T16:26:29.464Z,3.80
2022-10-09T16:28:59.167Z,3.92
2022-10-09T16:31:34.954Z,4.30
2022-10-09T16:34:05.281Z,3.90
2022-10-09T16:36:33.480Z,4.97
2022-10-09T16:39:02.007Z,4.93
2022-10-09T16:41:29.606Z,4.18
2022-10-09T16:44:00.216Z,4.10
2022-10-09T16:46:31.871Z,4.82
2022-10-09T16:49:02.838Z,4.03
2022-10-09T16:51:34.982Z,4.38
2022-10-09T16:54:05.426Z,5.30
2022-10-09T16:56:36.945Z,4.72
2022-10-09T16:59:11.009Z,5.65
2022-10-09T17:01:43.650Z,5.25
2022-10-09T17:04:12.952Z,5.35
2022-10-09T17:06:42.103Z,5.10
2022-10-09T17:09:13.923Z,4.85
2022-10-09T17:11:43.405Z,5.55
2022-10-09T17:14:12.053Z,4.82
2022-10-09T17:16:41.264Z,5.15
2022-10-09T17:19:09.621Z,4.78
2022-10-09T17:21:37.571Z,6.30
2022-10-09T17:24:06.194Z,5.05
2022-10-09T17:26:35.167Z,3.92
2022-10-09T17:29:04.750Z,5.45
2022-10-09T17:31:32.442Z,5.22
2022-10-09T17:34:02.207Z,5.60
2022-10-09T17:36:32.418Z,5.95
2022-10-09T17:39:00.825Z,5.20
2022-10-09T17:41:29.328Z,4.80
2022-10-09T17:43:57.923Z,5.75
2022-10-09T17:46:28.374Z,6.00
2022-10-09T17:48:57.070Z,6.00
2022-10-09T17:51:28.602Z,6.05
2022-10-09T17:53:59.287Z,5.28
2022-10-09T17:56:28.076Z,5.57
2022-10-09T17:58:56.148Z,5.70
2022-10-09T18:01:24.479Z,4.70
2022-10-09T18:03:52.631Z,5.65
2022-10-09T18:06:24.977Z,4.93
2022-10-09T18:08:55.500Z,5.90
2022-10-09T18:11:25.498Z,5.35
2022-10-09T18:13:54.473Z,4.97
2022-10-09T18:16:35.429Z,8.25
2022-10-09T18:19:13.029Z,5.40
2022-10-09T18:21:44.276Z,5.85
2022-10-09T18:24:12.775Z,5.80
2022-10-09T18:26:42.260Z,6.63
2022-10-09T18:29:09.990Z,7.13
2022-10-09T18:31:38.612Z,5.45
2022-10-09T18:34:06.736Z,6.13
2022-10-09T18:36:35.007Z,8.45
2022-10-09T18:39:04.768Z,5.32
2022-10-09T18:41:32.292Z,19.90
2022-10-09T18:44:01.830Z,5.88
2022-10-09T18:46:38.255Z,8.95
2022-10-09T18:49:09.570Z,9.82
2022-10-09T18:51:41.647Z,6.85
2022-10-09T18:54:14.430Z,9.50
2022-10-09T18:56:45.230Z,8.27
2022-10-09T18:59:17.240Z,5.05
2022-10-09T19:01:44.843Z,6.25
2022-10-09T19:04:13.028Z,6.35
2022-10-09T19:06:40.742Z,7.40
2022-10-09T19:09:08.665Z,5.53
2022-10-09T19:11:36.628Z,6.28
2022-10-09T19:14:04.153Z,12.05
2022-10-09T19:16:33.895Z,6.32
2022-10-09T19:19:01.613Z,7.32
2022-10-09T19:21:29.839Z,8.63
2022-10-09T19:24:03.369Z,7.55
2022-10-09T19:26:30.890Z,9.18
2022-10-09T19:28:58.960Z,6.53
2022-10-09T19:31:26.617Z,6.95
2022-10-09T19:33:54.162Z,9.90
2022-10-09T19:36:21.708Z,6.85
2022-10-09T19:38:49.234Z,7.00
2022-10-09T19:41:16.779Z,10.40
2022-10-09T19:43:44.811Z,60.60
2022-10-09T19:46:17.334Z,32.67
2022-10-09T19:48:46.168Z,15.50
2022-10-09T19:51:17.299Z,18.13
2022-10-09T19:53:45.254Z,10.30
2022-10-09T19:56:19.773Z,9.75
2022-10-09T19:58:48.931Z,9.88
2022-10-09T20:01:19.847Z,7.53
2022-10-09T20:03:48.908Z,19.42
2022-10-09T20:06:16.393Z,11.50
2022-10-09T20:08:45.444Z,6.38
2022-10-09T20:11:13.971Z,7.60
2022-10-09T20:13:43.063Z,6.78
2022-10-09T20:16:15.148Z,6.43
2022-10-09T20:18:43.744Z,8.82
2022-10-09T20:21:14.061Z,6.50
2022-10-09T20:23:44.352Z,6.18
2022-10-09T20:26:17.302Z,5.68
2022-10-09T20:28:46.955Z,5.55
2022-10-09T20:31:19.567Z,5.35
2022-10-09T20:33:49.005Z,5.00
2022-10-09T20:36:37.466Z,5.18
2022-10-09T20:39:11.302Z,5.35
2022-10-09T20:41:39.778Z,5.28
2022-10-09T20:44:07.982Z,4.35
2022-10-09T20:46:37.577Z,4.53
2022-10-09T20:49:08.681Z,6.57
2022-10-09T20:51:37.552Z,4.40
2022-10-09T20:54:06.499Z,4.22
2022-10-09T20:56:34.816Z,4.20
2022-10-09T20:59:03.691Z,5.47
2022-10-09T21:01:31.797Z,5.63
2022-10-09T21:03:59.560Z,4.88
2022-10-09T21:06:27.185Z,4.00
2022-10-09T21:08:55.292Z,6.00
2022-10-09T21:11:24.091Z,5.85
2022-10-09T21:13:51.903Z,4.65
2022-10-09T21:16:22.084Z,4.75
2022-10-09T21:18:57.502Z,5.45
2022-10-09T21:21:26.538Z,4.57
2022-10-09T21:23:56.123Z,4.82
2022-10-09T21:26:24.020Z,4.40
2022-10-09T21:28:56.753Z,62.67
2022-10-09T21:31:28.649Z,5.25
2022-10-09T21:33:58.087Z,4.60
2022-10-09T21:37:02.169Z,8.70
2022-10-09T21:39:32.463Z,4.68
2022-10-09T21:41:59.956Z,5.53
2022-10-09T21:44:28.020Z,4.13
2022-10-09T21:46:56.457Z,4.55
2022-10-09T21:49:27.341Z,5.80
2022-10-09T21:51:56.062Z,4.30
2022-10-09T21:54:24.149Z,3.83
2022-10-09T21:56:52.110Z,4.30
2022-10-09T21:59:19.657Z,5.93
2022-10-09T22:01:47.370Z,4.57
2022-10-09T22:04:15.091Z,4.97
2022-10-09T22:06:43.478Z,4.10
2022-10-09T22:09:12.217Z,4.60
2022-10-09T22:11:39.811Z,4.60
2022-10-09T22:14:07.570Z,4.18
2022-10-09T22:16:35.113Z,5.35
2022-10-09T22:19:03.093Z,3.63
2022-10-09T22:21:31.322Z,4.35
2022-10-09T22:24:00.502Z,4.30
2022-10-09T22:26:28.218Z,3.58
2022-10-09T22:28:55.755Z,3.60
2022-10-09T22:31:25.615Z,3.78
2022-10-09T22:34:00.943Z,4.13
2022-10-09T22:36:31.675Z,4.25
2022-10-09T22:39:02.089Z,3.88
2022-10-09T22:41:30.798Z,3.72
2022-10-09T22:44:00.153Z,3.40
2022-10-09T22:46:34.720Z,3.42
2022-10-09T22:49:02.879Z,3.28
2022-10-09T22:51:31.595Z,3.47
2022-10-09T22:54:00.478Z,5.75
2022-10-09T22:56:38.165Z,3.80
2022-10-09T22:59:06.988Z,3.80
2022-10-09T23:01:39.725Z,3.63
2022-10-09T23:04:10.750Z,4.43
2022-10-09T23:06:38.806Z,4.25
2022-10-09T23:09:08.738Z,3.75
2022-10-09T23:11:36.976Z,4.22
2022-10-09T23:14:05.430Z,5.32
2022-10-09T23:16:34.064Z,8.10
2022-10-09T23:19:06.751Z,4.10
2022-10-09T23:21:37.856Z,3.63
2022-10-09T23:24:06.439Z,3.45
2022-10-09T23:26:36.943Z,4.68
2022-10-09T23:29:12.518Z,19.88
2022-10-09T23:31:40.638Z,6.15
2022-10-09T23:34:08.205Z,50.05
2022-10-09T23:36:36.311Z,5.05
2022-10-09T23:39:06.163Z,3.58
2022-10-09T23:41:34.850Z,4.18
2022-10-09T23:44:02.448Z,4.47
2022-10-09T23:46:33.867Z,3.55
2022-10-09T23:49:02.013Z,9.20
2022-10-09T23:51:30.110Z,3.92
2022-10-09T23:53:58.311Z,15.35
2022-10-09T23:56:32.281Z,7.30
2022-10-09T23:59:01.764Z,3.17
