createdAt,value
2022-11-04T00:01:50.524Z,93980.59
2022-11-04T00:04:19.458Z,93987.81
2022-11-04T00:06:48.054Z,93993.69
2022-11-04T00:09:17.920Z,93991.03
2022-11-04T00:12:03.489Z,94014.44
2022-11-04T00:14:31.110Z,94015.28
2022-11-04T00:17:16.780Z,94017.75
2022-11-04T00:20:02.185Z,94027.41
2022-11-04T00:22:50.511Z,94029.06
2022-11-04T00:25:35.999Z,94037.63
2022-11-04T00:28:27.493Z,94044.31
2022-11-04T00:30:55.375Z,94061.34
2022-11-04T00:33:27.978Z,94052.69
2022-11-04T00:35:56.552Z,94066.72
2022-11-04T00:38:26.014Z,94060.88
2022-11-04T00:40:53.333Z,94063.34
2022-11-04T00:43:20.107Z,94063.94
2022-11-04T00:45:47.224Z,94070.56
2022-11-04T00:48:14.131Z,94067.41
2022-11-04T00:50:42.093Z,94066.41
2022-11-04T00:53:09.128Z,94063.25
2022-11-04T00:55:37.393Z,94060.59
2022-11-04T00:58:04.064Z,94081.22
2022-11-04T01:00:30.788Z,94081.78
2022-11-04T01:02:57.811Z,94073.06
2022-11-04T01:05:24.472Z,94081.78
2022-11-04T01:07:51.137Z,94089.44
2022-11-04T01:10:18.251Z,94091.78
2022-11-04T01:12:46.319Z,94083.84
2022-11-04T01:15:12.952Z,94088.59
2022-11-04T01:17:39.640Z,94083.59
2022-11-04T01:20:07.552Z,94082.00
2022-11-04T01:22:34.247Z,94087.06
2022-11-04T01:25:01.005Z,94083.63
2022-11-04T01:27:27.907Z,94078.34
2022-11-04T01:29:56.068Z,94074.91
2022-11-04T01:32:22.832Z,94074.09
2022-11-04T01:34:49.530Z,94078.34
2022-11-04T01:37:16.386Z,94073.59
2022-11-04T01:39:43.713Z,94070.94
2022-11-04T01:42:13.930Z,94073.59
2022-11-04T01:44:50.328Z,94071.16
2022-11-04T01:47:20.347Z,94065.09
2022-11-04T01:49:50.736Z,94060.59
2022-11-04T01:52:21.183Z,94063.00
2022-11-04T01:54:50.704Z,94054.81
2022-11-04T01:57:21.291Z,94038.19
2022-11-04T01:59:49.821Z,94045.34
2022-11-04T02:02:17.982Z,94032.63
2022-11-04T02:04:45.764Z,94014.41
2022-11-04T02:07:12.630Z,94014.97
2022-11-04T02:09:41.308Z,94016.00
2022-11-04T02:12:26.986Z,94008.63
2022-11-04T02:14:55.132Z,94001.25
2022-11-04T02:17:44.455Z,94013.38
2022-11-04T02:20:27.799Z,94000.97
2022-11-04T02:23:26.461Z,94005.16
2022-11-04T02:26:31.573Z,93998.59
2022-11-04T02:29:31.466Z,93996.22
2022-11-04T02:32:06.535Z,93987.78
2022-11-04T02:34:42.981Z,93982.00
2022-11-04T02:37:16.283Z,93978.00
2022-11-04T02:39:51.881Z,93975.59
2022-11-04T02:42:27.444Z,93965.53
2022-11-04T02:45:05.510Z,93968.97
2022-11-04T02:47:36.427Z,93971.59
2022-11-04T02:50:08.777Z,93962.06
2022-11-04T02:52:47.236Z,93962.03
2022-11-04T02:55:22.795Z,93961.47
2022-11-04T02:57:54.576Z,93964.06
2022-11-04T03:00:22.776Z,93965.91
2022-11-04T03:02:55.493Z,93966.44
2022-11-04T03:05:27.533Z,93959.13
2022-11-04T03:07:58.617Z,93957.38
2022-11-04T03:10:31.980Z,93951.41
2022-11-04T03:13:02.767Z,93961.50
2022-11-04T03:15:34.676Z,93950.97
2022-11-04T03:18:08.704Z,93950.72
2022-11-04T03:20:38.553Z,93949.97
2022-11-04T03:23:05.539Z,93961.59
2022-11-04T03:25:36.364Z,93958.69
2022-11-04T03:28:14.963Z,93967.63
2022-11-04T03:30:46.422Z,93960.22
2022-11-04T03:33:22.119Z,93958.38
2022-11-04T03:35:48.920Z,93958.66
2022-11-04T03:38:15.723Z,93958.66
2022-11-04T03:40:42.651Z,93941.22
2022-11-04T03:43:14.206Z,93940.69
2022-11-04T03:45:41.990Z,93931.22
2022-11-04T03:48:10.289Z,93926.47
2022-11-04T03:50:42.027Z,93926.53
2022-11-04T03:53:10.862Z,93913.63
2022-11-04T03:55:45.949Z,93919.75
2022-11-04T03:58:27.313Z,93929.78
2022-11-04T04:01:04.601Z,93923.16
2022-11-04T04:03:38.272Z,93925.28
2022-11-04T04:06:10.978Z,93932.44
2022-11-04T04:08:42.963Z,93957.53
2022-11-04T04:11:18.970Z,93950.94
2022-11-04T04:13:53.573Z,93945.66
2022-11-04T04:16:27.216Z,93949.09
2022-11-04T04:18:59.353Z,93953.28
2022-11-04T04:21:30.023Z,93955.16
2022-11-04T04:24:17.606Z,93946.19
2022-11-04T04:27:05.694Z,93948.31
2022-11-04T04:29:32.785Z,93953.84
2022-11-04T04:32:00.743Z,93960.44
2022-11-04T04:34:30.803Z,93963.03
2022-11-04T04:37:02.082Z,93967.75
2022-11-04T04:39:54.011Z,93974.91
2022-11-04T04:42:59.541Z,93981.00
2022-11-04T04:45:32.915Z,93981.00
2022-11-04T04:47:59.673Z,93971.00
2022-11-04T04:50:31.594Z,93981.81
2022-11-04T04:53:00.586Z,93977.56
2022-11-04T04:55:27.273Z,93990.25
2022-11-04T04:57:53.948Z,93998.69
2022-11-04T05:00:21.250Z,94004.50
2022-11-04T05:02:48.971Z,93983.13
2022-11-04T05:07:49.568Z,93994.97
2022-11-04T05:10:17.417Z,93991.03
2022-11-04T05:13:03.237Z,93989.97
2022-11-04T05:15:31.112Z,94008.44
2022-11-04T05:17:59.403Z,93994.16
2022-11-04T05:20:26.680Z,93979.41
2022-11-04T05:22:55.535Z,93972.00
2022-11-04T05:25:22.166Z,93984.91
2022-11-04T05:27:48.822Z,93995.72
2022-11-04T05:30:15.775Z,93980.94
2022-11-04T05:32:42.434Z,93973.00
2022-11-04T05:35:09.412Z,93986.22
2022-11-04T05:37:36.101Z,93991.78
2022-11-04T05:40:07.492Z,93995.72
2022-11-04T05:42:34.238Z,94000.47
2022-11-04T05:45:00.951Z,93993.31
2022-11-04T05:47:28.525Z,93989.38
2022-11-04T05:49:55.258Z,93996.78
2022-11-04T05:52:22.633Z,94008.94
2022-11-04T05:54:49.520Z,94018.19
2022-11-04T05:57:17.759Z,93997.88
2022-11-04T05:59:44.474Z,94003.19
2022-11-04T06:02:11.405Z,94014.53
2022-11-04T06:04:38.259Z,94013.97
2022-11-04T06:07:05.038Z,94011.59
2022-11-04T06:09:41.328Z,93999.19
2022-11-04T06:12:09.954Z,93994.97
2022-11-04T06:14:38.239Z,94001.03
2022-11-04T06:17:05.027Z,94002.91
2022-11-04T06:19:31.904Z,94006.59
2022-11-04T06:21:58.726Z,94017.16
2022-11-04T06:24:25.560Z,94031.69
2022-11-04T06:26:52.420Z,94026.16
2022-11-04T06:29:19.118Z,94025.09
2022-11-04T06:31:47.288Z,94020.59
2022-11-04T06:34:13.948Z,94020.34
2022-11-04T06:36:40.671Z,94036.69
2022-11-04T06:39:07.709Z,94031.13
2022-11-04T06:41:34.603Z,94018.75
2022-11-04T06:44:01.406Z,94005.53
2022-11-04T06:46:34.566Z,94004.22
2022-11-04T06:49:03.271Z,94015.06
2022-11-04T06:51:30.008Z,94020.34
2022-11-04T06:53:56.638Z,94012.44
2022-11-04T06:56:23.739Z,94029.34
2022-11-04T06:58:51.339Z,94020.69
2022-11-04T07:01:22.190Z,94008.81
2022-11-04T07:03:50.812Z,94010.63
2022-11-04T07:06:19.809Z,94016.50
2022-11-04T07:08:46.914Z,94026.31
2022-11-04T07:11:14.173Z,94030.84
2022-11-04T07:13:41.070Z,94042.47
2022-11-04T07:16:09.026Z,94050.41
2022-11-04T07:18:36.460Z,94048.56
2022-11-04T07:21:08.763Z,94042.47
2022-11-04T07:23:38.510Z,94022.72
2022-11-04T07:26:07.587Z,94026.44
2022-11-04T07:28:34.452Z,94021.41
2022-11-04T07:31:03.475Z,94025.09
2022-11-04T07:33:30.168Z,94024.81
2022-11-04T07:35:58.151Z,94031.94
2022-11-04T07:38:25.493Z,94058.84
2022-11-04T07:40:53.724Z,94082.59
2022-11-04T07:43:20.454Z,94089.44
2022-11-04T07:45:47.179Z,94080.75
2022-11-04T07:48:13.914Z,94060.97
2022-11-04T07:50:40.714Z,94061.50
2022-11-04T07:53:08.090Z,94053.84
2022-11-04T07:55:42.888Z,94057.56
2022-11-04T07:58:11.536Z,94071.53
2022-11-04T08:00:38.223Z,94069.41
2022-11-04T08:03:04.952Z,94062.28
2022-11-04T08:05:31.610Z,94047.25
2022-11-04T08:07:59.078Z,94051.19
2022-11-04T08:10:25.897Z,94065.16
2022-11-04T08:12:53.065Z,94062.28
2022-11-04T08:15:21.281Z,94055.69
2022-11-04T08:17:48.291Z,94037.22
2022-11-04T08:20:15.767Z,94041.19
2022-11-04T08:22:42.471Z,94043.03
2022-11-04T08:25:13.324Z,94029.09
2022-11-04T08:27:40.266Z,94023.53
2022-11-04T08:30:09.520Z,94027.78
2022-11-04T08:32:37.672Z,94025.94
2022-11-04T08:35:05.056Z,94015.38
2022-11-04T08:37:31.778Z,94001.41
2022-11-04T08:39:58.474Z,93995.34
2022-11-04T08:42:26.160Z,93990.84
2022-11-04T08:44:52.936Z,93991.09
2022-11-04T08:47:19.966Z,93989.78
2022-11-04T08:49:48.011Z,93996.34
2022-11-04T08:52:14.676Z,93986.34
2022-11-04T08:54:41.520Z,93995.81
2022-11-04T08:57:09.233Z,93990.31
2022-11-04T08:59:36.425Z,93999.78
2022-11-04T09:02:03.221Z,93997.69
2022-11-04T09:04:29.875Z,93995.59
2022-11-04T09:06:57.905Z,93991.66
2022-11-04T09:09:24.561Z,93991.97
2022-11-04T09:11:51.311Z,93993.00
2022-11-04T09:14:18.134Z,93993.00
2022-11-04T09:16:44.855Z,93987.72
2022-11-04T09:19:11.736Z,93981.16
2022-11-04T09:21:38.433Z,93986.94
2022-11-04T09:24:07.831Z,94005.16
2022-11-04T09:26:34.699Z,93996.69
2022-11-04T09:29:01.782Z,94007.50
2022-11-04T09:31:30.545Z,94018.81
2022-11-04T09:33:57.639Z,94018.81
2022-11-04T09:36:24.600Z,94019.88
2022-11-04T09:38:51.797Z,94028.31
2022-11-04T09:41:54.016Z,94028.03
2022-11-04T09:44:27.869Z,94021.41
2022-11-04T09:46:58.822Z,94027.75
2022-11-04T09:49:29.818Z,94022.97
2022-11-04T09:51:59.432Z,94017.72
2022-11-04T09:54:32.558Z,94009.00
2022-11-04T09:57:01.721Z,94001.88
2022-11-04T09:59:33.080Z,93997.66
2022-11-04T10:02:22.113Z,93993.94
2022-11-04T10:05:02.305Z,93987.38
2022-11-04T10:07:45.214Z,93981.09
2022-11-04T10:10:20.651Z,93977.94
2022-11-04T10:13:06.855Z,93980.59
2022-11-04T10:16:03.438Z,93973.22
2022-11-04T10:18:42.651Z,93959.50
2022-11-04T10:21:21.686Z,93960.28
2022-11-04T10:24:05.480Z,93964.78
2022-11-04T10:26:39.964Z,93960.34
2022-11-04T10:29:13.355Z,93962.97
2022-11-04T10:31:44.964Z,93964.28
2022-11-04T10:34:23.518Z,93976.66
2022-11-04T10:36:51.012Z,93967.72
2022-11-04T10:39:25.669Z,93964.56
2022-11-04T10:41:52.764Z,93961.38
2022-11-04T10:44:22.510Z,93965.63
2022-11-04T10:47:02.524Z,93957.72
2022-11-04T10:50:06.866Z,93953.50
2022-11-04T10:52:33.696Z,93950.88
2022-11-04T10:55:00.554Z,93954.56
2022-11-04T10:57:28.046Z,93953.25
2022-11-04T10:59:57.160Z,93952.72
2022-11-04T11:02:45.709Z,93961.94
2022-11-04T11:05:23.300Z,93954.03
2022-11-04T11:07:52.252Z,93940.63
2022-11-04T11:10:21.939Z,93938.50
2022-11-04T11:12:54.255Z,93941.94
2022-11-04T11:15:32.576Z,93936.94
2022-11-04T11:18:18.329Z,93956.44
2022-11-04T11:20:49.457Z,93950.63
2022-11-04T11:23:37.566Z,93959.59
2022-11-04T11:26:07.122Z,93964.88
2022-11-04T11:28:38.146Z,93962.50
2022-11-04T11:31:11.780Z,93954.59
2022-11-04T11:33:47.120Z,93962.25
2022-11-04T11:36:18.957Z,93963.03
2022-11-04T11:38:59.012Z,93965.41
2022-11-04T11:41:31.738Z,93963.03
2022-11-04T11:44:06.102Z,93962.78
2022-11-04T11:46:36.363Z,93968.06
2022-11-04T11:49:05.594Z,93958.31
2022-11-04T11:51:35.311Z,93959.91
2022-11-04T11:54:23.160Z,93969.63
2022-11-04T11:57:12.530Z,93976.47
2022-11-04T12:02:46.003Z,93982.28
2022-11-04T12:11:14.172Z,93962.25
2022-11-04T12:13:46.249Z,93941.97
2022-11-04T12:16:24.662Z,93933.53
2022-11-04T12:19:17.188Z,93931.44
2022-11-04T12:21:54.960Z,93935.91
2022-11-04T12:24:34.197Z,93937.47
2022-11-04T12:27:12.907Z,93930.91
2022-11-04T12:29:51.409Z,93936.16
2022-11-04T12:32:30.520Z,93945.66
2022-11-04T12:35:12.212Z,93957.75
2022-11-04T12:37:53.267Z,93959.59
2022-11-04T12:40:22.106Z,93970.91
2022-11-04T12:43:08.565Z,93981.97
2022-11-04T12:45:46.433Z,93991.47
2022-11-04T12:48:29.397Z,94000.94
2022-11-04T12:51:05.853Z,94008.34
2022-11-04T12:53:52.678Z,94010.16
2022-11-04T12:56:22.239Z,94011.75
2022-11-04T12:59:16.524Z,94003.31
2022-11-04T13:01:48.162Z,93998.06
2022-11-04T13:04:20.282Z,94003.56
2022-11-04T13:06:51.591Z,94004.63
2022-11-04T13:09:30.173Z,94012.53
2022-11-04T13:12:05.837Z,94010.44
2022-11-04T13:14:42.151Z,94010.69
2022-11-04T13:17:15.513Z,94012.78
2022-11-04T13:19:47.399Z,94018.59
2022-11-04T13:22:19.480Z,94022.00
2022-11-04T13:24:50.381Z,94023.09
2022-11-04T13:27:21.389Z,94017.56
2022-11-04T13:29:52.227Z,94021.22
2022-11-04T13:32:27.965Z,94014.66
2022-11-04T13:34:59.414Z,94014.41
2022-11-04T13:37:31.083Z,94023.63
2022-11-04T13:40:04.133Z,94019.91
2022-11-04T13:42:54.430Z,94020.97
2022-11-04T13:45:21.481Z,94025.19
2022-11-04T13:47:51.061Z,94021.22
2022-11-04T13:50:32.244Z,94022.84
2022-11-04T13:52:59.958Z,94020.97
2022-11-04T13:55:28.139Z,94027.56
2022-11-04T13:57:58.199Z,94017.56
2022-11-04T14:00:26.733Z,94023.09
2022-11-04T14:02:54.596Z,94022.28
2022-11-04T14:06:05.997Z,94021.75
2022-11-04T14:08:33.424Z,94017.28
2022-11-04T14:11:12.491Z,94016.22
2022-11-04T14:14:03.774Z,94012.25
2022-11-04T14:16:42.266Z,94010.97
2022-11-04T14:19:55.789Z,94003.56
2022-11-04T14:22:37.515Z,93998.81
2022-11-04T14:25:22.625Z,93994.88
2022-11-04T14:27:52.686Z,93997.25
2022-11-04T14:30:36.790Z,94002.25
2022-11-04T14:33:07.488Z,94010.69
2022-11-04T14:35:35.954Z,94007.53
2022-11-04T14:38:18.201Z,94007.03
2022-11-04T14:40:47.822Z,94009.13
2022-11-04T14:43:31.198Z,94011.75
2022-11-04T14:46:00.122Z,94010.69
2022-11-04T14:48:28.672Z,94007.81
2022-11-04T14:50:56.979Z,94013.84
2022-11-04T14:53:30.795Z,94003.31
2022-11-04T14:56:15.017Z,94007.00
2022-11-04T14:58:56.640Z,94006.19
2022-11-04T15:01:26.524Z,94009.91
2022-11-04T15:04:13.063Z,94014.09
2022-11-04T15:06:54.043Z,94006.97
2022-11-04T15:09:24.519Z,94008.28
2022-11-04T15:12:11.364Z,94005.13
2022-11-04T15:14:39.527Z,94006.97
2022-11-04T15:17:06.331Z,94006.47
2022-11-04T15:19:35.527Z,94000.91
2022-11-04T15:22:04.566Z,94000.94
2022-11-04T15:24:31.571Z,93999.09
2022-11-04T15:27:03.205Z,93997.25
2022-11-04T15:29:30.120Z,94004.88
2022-11-04T15:32:00.523Z,93998.59
2022-11-04T15:34:29.399Z,93996.22
2022-11-04T15:36:58.810Z,94002.00
2022-11-04T15:39:26.638Z,94011.75
2022-11-04T15:42:16.303Z,94010.44
2022-11-04T15:44:46.446Z,94010.97
2022-11-04T15:47:25.944Z,94011.75
2022-11-04T15:49:54.416Z,94013.06
2022-11-04T15:52:23.395Z,94012.81
2022-11-04T15:54:51.931Z,94014.38
2022-11-04T15:57:21.207Z,94009.91
2022-11-04T15:59:52.926Z,94018.59
2022-11-04T16:02:26.783Z,94019.63
2022-11-04T16:05:17.085Z,94011.50
2022-11-04T16:07:45.286Z,94018.84
2022-11-04T16:10:30.256Z,94018.06
2022-11-04T16:12:59.256Z,94018.06
2022-11-04T16:15:38.944Z,94032.31
2022-11-04T16:18:21.574Z,94022.28
2022-11-04T16:20:50.459Z,94027.03
2022-11-04T16:23:20.844Z,94028.56
2022-11-04T16:25:54.252Z,94031.72
2022-11-04T16:28:21.348Z,94037.25
2022-11-04T16:30:56.236Z,94042.75
2022-11-04T16:33:24.297Z,94041.94
2022-11-04T16:35:50.995Z,94038.78
2022-11-04T16:38:17.737Z,94047.97
2022-11-04T16:40:47.434Z,94048.50
2022-11-04T16:43:17.531Z,94050.34
2022-11-04T16:45:52.398Z,94052.44
2022-11-04T16:48:21.884Z,94047.44
2022-11-04T16:50:49.939Z,94049.56
2022-11-04T16:53:16.646Z,94058.75
2022-11-04T16:55:44.535Z,94056.41
2022-11-04T16:58:17.297Z,94065.09
2022-11-04T17:00:44.085Z,94071.13
2022-11-04T17:03:22.136Z,94070.34
2022-11-04T17:05:51.238Z,94075.06
2022-11-04T17:08:18.328Z,94083.75
2022-11-04T17:10:45.737Z,94099.53
2022-11-04T17:13:13.005Z,94094.78
2022-11-04T17:15:40.920Z,94093.19
2022-11-04T17:18:07.640Z,94086.59
2022-11-04T17:20:34.403Z,94093.72
2022-11-04T17:23:02.451Z,94097.41
2022-11-04T17:25:29.797Z,94104.81
2022-11-04T17:27:56.507Z,94108.72
2022-11-04T17:30:23.663Z,94116.38
2022-11-04T17:32:50.915Z,94111.13
2022-11-04T17:35:18.183Z,94109.78
2022-11-04T17:37:44.904Z,94109.25
2022-11-04T17:40:16.134Z,94106.63
2022-11-04T17:43:02.634Z,94103.19
2022-11-04T17:45:31.889Z,94115.81
2022-11-04T17:48:02.971Z,94120.28
2022-11-04T17:50:30.363Z,94115.03
2022-11-04T17:52:57.041Z,94116.09
2022-11-04T17:55:27.708Z,94127.91
2022-11-04T17:57:55.367Z,94125.53
2022-11-04T18:00:25.749Z,94128.66
2022-11-04T18:02:52.518Z,94128.66
2022-11-04T18:05:19.203Z,94126.75
2022-11-04T18:07:45.765Z,94132.72
2022-11-04T18:10:12.264Z,94135.56
2022-11-04T18:12:41.562Z,94134.72
2022-11-04T18:15:10.050Z,94129.44
2022-11-04T18:17:37.005Z,94129.16
2022-11-04T18:20:03.677Z,94131.75
2022-11-04T18:22:30.320Z,94133.81
2022-11-04T18:24:56.913Z,94134.81
2022-11-04T18:27:23.483Z,94134.00
2022-11-04T18:29:51.346Z,94139.44
2022-11-04T18:32:17.893Z,94143.84
2022-11-04T18:34:44.781Z,94138.31
2022-11-04T18:37:11.440Z,94138.81
2022-11-04T18:39:38.618Z,94145.31
2022-11-04T18:42:05.888Z,94150.81
2022-11-04T18:44:32.448Z,94155.28
2022-11-04T18:47:00.333Z,94157.59
2022-11-04T18:49:26.921Z,94164.63
2022-11-04T18:51:53.503Z,94176.69
2022-11-04T18:54:20.173Z,94182.44
2022-11-04T18:56:46.887Z,94178.94
2022-11-04T18:59:14.601Z,94179.75
2022-11-04T19:01:42.029Z,94188.41
2022-11-04T19:04:10.090Z,94190.25
2022-11-04T19:06:39.562Z,94197.31
2022-11-04T19:09:25.243Z,94194.16
2022-11-04T19:12:13.537Z,94196.78
2022-11-04T19:14:40.326Z,94205.69
2022-11-04T19:17:06.840Z,94209.53
2022-11-04T19:19:34.684Z,94209.41
2022-11-04T19:22:01.234Z,94217.13
2022-11-04T19:24:28.565Z,94225.66
2022-11-04T19:26:55.157Z,94225.75
2022-11-04T19:29:21.667Z,94235.31
2022-11-04T19:31:49.193Z,94244.06
2022-11-04T19:34:15.664Z,94245.53
2022-11-04T19:36:43.535Z,94245.91
2022-11-04T19:39:10.087Z,94244.25
2022-11-04T19:41:55.317Z,94251.53
2022-11-04T19:44:22.326Z,94255.50
2022-11-04T19:46:49.328Z,94247.72
2022-11-04T19:49:16.204Z,94250.69
2022-11-04T19:51:44.498Z,94263.88
2022-11-04T19:54:11.205Z,94270.47
2022-11-04T19:56:37.811Z,94271.41
2022-11-04T19:59:06.431Z,94278.88
2022-11-04T20:01:34.804Z,94277.66
2022-11-04T20:04:02.873Z,94280.78
2022-11-04T20:06:29.510Z,94289.41
2022-11-04T20:08:57.395Z,94294.66
2022-11-04T20:11:23.940Z,94300.47
2022-11-04T20:13:51.918Z,94292.13
2022-11-04T20:16:19.960Z,94297.84
2022-11-04T20:18:47.540Z,94302.88
2022-11-04T20:21:14.677Z,94308.91
2022-11-04T20:23:41.577Z,94308.09
2022-11-04T20:26:12.876Z,94314.63
2022-11-04T20:28:42.588Z,94321.59
2022-11-04T20:31:13.463Z,94330.63
2022-11-04T20:33:40.609Z,94335.78
2022-11-04T20:36:07.842Z,94336.94
2022-11-04T20:38:34.746Z,94340.34
2022-11-04T20:41:05.734Z,94341.72
2022-11-04T20:43:34.646Z,94346.94
2022-11-04T20:46:03.856Z,94354.25
2022-11-04T20:48:31.019Z,94358.13
2022-11-04T20:50:57.670Z,94361.56
2022-11-04T20:53:24.199Z,94361.31
2022-11-04T20:55:50.738Z,94363.25
2022-11-04T20:58:17.214Z,94359.34
2022-11-04T21:00:45.834Z,94363.00
2022-11-04T21:03:12.319Z,94374.19
2022-11-04T21:05:38.893Z,94376.47
2022-11-04T21:08:05.426Z,94378.50
2022-11-04T21:10:31.938Z,94385.38
2022-11-04T21:12:58.538Z,94381.94
2022-11-04T21:15:44.163Z,94382.75
2022-11-04T21:18:13.069Z,94380.69
2022-11-04T21:20:41.772Z,94390.59
2022-11-04T21:23:08.755Z,94393.22
2022-11-04T21:25:39.085Z,94397.91
2022-11-04T21:28:05.551Z,94395.66
2022-11-04T21:30:33.426Z,94391.00
2022-11-04T21:32:59.941Z,94393.28
2022-11-04T21:35:27.958Z,94392.50
2022-11-04T21:37:54.734Z,94391.25
2022-11-04T21:40:21.256Z,94391.56
2022-11-04T21:42:47.999Z,94397.50
2022-11-04T21:45:14.674Z,94399.41
2022-11-04T21:47:41.157Z,94394.03
2022-11-04T21:50:08.073Z,94393.94
2022-11-04T21:52:35.951Z,94391.63
2022-11-04T21:55:02.704Z,94391.16
2022-11-04T21:57:29.390Z,94392.19
2022-11-04T21:59:56.002Z,94399.28
2022-11-04T22:02:22.698Z,94405.75
2022-11-04T22:04:49.780Z,94405.66
2022-11-04T22:07:36.225Z,94408.19
2022-11-04T22:10:04.350Z,94408.63
2022-11-04T22:12:30.919Z,94402.03
2022-11-04T22:14:57.487Z,94408.28
2022-11-04T22:17:23.995Z,94409.06
2022-11-04T22:19:50.529Z,94412.84
2022-11-04T22:22:17.062Z,94417.97
2022-11-04T22:24:43.506Z,94414.41
2022-11-04T22:27:11.392Z,94419.75
2022-11-04T22:29:37.901Z,94419.84
2022-11-04T22:32:04.487Z,94413.56
2022-11-04T22:34:31.007Z,94412.34
2022-11-04T22:36:57.480Z,94412.34
2022-11-04T22:39:24.138Z,94410.53
2022-11-04T22:41:50.804Z,94419.19
2022-11-04T22:44:18.897Z,94419.41
2022-11-04T22:46:45.361Z,94415.28
2022-11-04T22:49:14.796Z,94429.53
2022-11-04T22:51:41.551Z,94435.91
2022-11-04T22:54:09.726Z,94434.97
2022-11-04T22:56:36.552Z,94436.06
2022-11-04T22:59:03.122Z,94436.06
2022-11-04T23:01:32.980Z,94433.72
2022-11-04T23:03:59.945Z,94431.88
2022-11-04T23:06:26.537Z,94435.06
2022-11-04T23:08:59.709Z,94429.81
2022-11-04T23:11:46.114Z,94435.63
2022-11-04T23:14:32.307Z,94437.00
2022-11-04T23:17:18.966Z,94437.00
2022-11-04T23:19:45.590Z,94444.13
2022-11-04T23:22:30.943Z,94436.63
2022-11-04T23:25:06.630Z,94436.72
2022-11-04T23:27:51.846Z,94438.28
2022-11-04T23:30:21.489Z,94441.47
2022-11-04T23:32:49.707Z,94446.03
2022-11-04T23:35:35.005Z,94443.94
2022-11-04T23:38:01.814Z,94448.97
2022-11-04T23:40:29.190Z,94440.88
2022-11-04T23:42:55.710Z,94448.28
2022-11-04T23:45:41.023Z,94452.78
2022-11-04T23:48:28.490Z,94461.00
2022-11-04T23:51:14.227Z,94470.44
2022-11-04T23:53:59.302Z,94477.31
2022-11-04T23:56:46.584Z,94484.13
2022-11-04T23:59:33.094Z,94484.69
