createdAt,value
2022-12-11T00:01:03.377Z,-0.3
2022-12-11T00:03:05.436Z,-0.3
2022-12-11T00:05:07.440Z,-0.3
2022-12-11T00:07:12.380Z,-0.3
2022-12-11T00:09:14.372Z,-0.3
2022-12-11T00:11:16.286Z,-0.3
2022-12-11T00:13:18.227Z,-0.3
2022-12-11T00:15:20.194Z,-0.3
2022-12-11T00:17:22.148Z,-0.3
2022-12-11T00:19:24.093Z,-0.3
2022-12-11T00:21:29.181Z,-0.3
2022-12-11T00:23:31.138Z,-0.3
2022-12-11T00:25:33.094Z,-0.3
2022-12-11T00:27:35.069Z,-0.3
2022-12-11T00:29:37.018Z,-0.3
2022-12-11T00:31:38.980Z,-0.3
2022-12-11T00:33:40.889Z,-0.3
2022-12-11T00:35:45.998Z,-0.3
2022-12-11T00:37:47.985Z,-0.3
2022-12-11T00:39:49.943Z,-0.3
2022-12-11T00:43:53.831Z,-0.3
2022-12-11T00:45:55.904Z,-0.3
2022-12-11T00:47:57.748Z,-0.3
2022-12-11T00:50:02.851Z,-0.3
2022-12-11T00:52:04.775Z,-0.2
2022-12-11T00:54:06.734Z,-0.3
2022-12-11T00:55:09.712Z,-0.3
2022-12-11T00:57:11.281Z,-0.2
2022-12-11T00:59:13.238Z,-0.3
2022-12-11T01:01:15.191Z,-0.2
2022-12-11T01:03:20.296Z,-0.3
2022-12-11T01:05:22.266Z,-0.3
2022-12-11T01:07:24.214Z,-0.3
2022-12-11T01:09:26.163Z,-0.3
2022-12-11T01:11:28.124Z,-0.3
2022-12-11T01:13:30.113Z,-0.2
2022-12-11T01:15:32.025Z,-0.2
2022-12-11T01:17:37.128Z,-0.2
2022-12-11T01:19:39.096Z,-0.2
2022-12-11T01:21:41.023Z,-0.2
2022-12-11T01:23:42.980Z,-0.2
2022-12-11T01:25:44.963Z,-0.2
2022-12-11T01:27:46.907Z,-0.2
2022-12-11T01:29:48.859Z,-0.2
2022-12-11T01:31:54.007Z,-0.2
2022-12-11T01:33:55.931Z,-0.2
2022-12-11T01:35:57.914Z,-0.2
2022-12-11T01:37:59.845Z,-0.2
2022-12-11T01:40:01.806Z,-0.1
2022-12-11T01:42:03.756Z,-0.2
2022-12-11T01:44:05.720Z,-0.2
2022-12-11T01:46:10.911Z,-0.1
2022-12-11T01:48:12.795Z,-0.1
2022-12-11T01:50:14.755Z,-0.1
2022-12-11T01:52:31.590Z,-0.1
2022-12-11T01:54:33.565Z,-0.1
2022-12-11T01:56:35.525Z,-0.1
2022-12-11T01:58:40.633Z,-0.1
2022-12-11T02:00:42.604Z,-0.1
2022-12-11T02:02:44.581Z,-0.1
2022-12-11T02:04:46.510Z,-0.1
2022-12-11T02:06:48.469Z,-0.1
2022-12-11T02:08:50.415Z,-0.1
2022-12-11T02:10:52.382Z,0
2022-12-11T02:12:57.506Z,0
2022-12-11T02:14:59.463Z,0
2022-12-11T02:17:01.437Z,0
2022-12-11T02:19:03.382Z,0
2022-12-11T02:21:05.387Z,0
2022-12-11T02:23:07.345Z,0
2022-12-11T02:25:09.550Z,0.1
2022-12-11T02:27:14.442Z,0
2022-12-11T02:29:16.406Z,0
2022-12-11T02:31:18.427Z,0
2022-12-11T02:33:20.321Z,0
2022-12-11T02:37:24.234Z,0.1
2022-12-11T02:39:26.199Z,0
2022-12-11T02:41:31.288Z,0
2022-12-11T02:45:35.278Z,0.1
2022-12-11T02:46:37.799Z,0.1
2022-12-11T02:48:39.771Z,0.1
2022-12-11T02:52:43.699Z,0.1
2022-12-11T02:54:48.828Z,0.1
2022-12-11T02:56:50.790Z,0.1
2022-12-11T02:58:58.200Z,0.1
2022-12-11T03:00:54.957Z,0.2
2022-12-11T03:02:56.866Z,0.1
2022-12-11T03:04:58.638Z,0.1
2022-12-11T03:07:00.580Z,0.2
2022-12-11T03:09:05.671Z,0.1
2022-12-11T03:11:07.651Z,0.1
2022-12-11T03:13:09.628Z,0.1
2022-12-11T03:15:11.914Z,0.1
2022-12-11T03:17:13.553Z,0.2
2022-12-11T03:19:15.502Z,0.1
2022-12-11T03:21:17.454Z,0.2
2022-12-11T03:23:22.581Z,0.1
2022-12-11T03:25:24.552Z,0.2
2022-12-11T03:27:26.286Z,0.1
2022-12-11T03:29:28.227Z,0.1
2022-12-11T03:31:30.183Z,0.1
2022-12-11T03:33:32.182Z,0.1
2022-12-11T03:35:34.122Z,0.1
2022-12-11T03:37:39.265Z,0.1
2022-12-11T03:39:41.217Z,0.1
2022-12-11T03:41:43.167Z,0.2
2022-12-11T03:42:45.741Z,0.2
2022-12-11T03:44:47.723Z,0.1
2022-12-11T03:46:49.656Z,0.1
2022-12-11T03:48:51.646Z,0.1
2022-12-11T03:50:56.744Z,0.1
2022-12-11T03:52:58.705Z,0.2
2022-12-11T03:55:00.699Z,0.1
2022-12-11T03:57:02.641Z,0.1
2022-12-11T03:59:04.594Z,0.2
2022-12-11T04:01:06.551Z,0.2
2022-12-11T04:03:13.302Z,0.2
2022-12-11T04:05:13.905Z,0.2
2022-12-11T04:07:15.601Z,0.1
2022-12-11T04:09:17.600Z,0.2
2022-12-11T04:11:19.550Z,0.2
2022-12-11T04:13:21.525Z,0.2
2022-12-11T04:15:23.474Z,0.2
2022-12-11T04:17:25.437Z,0.2
2022-12-11T04:19:30.564Z,0.2
2022-12-11T04:21:37.821Z,0.3
2022-12-11T04:23:34.488Z,0.2
2022-12-11T04:25:36.438Z,0.2
2022-12-11T04:27:38.409Z,0.2
2022-12-11T04:29:40.389Z,0.3
2022-12-11T04:31:42.345Z,0.3
2022-12-11T04:33:47.496Z,0.3
2022-12-11T04:35:49.440Z,0.2
2022-12-11T04:38:53.956Z,0.3
2022-12-11T04:40:55.962Z,0.3
2022-12-11T04:42:57.939Z,0.2
2022-12-11T04:44:59.875Z,0.3
2022-12-11T04:47:05.004Z,0.3
2022-12-11T04:49:07.000Z,0.3
2022-12-11T04:51:08.994Z,0.3
2022-12-11T04:53:10.966Z,0.3
2022-12-11T04:55:14.521Z,0.3
2022-12-11T04:57:16.403Z,0.3
2022-12-11T04:59:18.355Z,0.3
2022-12-11T05:01:23.603Z,0.3
2022-12-11T05:03:25.460Z,0.3
2022-12-11T05:05:27.442Z,0.3
2022-12-11T05:07:29.403Z,0.3
2022-12-11T05:13:35.308Z,0.3
2022-12-11T05:17:42.376Z,0.3
2022-12-11T05:19:44.352Z,0.4
2022-12-11T05:21:46.308Z,0.3
2022-12-11T05:23:48.287Z,0.4
2022-12-11T05:25:50.245Z,0.3
2022-12-11T05:27:52.201Z,0.4
2022-12-11T05:29:59.610Z,0.3
2022-12-11T05:31:59.337Z,0.4
2022-12-11T05:34:01.254Z,0.4
2022-12-11T05:36:24.385Z,0.4
2022-12-11T05:42:33.400Z,0.4
2022-12-11T05:44:35.346Z,0.4
2022-12-11T05:46:37.365Z,0.4
2022-12-11T05:48:39.276Z,0.4
2022-12-11T05:50:41.266Z,0.4
2022-12-11T05:52:43.217Z,0.4
2022-12-11T05:54:45.193Z,0.4
2022-12-11T05:56:50.301Z,0.4
2022-12-11T06:00:54.215Z,0.4
2022-12-11T06:04:58.133Z,0.4
2022-12-11T06:07:00.112Z,0.4
2022-12-11T06:19:15.078Z,0.4
2022-12-11T06:21:17.035Z,0.5
2022-12-11T06:25:24.151Z,0.5
2022-12-11T06:27:26.118Z,0.5
2022-12-11T06:29:28.102Z,0.5
2022-12-11T06:30:39.115Z,0.5
2022-12-11T06:32:32.623Z,0.5
2022-12-11T06:34:34.580Z,0.5
2022-12-11T06:36:36.575Z,0.5
2022-12-11T06:38:41.674Z,0.5
2022-12-11T06:42:45.620Z,0.5
2022-12-11T06:55:00.596Z,0.6
2022-12-11T06:59:07.466Z,0.5
2022-12-11T07:01:06.552Z,0.5
2022-12-11T07:03:08.460Z,0.5
2022-12-11T07:05:10.679Z,0.5
2022-12-11T07:07:15.554Z,0.5
2022-12-11T07:09:17.526Z,0.5
2022-12-11T07:11:19.468Z,0.5
2022-12-11T07:13:21.469Z,0.5
2022-12-11T07:15:23.444Z,0.6
2022-12-11T07:17:25.400Z,0.6
2022-12-11T07:19:27.391Z,0.6
2022-12-11T07:21:32.529Z,0.6
2022-12-11T07:23:34.501Z,0.6
2022-12-11T07:25:36.480Z,0.6
2022-12-11T07:26:39.026Z,0.6
2022-12-11T07:28:41.001Z,0.6
2022-12-11T07:30:42.949Z,0.6
2022-12-11T07:32:44.969Z,0.6
2022-12-11T07:34:51.787Z,0.6
2022-12-11T07:36:52.044Z,0.6
2022-12-11T07:38:54.015Z,0.6
2022-12-11T07:40:55.993Z,0.6
2022-12-11T07:42:57.962Z,0.6
2022-12-11T07:44:59.948Z,0.6
2022-12-11T07:47:01.912Z,0.6
2022-12-11T07:49:07.072Z,0.6
2022-12-11T07:51:09.003Z,0.6
2022-12-11T07:53:11.002Z,0.6
2022-12-11T07:57:14.925Z,0.6
2022-12-11T07:59:16.886Z,0.6
2022-12-11T08:01:18.966Z,0.6
2022-12-11T08:03:24.005Z,0.6
2022-12-11T08:05:25.979Z,0.6
2022-12-11T08:07:27.950Z,0.6
2022-12-11T08:09:29.921Z,0.6
2022-12-11T08:13:33.947Z,0.6
2022-12-11T08:15:35.832Z,0.6
2022-12-11T08:17:40.961Z,0.6
2022-12-11T08:19:42.918Z,0.5
2022-12-11T08:22:47.444Z,0.6
2022-12-11T08:24:49.436Z,0.6
2022-12-11T08:26:51.404Z,0.5
2022-12-11T08:28:53.387Z,0.5
2022-12-11T08:30:58.556Z,0.5
2022-12-11T08:35:02.461Z,0.5
2022-12-11T08:37:04.406Z,0.5
2022-12-11T08:41:08.373Z,0.5
2022-12-11T08:43:10.370Z,0.5
2022-12-11T08:45:15.474Z,0.6
2022-12-11T08:47:17.427Z,0.5
2022-12-11T08:49:19.423Z,0.5
2022-12-11T08:51:21.378Z,0.5
2022-12-11T08:53:23.357Z,0.5
2022-12-11T08:55:25.319Z,0.5
2022-12-11T08:57:27.277Z,0.5
2022-12-11T08:59:32.400Z,0.5
2022-12-11T09:01:34.547Z,0.5
2022-12-11T09:03:36.355Z,0.5
2022-12-11T09:05:38.310Z,0.5
2022-12-11T09:07:40.293Z,0.5
2022-12-11T09:09:42.240Z,0.5
2022-12-11T09:11:38.286Z,0.5
2022-12-11T09:13:43.409Z,0.5
2022-12-11T09:15:45.376Z,0.4
2022-12-11T09:17:47.342Z,0.4
2022-12-11T09:20:04.367Z,0.5
2022-12-11T09:24:08.277Z,0.4
2022-12-11T09:26:13.418Z,0.4
2022-12-11T09:28:15.372Z,0.4
2022-12-11T09:30:17.359Z,0.4
2022-12-11T09:32:19.320Z,0.4
2022-12-11T09:34:26.056Z,0.4
2022-12-11T09:36:23.235Z,0.4
2022-12-11T09:38:25.206Z,0.4
2022-12-11T09:40:30.368Z,0.4
2022-12-11T09:42:32.325Z,0.3
2022-12-11T09:44:34.271Z,0.4
2022-12-11T09:46:36.303Z,0.4
2022-12-11T09:48:38.233Z,0.4
2022-12-11T09:50:40.240Z,0.4
2022-12-11T09:52:42.173Z,0.3
2022-12-11T09:54:47.276Z,0.4
2022-12-11T09:56:49.260Z,0.3
2022-12-11T09:58:51.243Z,0.3
2022-12-11T10:00:53.204Z,0.3
2022-12-11T10:06:59.103Z,0.3
2022-12-11T10:09:04.250Z,0.4
2022-12-11T10:11:06.211Z,0.4
2022-12-11T10:13:08.186Z,0.4
2022-12-11T10:14:10.773Z,0.4
2022-12-11T10:16:12.795Z,0.4
2022-12-11T10:18:14.684Z,0.4
2022-12-11T10:20:16.676Z,0.4
2022-12-11T10:22:21.799Z,0.5
2022-12-11T10:24:48.943Z,0.5
2022-12-11T10:26:25.745Z,0.4
2022-12-11T10:28:27.705Z,0.4
2022-12-11T10:30:34.389Z,0.5
2022-12-11T10:32:31.640Z,0.5
2022-12-11T10:34:33.609Z,0.5
2022-12-11T10:36:38.757Z,0.5
2022-12-11T10:38:40.729Z,0.6
2022-12-11T10:46:50.201Z,0.7
2022-12-11T10:48:52.099Z,0.7
2022-12-11T10:52:59.195Z,0.9
2022-12-11T10:55:01.163Z,0.9
2022-12-11T10:57:03.139Z,0.9
2022-12-11T10:59:05.093Z,0.9
2022-12-11T11:01:07.102Z,0.9
2022-12-11T11:03:09.164Z,1
2022-12-11T11:05:14.223Z,0.9
2022-12-11T11:09:18.147Z,0.9
2022-12-11T11:10:20.725Z,1
2022-12-11T11:12:22.706Z,1
2022-12-11T11:14:24.689Z,1
2022-12-11T11:16:26.706Z,1.1
2022-12-11T11:18:31.822Z,1.1
2022-12-11T11:20:33.779Z,1.1
2022-12-11T11:22:35.752Z,1.1
2022-12-11T11:24:37.744Z,1.1
2022-12-11T11:27:11.817Z,1.1
2022-12-11T11:28:41.690Z,1.1
2022-12-11T11:32:48.814Z,1.1
2022-12-11T11:36:52.775Z,1.1
2022-12-11T11:38:54.741Z,1.1
2022-12-11T11:41:02.431Z,1.1
2022-12-11T11:42:58.713Z,1.1
2022-12-11T11:45:00.723Z,1.1
2022-12-11T11:47:05.826Z,1.1
2022-12-11T11:49:07.791Z,1.1
2022-12-11T11:51:09.773Z,1.1
2022-12-11T11:53:11.772Z,1.2
2022-12-11T11:55:17.301Z,1.2
2022-12-11T11:57:15.705Z,1.2
2022-12-11T11:59:17.704Z,1.2
2022-12-11T12:06:29.434Z,1.3
2022-12-11T12:08:31.372Z,1.3
2022-12-11T12:10:33.360Z,1.3
2022-12-11T12:14:52.030Z,1.3
2022-12-11T12:18:44.661Z,1.3
2022-12-11T12:22:48.653Z,1.3
2022-12-11T12:24:50.672Z,1.2
2022-12-11T12:26:52.635Z,1.2
2022-12-11T12:28:57.777Z,1.2
2022-12-11T12:30:59.791Z,1.2
2022-12-11T12:33:01.782Z,1.2
2022-12-11T12:35:03.791Z,1.2
2022-12-11T12:39:07.725Z,1.3
2022-12-11T12:41:09.736Z,1.2
2022-12-11T12:47:18.852Z,1.3
2022-12-11T12:49:20.820Z,1.3
2022-12-11T12:51:22.832Z,1.3
2022-12-11T12:53:24.815Z,1.3
2022-12-11T12:55:26.801Z,1.3
2022-12-11T12:57:31.919Z,1.3
2022-12-11T12:59:33.934Z,1.3
2022-12-11T13:01:36.035Z,1.3
2022-12-11T13:03:59.080Z,1.2
2022-12-11T13:06:01.009Z,1.2
2022-12-11T13:08:03.049Z,1.2
2022-12-11T13:10:08.159Z,1.2
2022-12-11T13:12:10.160Z,1.2
2022-12-11T13:14:12.143Z,1.1
2022-12-11T13:16:14.202Z,1.1
2022-12-11T13:18:16.111Z,1.1
2022-12-11T13:20:18.113Z,1.1
2022-12-11T13:22:20.095Z,1.1
2022-12-11T13:24:25.229Z,1.1
2022-12-11T13:26:27.215Z,1.1
2022-12-11T13:28:29.203Z,1.1
2022-12-11T13:30:31.200Z,1.1
2022-12-11T13:32:33.194Z,1.1
2022-12-11T13:34:35.169Z,1.1
2022-12-11T13:36:37.136Z,1.1
2022-12-11T13:38:42.315Z,1.1
2022-12-11T13:44:48.233Z,1.1
2022-12-11T13:46:50.235Z,1.1
2022-12-11T13:48:52.207Z,1.1
2022-12-11T13:52:59.328Z,1.1
2022-12-11T13:55:01.321Z,1.1
2022-12-11T13:57:03.305Z,1.1
2022-12-11T14:00:09.791Z,1.1
2022-12-11T14:02:09.915Z,1.1
2022-12-11T14:04:11.860Z,1.1
2022-12-11T14:08:18.987Z,1
2022-12-11T14:10:20.941Z,1
2022-12-11T14:12:22.957Z,1
2022-12-11T14:14:24.925Z,1
2022-12-11T14:16:26.972Z,1
2022-12-11T14:18:28.919Z,0.9
2022-12-11T14:20:33.935Z,0.9
2022-12-11T14:22:35.905Z,0.9
2022-12-11T14:24:37.903Z,0.9
2022-12-11T14:26:39.854Z,0.9
2022-12-11T14:28:41.851Z,0.9
2022-12-11T14:30:43.834Z,0.9
2022-12-11T14:32:45.829Z,0.9
2022-12-11T14:34:50.964Z,0.9
2022-12-11T14:36:52.959Z,0.9
2022-12-11T14:38:54.943Z,0.8
2022-12-11T14:40:56.922Z,0.8
2022-12-11T14:45:00.907Z,0.8
2022-12-11T14:47:02.869Z,0.8
2022-12-11T14:51:10.045Z,0.8
2022-12-11T14:53:12.097Z,0.8
2022-12-11T14:54:20.089Z,0.7
2022-12-11T14:56:16.546Z,0.8
2022-12-11T14:58:18.497Z,0.8
2022-12-11T15:00:20.490Z,0.8
2022-12-11T15:02:25.710Z,0.7
2022-12-11T15:04:27.585Z,0.7
2022-12-11T15:06:29.583Z,0.7
2022-12-11T15:08:31.644Z,0.7
2022-12-11T15:10:33.547Z,0.7
2022-12-11T15:12:35.519Z,0.7
2022-12-11T15:14:37.506Z,0.7
2022-12-11T15:16:42.701Z,0.7
2022-12-11T15:18:44.613Z,0.7
2022-12-11T15:22:48.539Z,0.6
2022-12-11T15:24:50.533Z,0.7
2022-12-11T15:26:52.510Z,0.7
2022-12-11T15:28:54.456Z,0.6
2022-12-11T15:30:59.686Z,0.7
2022-12-11T15:33:01.608Z,0.6
2022-12-11T15:35:03.578Z,0.7
2022-12-11T15:37:05.561Z,0.7
2022-12-11T15:39:07.515Z,0.6
2022-12-11T15:41:09.461Z,0.6
2022-12-11T15:43:11.465Z,0.6
2022-12-11T15:45:16.594Z,0.6
2022-12-11T15:47:18.549Z,0.6
2022-12-11T15:49:20.527Z,0.6
2022-12-11T15:50:23.093Z,0.6
2022-12-11T15:52:25.076Z,0.6
2022-12-11T15:54:27.073Z,0.6
2022-12-11T15:56:29.055Z,0.6
2022-12-11T15:58:34.170Z,0.6
2022-12-11T16:00:36.135Z,0.6
2022-12-11T16:02:38.173Z,0.6
2022-12-11T16:04:40.110Z,0.6
2022-12-11T16:06:42.074Z,0.6
2022-12-11T16:08:44.067Z,0.6
2022-12-11T16:10:46.017Z,0.6
2022-12-11T16:12:51.171Z,0.6
2022-12-11T16:14:53.129Z,0.6
2022-12-11T16:16:55.102Z,0.6
2022-12-11T16:23:01.041Z,0.6
2022-12-11T16:25:03.041Z,0.6
2022-12-11T16:29:10.156Z,0.6
2022-12-11T16:31:12.188Z,0.6
2022-12-11T16:35:16.089Z,0.6
2022-12-11T16:37:18.053Z,0.6
2022-12-11T16:39:21.577Z,0.7
2022-12-11T16:41:26.686Z,0.6
2022-12-11T16:43:28.671Z,0.7
2022-12-11T16:45:30.637Z,0.6
2022-12-11T16:47:53.785Z,0.6
2022-12-11T16:49:55.776Z,0.7
2022-12-11T16:54:02.915Z,0.6
2022-12-11T17:02:10.844Z,0.6
2022-12-11T17:04:12.792Z,0.6
2022-12-11T17:06:14.785Z,0.6
2022-12-11T17:08:19.966Z,0.6
2022-12-11T17:10:21.908Z,0.6
2022-12-11T17:14:25.839Z,0.6
2022-12-11T17:16:27.822Z,0.6
2022-12-11T17:18:29.823Z,0.6
2022-12-11T17:20:31.815Z,0.6
2022-12-11T17:22:36.927Z,0.6
2022-12-11T17:24:38.910Z,0.6
2022-12-11T17:26:40.879Z,0.6
2022-12-11T17:28:42.877Z,0.6
2022-12-11T17:30:44.925Z,0.6
2022-12-11T17:32:46.813Z,0.6
2022-12-11T17:34:48.812Z,0.5
2022-12-11T17:36:53.956Z,0.6
2022-12-11T17:42:00.500Z,0.6
2022-12-11T17:44:02.444Z,0.6
2022-12-11T17:46:04.492Z,0.5
2022-12-11T17:48:06.439Z,0.5
2022-12-11T17:50:11.570Z,0.6
2022-12-11T17:52:13.537Z,0.6
2022-12-11T17:54:15.516Z,0.5
2022-12-11T17:56:17.504Z,0.6
2022-12-11T17:58:19.497Z,0.5
2022-12-11T18:00:21.477Z,0.5
2022-12-11T18:02:23.436Z,0.5
2022-12-11T18:06:30.596Z,0.5
2022-12-11T18:08:32.709Z,0.5
2022-12-11T18:12:36.541Z,0.5
2022-12-11T18:14:38.542Z,0.5
2022-12-11T18:16:40.492Z,0.4
2022-12-11T18:18:45.608Z,0.4
2022-12-11T18:22:49.564Z,0.4
2022-12-11T18:24:51.541Z,0.5
2022-12-11T18:26:53.531Z,0.5
2022-12-11T18:28:55.496Z,0.5
2022-12-11T18:30:57.494Z,0.5
2022-12-11T18:37:06.554Z,0.4
2022-12-11T18:40:11.092Z,0.4
2022-12-11T18:42:31.784Z,0.4
2022-12-11T18:44:15.041Z,0.4
2022-12-11T18:46:20.224Z,0.4
2022-12-11T18:48:22.114Z,0.4
2022-12-11T18:50:24.076Z,0.3
2022-12-11T18:56:30.064Z,0.4
2022-12-11T18:58:31.978Z,0.4
2022-12-11T19:00:37.175Z,0.3
2022-12-11T19:02:39.101Z,0.4
2022-12-11T19:04:41.077Z,0.3
2022-12-11T19:06:43.018Z,0.3
2022-12-11T19:08:45.005Z,0.3
2022-12-11T19:10:46.979Z,0.3
2022-12-11T19:21:08.345Z,0.3
2022-12-11T19:23:01.973Z,0.3
2022-12-11T19:25:03.934Z,0.2
2022-12-11T19:27:11.656Z,0.3
2022-12-11T19:29:11.010Z,0.3
2022-12-11T19:31:12.987Z,0.2
2022-12-11T19:33:14.927Z,0.3
2022-12-11T19:34:17.469Z,0.3
2022-12-11T19:36:19.468Z,0.3
2022-12-11T19:38:21.398Z,0.3
2022-12-11T19:40:23.381Z,0.3
2022-12-11T19:42:28.485Z,0.3
2022-12-11T19:46:32.479Z,0.3
2022-12-11T19:52:44.457Z,0.3
2022-12-11T19:54:40.287Z,0.3
2022-12-11T19:56:45.395Z,0.3
2022-12-11T19:58:47.356Z,0.3
2022-12-11T20:00:49.398Z,0.3
2022-12-11T20:02:51.300Z,0.2
2022-12-11T20:08:57.253Z,0.3
2022-12-11T20:11:02.304Z,0.3
2022-12-11T20:17:12.359Z,0.3
2022-12-11T20:21:12.176Z,0.3
2022-12-11T20:25:19.250Z,0.3
2022-12-11T20:27:21.196Z,0.3
2022-12-11T20:29:23.177Z,0.2
2022-12-11T20:31:46.302Z,0.3
2022-12-11T20:33:48.194Z,0.3
2022-12-11T20:35:50.169Z,0.3
2022-12-11T20:37:55.315Z,0.3
2022-12-11T20:39:57.267Z,0.3
2022-12-11T20:41:59.269Z,0.3
2022-12-11T20:44:01.187Z,0.3
2022-12-11T20:46:03.194Z,0.3
2022-12-11T20:50:07.140Z,0.2
2022-12-11T20:52:12.262Z,0.3
2022-12-11T20:54:14.219Z,0.3
2022-12-11T20:58:18.228Z,0.3
2022-12-11T21:00:20.181Z,0.3
2022-12-11T21:02:22.216Z,0.3
2022-12-11T21:04:24.109Z,0.2
2022-12-11T21:06:29.259Z,0.3
2022-12-11T21:08:31.251Z,0.2
2022-12-11T21:22:48.124Z,0.3
2022-12-11T21:24:50.114Z,0.3
2022-12-11T21:29:56.588Z,0.3
2022-12-11T21:31:58.560Z,0.3
2022-12-11T21:34:03.682Z,0.2
2022-12-11T21:36:05.654Z,0.3
2022-12-11T21:38:07.612Z,0.3
2022-12-11T21:40:09.550Z,0.2
2022-12-11T21:42:11.516Z,0.3
2022-12-11T21:46:15.550Z,0.3
2022-12-11T21:48:20.603Z,0.3
2022-12-11T21:50:22.568Z,0.2
2022-12-11T21:56:28.474Z,0.3
2022-12-11T21:58:30.425Z,0.3
2022-12-11T22:00:32.415Z,0.3
2022-12-11T22:02:40.568Z,0.3
2022-12-11T22:04:39.706Z,0.3
2022-12-11T22:06:41.461Z,0.3
2022-12-11T22:08:43.479Z,0.3
2022-12-11T22:10:45.362Z,0.3
2022-12-11T22:12:47.345Z,0.3
2022-12-11T22:14:49.318Z,0.3
2022-12-11T22:16:54.554Z,0.3
2022-12-11T22:18:56.393Z,0.3
2022-12-11T22:22:00.934Z,0.3
2022-12-11T22:30:13.466Z,0.2
2022-12-11T22:32:15.447Z,0.2
2022-12-11T22:34:17.467Z,0.2
2022-12-11T22:36:19.342Z,0.2
2022-12-11T22:38:21.319Z,0.2
2022-12-11T22:40:23.287Z,0.2
2022-12-11T22:42:25.243Z,0.2
2022-12-11T22:44:30.359Z,0.2
2022-12-11T22:46:32.309Z,0.2
2022-12-11T22:48:34.280Z,0.2
2022-12-11T22:50:36.238Z,0.2
2022-12-11T22:52:38.208Z,0.2
2022-12-11T22:54:40.156Z,0.2
2022-12-11T22:56:42.118Z,0.2
2022-12-11T22:58:47.237Z,0.2
2022-12-11T23:00:49.219Z,0.1
2022-12-11T23:02:51.296Z,0.1
2022-12-11T23:04:53.134Z,0.1
2022-12-11T23:06:55.099Z,0.1
2022-12-11T23:08:57.131Z,0.1
2022-12-11T23:10:59.071Z,0.1
2022-12-11T23:13:04.188Z,0.2
2022-12-11T23:15:06.127Z,0.2
2022-12-11T23:17:08.194Z,0.2
2022-12-11T23:18:10.689Z,0.2
2022-12-11T23:20:12.700Z,0.2
2022-12-11T23:22:14.618Z,0.2
2022-12-11T23:24:16.559Z,0.2
2022-12-11T23:26:21.664Z,0.2
2022-12-11T23:30:25.609Z,0.2
2022-12-11T23:32:27.573Z,0.2
2022-12-11T23:34:29.563Z,0.2
2022-12-11T23:38:33.463Z,0.2
2022-12-11T23:40:38.589Z,0.1
2022-12-11T23:42:40.524Z,0.1
2022-12-11T23:44:42.471Z,0.1
2022-12-11T23:46:44.448Z,0.1
2022-12-11T23:50:48.375Z,0.1
2022-12-11T23:52:50.297Z,0.1
2022-12-11T23:56:57.395Z,0.1
