createdAt,value
2018-04-23T04:07:53.388Z,9.33
2018-04-23T04:35:29.339Z,11.97
2018-04-23T04:41:33.515Z,9.10
2018-04-23T04:47:40.589Z,9.00
2018-04-23T04:50:10.871Z,9.57
2018-04-23T04:53:14.045Z,9.23
2018-04-23T04:58:35.888Z,9.07
2018-04-23T05:04:35.352Z,8.03
2018-04-23T05:07:05.183Z,8.60
2018-04-23T05:09:33.838Z,8.17
2018-04-23T05:12:02.664Z,9.30
2018-04-23T05:14:31.496Z,9.10
2018-04-23T05:17:01.266Z,9.20
2018-04-23T05:19:30.142Z,8.23
2018-04-23T05:21:59.053Z,9.67
2018-04-23T05:24:27.837Z,8.73
2018-04-23T05:27:00.337Z,9.27
2018-04-23T05:29:29.262Z,8.80
2018-04-23T05:31:59.107Z,7.87
2018-04-23T05:34:28.644Z,8.60
2018-04-23T05:36:57.837Z,8.77
2018-04-23T05:39:26.772Z,8.63
2018-04-23T05:41:55.674Z,8.70
2018-04-23T05:44:46.124Z,8.37
2018-04-23T05:47:16.685Z,9.00
2018-04-23T05:49:45.520Z,8.40
2018-04-23T05:52:14.326Z,8.20
2018-04-23T05:54:46.036Z,8.90
2018-04-23T05:57:15.760Z,8.27
2018-04-23T05:59:45.559Z,8.70
2018-04-23T06:02:15.424Z,8.20
2018-04-23T06:04:43.970Z,8.60
2018-04-23T06:07:13.343Z,7.77
2018-04-23T06:09:42.157Z,8.93
2018-04-23T06:12:11.761Z,8.37
2018-04-23T06:14:41.543Z,8.33
2018-04-23T06:17:10.390Z,7.70
2018-04-23T06:19:39.300Z,8.27
2018-04-23T06:22:09.052Z,7.63
2018-04-23T06:24:37.856Z,7.63
2018-04-23T06:27:07.701Z,7.80
2018-04-23T06:29:36.540Z,8.30
2018-04-23T06:32:05.804Z,7.40
2018-04-23T06:34:34.495Z,7.27
2018-04-23T06:37:03.244Z,7.47
2018-04-23T06:39:32.880Z,7.07
2018-04-23T06:42:01.677Z,7.13
2018-04-23T06:44:30.509Z,7.20
2018-04-23T06:46:59.346Z,7.60
2018-04-23T06:49:28.028Z,7.20
2018-04-23T06:51:57.139Z,8.50
2018-04-23T06:54:25.838Z,6.73
2018-04-23T06:56:54.622Z,6.90
2018-04-23T06:59:22.887Z,6.47
2018-04-23T07:01:51.458Z,7.13
2018-04-23T07:04:20.316Z,6.93
2018-04-23T07:06:49.128Z,6.80
2018-04-23T07:09:17.856Z,6.67
2018-04-23T07:11:47.041Z,6.30
2018-04-23T07:14:15.689Z,7.43
2018-04-23T07:16:44.492Z,7.00
2018-04-23T07:19:14.597Z,6.80
2018-04-23T07:21:43.197Z,6.33
2018-04-23T07:24:12.828Z,6.87
2018-04-23T07:26:41.588Z,5.67
2018-04-23T07:29:11.427Z,6.50
2018-04-23T07:31:40.239Z,6.23
2018-04-23T07:34:09.365Z,5.90
2018-04-23T07:36:38.928Z,6.10
2018-04-23T07:39:07.799Z,5.60
2018-04-23T07:41:37.588Z,6.00
2018-04-23T07:44:06.420Z,5.03
2018-04-23T07:46:35.319Z,5.60
2018-04-23T07:49:04.100Z,5.07
2018-04-23T07:51:32.906Z,5.03
2018-04-23T07:54:01.702Z,5.10
2018-04-23T07:56:30.524Z,4.00
2018-04-23T07:58:59.372Z,4.13
2018-04-23T08:01:28.178Z,4.13
2018-04-23T08:03:57.140Z,4.27
2018-04-23T08:06:26.145Z,3.70
2018-04-23T08:08:54.957Z,4.90
2018-04-23T08:11:23.767Z,4.37
2018-04-23T08:13:52.530Z,3.97
2018-04-23T08:16:21.327Z,3.90
2018-04-23T08:18:50.072Z,3.30
2018-04-23T08:21:19.808Z,4.57
2018-04-23T08:23:48.628Z,3.60
2018-04-23T08:26:17.450Z,4.67
2018-04-23T08:28:47.293Z,4.57
2018-04-23T08:31:16.116Z,3.60
2018-04-23T08:33:44.997Z,3.70
2018-04-23T08:36:13.962Z,3.60
2018-04-23T08:38:42.671Z,3.40
2018-04-23T08:41:12.144Z,3.70
2018-04-23T08:43:41.543Z,4.07
2018-04-23T08:46:11.656Z,4.30
2018-04-23T08:48:40.204Z,4.20
2018-04-23T08:51:09.607Z,3.80
2018-04-23T08:53:38.601Z,3.83
2018-04-23T08:56:08.416Z,3.80
2018-04-23T08:58:37.335Z,3.50
2018-04-23T09:01:06.706Z,3.17
2018-04-23T09:03:36.160Z,2.67
2018-04-23T09:06:04.723Z,3.13
2018-04-23T09:08:33.541Z,2.70
2018-04-23T09:11:03.381Z,3.03
2018-04-23T09:13:32.219Z,3.73
2018-04-23T09:16:01.036Z,3.30
2018-04-23T09:18:31.206Z,2.73
2018-04-23T09:20:59.977Z,3.00
2018-04-23T09:23:28.767Z,3.10
2018-04-23T09:25:57.521Z,3.90
2018-04-23T09:28:27.164Z,2.97
2018-04-23T09:30:56.229Z,3.13
2018-04-23T09:33:25.816Z,3.80
2018-04-23T09:35:54.646Z,3.10
2018-04-23T09:38:23.549Z,3.30
2018-04-23T09:40:52.355Z,3.87
2018-04-23T09:43:21.867Z,3.30
2018-04-23T09:45:50.968Z,3.70
2018-04-23T09:48:19.844Z,2.73
2018-04-23T09:50:48.641Z,2.80
2018-04-23T09:53:17.436Z,2.80
2018-04-23T09:55:46.278Z,2.30
2018-04-23T09:58:16.091Z,3.27
2018-04-23T10:00:45.938Z,2.60
2018-04-23T10:03:15.116Z,2.73
2018-04-23T10:05:43.861Z,2.57
2018-04-23T10:08:12.726Z,3.20
2018-04-23T10:10:41.500Z,2.80
2018-04-23T10:13:10.357Z,2.57
2018-04-23T10:15:40.507Z,2.20
2018-04-23T10:18:09.063Z,2.43
2018-04-23T10:20:38.722Z,2.50
2018-04-23T10:23:07.576Z,2.50
2018-04-23T10:25:36.479Z,1.83
2018-04-23T10:28:06.043Z,2.80
2018-04-23T10:30:34.987Z,2.23
2018-04-23T10:33:03.864Z,2.57
2018-04-23T10:35:33.512Z,1.80
2018-04-23T10:38:03.352Z,2.10
2018-04-23T10:40:32.458Z,2.43
2018-04-23T10:43:01.838Z,2.20
2018-04-23T10:45:30.883Z,2.60
2018-04-23T10:47:59.834Z,2.63
2018-04-23T10:50:28.600Z,2.07
2018-04-23T10:52:57.443Z,1.80
2018-04-23T10:55:26.397Z,2.33
2018-04-23T10:57:55.103Z,2.50
2018-04-23T11:00:23.926Z,2.83
2018-04-23T11:02:54.070Z,2.73
2018-04-23T11:05:22.716Z,3.30
2018-04-23T11:07:51.537Z,3.90
2018-04-23T11:10:21.630Z,3.40
2018-04-23T11:12:50.189Z,4.40
2018-04-23T11:15:18.931Z,3.77
2018-04-23T11:17:48.572Z,4.00
2018-04-23T11:20:17.072Z,4.33
2018-04-23T11:22:45.544Z,5.40
2018-04-23T11:25:14.114Z,6.33
2018-04-23T11:27:42.603Z,5.77
2018-04-23T11:30:11.114Z,6.90
2018-04-23T11:32:39.616Z,6.17
2018-04-23T11:35:09.357Z,7.10
2018-04-23T11:37:37.852Z,6.40
2018-04-23T11:40:07.154Z,5.83
2018-04-23T11:42:35.909Z,7.17
2018-04-23T11:45:05.692Z,6.90
2018-04-23T11:47:34.568Z,7.23
2018-04-23T11:50:03.360Z,7.67
2018-04-23T11:52:32.140Z,6.00
2018-04-23T11:55:01.001Z,5.30
2018-04-23T11:57:29.558Z,6.07
2018-04-23T11:59:58.873Z,6.40
2018-04-23T12:02:28.610Z,5.47
2018-04-23T12:04:57.384Z,5.83
2018-04-23T12:07:27.121Z,5.10
2018-04-23T12:09:55.928Z,4.77
2018-04-23T12:12:24.752Z,4.90
2018-04-23T12:14:53.568Z,4.10
2018-04-23T12:17:22.389Z,4.87
2018-04-23T12:19:51.204Z,4.30
2018-04-23T12:22:20.048Z,4.33
2018-04-23T12:24:48.858Z,4.00
2018-04-23T12:27:18.512Z,4.67
2018-04-23T12:29:48.533Z,4.40
2018-04-23T12:32:23.044Z,5.00
2018-04-23T12:34:52.618Z,3.97
2018-04-23T12:37:23.840Z,4.17
2018-04-23T12:39:54.258Z,3.50
2018-04-23T12:42:23.079Z,4.00
2018-04-23T12:44:51.891Z,3.77
2018-04-23T12:47:20.655Z,4.03
2018-04-23T12:49:49.455Z,3.90
2018-04-23T12:52:18.301Z,3.90
2018-04-23T12:54:48.010Z,4.50
2018-04-23T12:57:17.738Z,4.40
2018-04-23T12:59:46.655Z,3.90
2018-04-23T13:02:15.547Z,4.50
2018-04-23T13:04:44.313Z,5.70
2018-04-23T13:07:13.219Z,3.90
2018-04-23T13:09:42.028Z,3.83
2018-04-23T13:12:11.656Z,5.70
2018-04-23T13:14:40.630Z,4.30
2018-04-23T13:17:09.530Z,4.77
2018-04-23T13:19:38.303Z,4.10
2018-04-23T13:22:06.938Z,4.90
2018-04-23T13:24:35.777Z,4.77
2018-04-23T13:27:05.216Z,4.80
2018-04-23T13:29:33.771Z,4.40
2018-04-23T13:32:02.501Z,5.10
2018-04-23T13:34:31.312Z,4.60
2018-04-23T13:37:00.884Z,4.90
2018-04-23T13:39:29.697Z,5.13
2018-04-23T13:42:01.164Z,3.43
2018-04-23T13:44:30.398Z,3.57
2018-04-23T13:46:59.850Z,3.10
2018-04-23T13:49:29.329Z,4.17
2018-04-23T13:51:58.185Z,4.17
2018-04-23T13:54:27.701Z,3.60
2018-04-23T13:56:57.535Z,4.30
2018-04-23T13:59:26.495Z,3.33
2018-04-23T14:01:55.288Z,3.50
2018-04-23T14:04:24.283Z,3.53
2018-04-23T14:06:53.185Z,3.93
2018-04-23T14:09:22.648Z,3.43
2018-04-23T14:11:52.173Z,3.60
2018-04-23T14:14:21.620Z,3.77
2018-04-23T14:16:50.937Z,4.10
2018-04-23T14:19:20.119Z,3.90
2018-04-23T14:21:50.569Z,4.03
2018-04-23T14:27:12.013Z,3.67
2018-04-23T14:29:41.712Z,3.40
2018-04-23T14:32:11.307Z,3.80
2018-04-23T14:34:42.052Z,3.90
2018-04-23T14:37:11.067Z,5.23
2018-04-23T14:39:49.180Z,4.27
2018-04-23T14:49:38.371Z,5.30
2018-04-23T15:06:34.831Z,4.90
2018-04-23T15:51:17.330Z,5.37
2018-04-23T15:54:04.327Z,5.70
2018-04-23T15:56:37.359Z,5.13
2018-04-23T16:08:48.084Z,5.97
2018-04-23T16:11:17.497Z,6.37
2018-04-23T16:13:48.710Z,6.17
2018-04-23T16:16:17.864Z,5.77
2018-04-23T16:18:46.856Z,6.17
2018-04-23T16:21:16.520Z,6.33
2018-04-23T16:24:11.656Z,6.00
2018-04-23T16:26:47.793Z,6.03
2018-04-23T16:29:22.647Z,6.60
2018-04-23T16:31:59.484Z,5.60
2018-04-23T16:34:29.387Z,6.27
2018-04-23T16:36:59.072Z,6.70
2018-04-23T16:51:04.376Z,7.13
2018-04-23T16:53:33.333Z,7.97
2018-04-23T16:56:19.555Z,8.43
2018-04-23T17:12:46.348Z,8.80
2018-04-23T17:15:15.243Z,9.93
2018-04-23T17:17:44.141Z,9.70
2018-04-23T17:20:13.828Z,8.97
2018-04-23T17:22:42.756Z,10.63
2018-04-23T17:25:11.638Z,11.27
2018-04-23T17:27:41.191Z,10.27
2018-04-23T17:30:13.461Z,10.20
2018-04-23T17:32:42.348Z,9.83
2018-04-23T17:35:11.062Z,10.30
2018-04-23T17:37:39.909Z,9.53
2018-04-23T17:40:11.004Z,9.70
2018-04-23T17:42:40.683Z,9.73
2018-04-23T17:45:09.491Z,11.40
2018-04-23T17:47:43.781Z,11.63
2018-04-23T17:50:19.333Z,11.60
2018-04-23T17:53:15.417Z,10.73
2018-04-23T17:58:58.256Z,12.63
2018-04-23T18:01:27.386Z,11.60
2018-04-23T18:03:56.461Z,10.37
2018-04-23T18:06:25.695Z,11.60
2018-04-23T18:08:55.732Z,11.60
2018-04-23T18:11:24.701Z,11.80
2018-04-23T18:13:53.330Z,11.10
2018-04-23T18:16:24.066Z,13.10
2018-04-23T18:18:53.282Z,13.40
2018-04-23T18:21:22.670Z,13.37
2018-04-23T18:23:52.575Z,11.97
2018-04-23T18:27:13.931Z,13.73
2018-04-23T18:29:43.362Z,14.27
2018-04-23T18:32:13.113Z,10.73
2018-04-23T18:34:41.890Z,9.30
2018-04-23T18:37:10.526Z,8.97
2018-04-23T18:39:39.331Z,8.60
2018-04-23T18:42:08.815Z,8.13
2018-04-23T18:44:40.718Z,7.73
2018-04-23T18:47:10.599Z,9.03
2018-04-23T18:49:39.783Z,8.10
2018-04-23T18:52:09.191Z,8.23
2018-04-23T18:54:39.035Z,7.93
2018-04-23T18:57:07.816Z,5.87
2018-04-23T18:59:37.926Z,6.50
2018-04-23T19:02:07.768Z,6.33
2018-04-23T19:04:37.475Z,5.23
2018-04-23T19:07:06.403Z,5.20
2018-04-23T19:09:35.266Z,5.13
2018-04-23T19:12:04.071Z,4.50
2018-04-23T19:14:32.817Z,4.20
2018-04-23T19:17:01.608Z,4.90
2018-04-23T19:19:30.369Z,3.47
2018-04-23T19:22:00.037Z,3.60
2018-04-23T19:24:29.105Z,4.27
2018-04-23T19:26:57.613Z,4.17
2018-04-23T19:29:26.621Z,4.00
2018-04-23T19:31:55.515Z,3.57
2018-04-23T19:34:27.177Z,3.57
2018-04-23T19:36:57.146Z,3.97
2018-04-23T19:39:37.871Z,4.47
2018-04-23T19:42:15.068Z,4.67
