createdAt,value
2023-02-19T00:01:47.434Z,8.38
2023-02-19T00:04:16.147Z,7.65
2023-02-19T00:06:43.710Z,9.27
2023-02-19T00:09:13.196Z,11.25
2023-02-19T00:11:40.717Z,6.93
2023-02-19T00:14:08.265Z,8.05
2023-02-19T00:16:37.446Z,7.40
2023-02-19T00:19:06.547Z,9.80
2023-02-19T00:21:34.293Z,10.20
2023-02-19T00:24:03.845Z,10.13
2023-02-19T00:26:34.773Z,13.07
2023-02-19T00:29:02.306Z,8.13
2023-02-19T00:31:32.970Z,10.18
2023-02-19T00:34:02.491Z,10.90
2023-02-19T00:36:30.466Z,12.38
2023-02-19T00:38:57.580Z,17.30
2023-02-19T00:41:25.162Z,11.15
2023-02-19T00:43:55.571Z,12.77
2023-02-19T00:46:24.342Z,12.20
2023-02-19T00:48:51.652Z,11.32
2023-02-19T00:51:20.093Z,10.23
2023-02-19T00:53:47.085Z,13.30
2023-02-19T00:56:14.469Z,13.82
2023-02-19T00:58:41.940Z,12.13
2023-02-19T01:01:11.779Z,12.00
2023-02-19T01:03:39.948Z,12.70
2023-02-19T01:06:08.833Z,13.15
2023-02-19T01:08:36.168Z,13.05
2023-02-19T01:11:04.772Z,20.33
2023-02-19T01:13:32.152Z,11.43
2023-02-19T01:16:04.126Z,9.98
2023-02-19T01:18:32.911Z,17.92
2023-02-19T01:21:00.230Z,14.02
2023-02-19T01:23:27.380Z,19.30
2023-02-19T01:25:54.430Z,14.10
2023-02-19T01:28:21.493Z,15.48
2023-02-19T01:30:48.535Z,16.55
2023-02-19T01:33:15.601Z,16.42
2023-02-19T01:35:43.977Z,17.42
2023-02-19T01:38:10.933Z,16.70
2023-02-19T01:40:37.923Z,14.63
2023-02-19T01:43:11.387Z,14.05
2023-02-19T01:45:39.471Z,15.18
2023-02-19T01:48:11.534Z,15.55
2023-02-19T01:50:44.314Z,14.70
2023-02-19T01:53:13.657Z,12.65
2023-02-19T01:55:41.208Z,15.75
2023-02-19T01:58:09.327Z,12.02
2023-02-19T02:00:37.124Z,19.35
2023-02-19T02:03:05.311Z,17.33
2023-02-19T02:05:42.193Z,13.15
2023-02-19T02:08:12.137Z,13.23
2023-02-19T02:10:39.213Z,19.52
2023-02-19T02:13:06.346Z,14.60
2023-02-19T02:15:42.268Z,15.05
2023-02-19T02:18:16.850Z,15.27
2023-02-19T02:21:03.588Z,15.63
2023-02-19T02:23:40.815Z,16.67
2023-02-19T02:26:25.694Z,11.63
2023-02-19T02:29:21.730Z,11.38
2023-02-19T02:31:54.072Z,14.80
2023-02-19T02:34:25.514Z,17.67
2023-02-19T02:36:55.747Z,13.60
2023-02-19T02:39:25.467Z,15.13
2023-02-19T02:41:57.493Z,17.05
2023-02-19T02:44:34.519Z,14.68
2023-02-19T02:47:05.739Z,14.15
2023-02-19T02:49:34.659Z,18.50
2023-02-19T02:52:02.511Z,16.73
2023-02-19T02:54:33.548Z,15.52
2023-02-19T02:57:07.481Z,16.80
2023-02-19T02:59:38.290Z,11.93
2023-02-19T03:02:15.506Z,18.00
2023-02-19T03:04:50.833Z,18.30
2023-02-19T03:07:24.547Z,15.43
2023-02-19T03:09:51.965Z,18.08
2023-02-19T03:12:27.497Z,21.40
2023-02-19T03:14:58.262Z,15.48
2023-02-19T03:17:40.569Z,16.85
2023-02-19T03:20:12.987Z,15.30
2023-02-19T03:22:48.448Z,16.33
2023-02-19T03:25:19.934Z,18.35
2023-02-19T03:27:55.419Z,12.80
2023-02-19T03:30:25.456Z,17.27
2023-02-19T03:33:03.422Z,14.48
2023-02-19T03:35:33.172Z,16.15
2023-02-19T03:38:13.480Z,13.70
2023-02-19T03:40:56.481Z,17.25
2023-02-19T03:43:38.496Z,14.10
2023-02-19T03:46:11.543Z,9.90
2023-02-19T03:48:55.440Z,14.32
2023-02-19T03:51:32.724Z,8.77
2023-02-19T03:54:17.483Z,14.20
2023-02-19T03:56:49.108Z,12.07
2023-02-19T03:59:30.430Z,18.40
2023-02-19T04:02:02.887Z,11.07
2023-02-19T04:04:42.558Z,14.13
2023-02-19T04:07:09.758Z,14.40
2023-02-19T04:09:53.493Z,17.40
2023-02-19T04:12:22.394Z,16.63
2023-02-19T04:15:00.494Z,16.92
2023-02-19T04:17:33.252Z,15.93
2023-02-19T04:20:06.076Z,23.90
2023-02-19T04:22:34.584Z,10.93
2023-02-19T04:25:01.721Z,14.60
2023-02-19T04:27:28.992Z,8.90
2023-02-19T04:29:56.113Z,14.10
2023-02-19T04:32:23.165Z,13.48
2023-02-19T04:34:50.215Z,11.27
2023-02-19T04:37:18.759Z,13.80
2023-02-19T04:39:45.956Z,8.82
2023-02-19T04:42:13.009Z,12.75
2023-02-19T04:44:39.976Z,15.93
2023-02-19T04:47:07.257Z,14.85
2023-02-19T04:49:34.307Z,15.75
2023-02-19T04:52:01.448Z,16.90
2023-02-19T04:54:29.830Z,17.60
2023-02-19T04:56:56.903Z,14.50
2023-02-19T04:59:23.947Z,14.73
2023-02-19T05:01:51.041Z,9.38
2023-02-19T05:04:18.146Z,17.27
2023-02-19T05:06:45.229Z,14.10
2023-02-19T05:09:12.335Z,12.63
2023-02-19T05:11:40.824Z,17.75
2023-02-19T05:14:08.003Z,14.82
2023-02-19T05:16:35.287Z,14.45
2023-02-19T05:19:02.355Z,13.07
2023-02-19T05:21:29.374Z,16.40
2023-02-19T05:23:56.465Z,16.42
2023-02-19T05:26:24.375Z,17.65
2023-02-19T05:28:53.620Z,13.98
2023-02-19T05:31:21.317Z,17.35
2023-02-19T05:33:48.697Z,15.82
2023-02-19T05:36:15.697Z,18.70
2023-02-19T05:38:43.168Z,12.60
2023-02-19T05:41:12.650Z,14.73
2023-02-19T05:43:40.655Z,16.05
2023-02-19T05:46:10.810Z,14.77
2023-02-19T05:48:38.030Z,15.80
2023-02-19T05:51:07.482Z,16.67
2023-02-19T05:53:34.748Z,14.25
2023-02-19T05:56:01.806Z,13.68
2023-02-19T05:58:29.515Z,13.45
2023-02-19T06:00:57.084Z,15.25
2023-02-19T06:03:25.565Z,22.55
2023-02-19T06:05:52.578Z,11.77
2023-02-19T06:08:19.626Z,16.98
2023-02-19T06:10:46.651Z,13.68
2023-02-19T06:13:13.644Z,14.05
2023-02-19T06:15:40.645Z,14.82
2023-02-19T06:18:07.733Z,13.32
2023-02-19T06:20:36.068Z,13.57
2023-02-19T06:23:03.074Z,13.32
2023-02-19T06:25:30.215Z,13.98
2023-02-19T06:27:57.275Z,11.95
2023-02-19T06:30:24.378Z,11.85
2023-02-19T06:32:52.538Z,12.57
2023-02-19T06:35:19.661Z,17.50
2023-02-19T06:37:49.174Z,13.95
2023-02-19T06:40:16.434Z,16.23
2023-02-19T06:42:43.499Z,19.67
2023-02-19T06:45:10.480Z,11.98
2023-02-19T06:47:37.499Z,14.65
2023-02-19T06:50:05.117Z,15.50
2023-02-19T06:52:32.250Z,17.05
2023-02-19T06:55:00.604Z,10.65
2023-02-19T06:57:27.708Z,16.73
2023-02-19T06:59:54.746Z,16.65
2023-02-19T07:02:22.072Z,14.85
2023-02-19T07:04:49.051Z,12.02
2023-02-19T07:07:16.118Z,13.40
2023-02-19T07:09:43.248Z,15.52
2023-02-19T07:12:11.649Z,13.15
2023-02-19T07:14:38.662Z,10.40
2023-02-19T07:17:05.653Z,14.85
2023-02-19T07:19:32.655Z,13.48
2023-02-19T07:21:59.617Z,13.15
2023-02-19T07:24:26.759Z,12.88
2023-02-19T07:26:53.787Z,16.55
2023-02-19T07:29:22.532Z,10.50
2023-02-19T07:31:49.552Z,15.18
2023-02-19T07:34:16.614Z,15.57
2023-02-19T07:36:43.702Z,13.48
2023-02-19T07:39:13.165Z,12.23
2023-02-19T07:41:40.478Z,14.35
2023-02-19T07:44:07.600Z,15.32
2023-02-19T07:46:36.082Z,10.07
2023-02-19T07:49:03.078Z,14.77
2023-02-19T07:51:30.120Z,15.32
2023-02-19T07:53:57.394Z,11.98
2023-02-19T07:56:24.402Z,14.77
2023-02-19T07:58:51.396Z,13.55
2023-02-19T08:01:19.963Z,14.18
2023-02-19T08:03:50.469Z,13.05
2023-02-19T08:06:17.567Z,15.80
2023-02-19T08:08:44.583Z,13.77
2023-02-19T08:11:12.133Z,16.85
2023-02-19T08:13:39.409Z,9.48
2023-02-19T08:16:20.168Z,14.45
2023-02-19T08:18:50.386Z,13.13
2023-02-19T08:21:17.442Z,15.27
2023-02-19T08:23:44.445Z,11.05
2023-02-19T08:26:11.758Z,10.93
2023-02-19T08:28:39.062Z,15.80
2023-02-19T08:31:07.598Z,12.57
2023-02-19T08:33:35.081Z,13.40
2023-02-19T08:36:05.279Z,14.07
2023-02-19T08:38:33.226Z,14.73
2023-02-19T08:41:00.211Z,12.65
2023-02-19T08:43:27.408Z,14.95
2023-02-19T08:45:54.317Z,11.70
2023-02-19T08:48:21.697Z,14.68
2023-02-19T08:50:54.246Z,11.45
2023-02-19T08:53:22.943Z,13.48
2023-02-19T08:55:50.604Z,15.25
2023-02-19T08:58:17.665Z,10.57
2023-02-19T09:00:45.152Z,11.18
2023-02-19T09:03:12.136Z,15.48
2023-02-19T09:05:39.446Z,13.65
2023-02-19T09:08:06.814Z,15.82
2023-02-19T09:10:35.294Z,10.43
2023-02-19T09:13:02.271Z,13.65
2023-02-19T09:15:29.440Z,13.93
2023-02-19T09:17:56.691Z,12.70
2023-02-19T09:20:23.603Z,13.35
2023-02-19T09:22:50.665Z,17.25
2023-02-19T09:25:19.020Z,13.93
2023-02-19T09:27:47.424Z,12.10
2023-02-19T09:30:14.403Z,7.40
2023-02-19T09:32:41.517Z,12.13
2023-02-19T09:35:08.688Z,15.15
2023-02-19T09:37:35.938Z,11.18
2023-02-19T09:40:02.964Z,14.43
2023-02-19T09:42:32.801Z,13.73
2023-02-19T09:45:04.356Z,11.57
2023-02-19T09:47:34.263Z,10.50
2023-02-19T09:50:06.279Z,14.25
2023-02-19T09:52:36.819Z,10.25
2023-02-19T09:55:16.356Z,8.27
2023-02-19T09:57:44.810Z,9.52
2023-02-19T10:00:22.568Z,10.15
2023-02-19T10:02:52.678Z,13.93
2023-02-19T10:05:21.670Z,14.13
2023-02-19T10:07:52.295Z,14.90
2023-02-19T10:10:26.589Z,7.50
2023-02-19T10:12:59.087Z,14.90
2023-02-19T10:15:32.165Z,13.88
2023-02-19T10:17:59.498Z,10.38
2023-02-19T10:20:27.267Z,12.57
2023-02-19T10:23:02.096Z,11.85
2023-02-19T10:25:30.201Z,10.27
2023-02-19T10:27:58.373Z,9.32
2023-02-19T10:30:29.169Z,13.05
2023-02-19T10:33:03.211Z,11.95
2023-02-19T10:35:31.216Z,11.53
2023-02-19T10:37:58.624Z,13.77
2023-02-19T10:40:28.903Z,14.05
2023-02-19T10:42:58.304Z,14.15
2023-02-19T10:45:34.062Z,8.63
2023-02-19T10:48:01.499Z,13.50
2023-02-19T10:50:32.700Z,9.80
2023-02-19T10:53:00.997Z,14.15
2023-02-19T10:55:31.019Z,11.10
2023-02-19T10:58:15.417Z,9.45
2023-02-19T11:00:43.972Z,12.27
2023-02-19T11:03:19.732Z,12.60
2023-02-19T11:06:04.030Z,9.05
2023-02-19T11:08:34.709Z,9.27
2023-02-19T11:11:01.814Z,15.02
2023-02-19T11:13:32.645Z,13.68
2023-02-19T11:16:01.665Z,9.55
2023-02-19T11:18:31.519Z,11.88
2023-02-19T11:21:00.116Z,7.32
2023-02-19T11:23:29.788Z,10.23
2023-02-19T11:25:59.067Z,7.03
2023-02-19T11:28:33.068Z,11.65
2023-02-19T11:31:24.833Z,11.50
2023-02-19T11:33:56.357Z,9.43
2023-02-19T11:36:33.319Z,7.75
2023-02-19T11:39:19.473Z,11.32
2023-02-19T11:42:04.133Z,8.65
2023-02-19T11:44:44.994Z,10.52
2023-02-19T11:47:38.166Z,9.40
2023-02-19T11:50:19.221Z,11.55
2023-02-19T11:52:56.435Z,10.07
2023-02-19T11:55:34.243Z,10.68
2023-02-19T11:58:18.112Z,9.40
2023-02-19T12:00:51.017Z,12.82
2023-02-19T12:03:44.210Z,6.93
2023-02-19T12:06:26.883Z,9.75
2023-02-19T12:09:07.688Z,12.88
2023-02-19T12:11:49.687Z,9.38
2023-02-19T12:14:38.936Z,10.75
2023-02-19T12:17:13.135Z,7.15
2023-02-19T12:19:59.342Z,11.30
2023-02-19T12:22:46.315Z,7.65
2023-02-19T12:25:29.104Z,14.80
2023-02-19T12:28:08.389Z,7.35
2023-02-19T12:30:55.651Z,8.52
2023-02-19T12:33:47.318Z,8.82
2023-02-19T12:36:25.225Z,9.60
2023-02-19T12:39:00.534Z,7.60
2023-02-19T12:41:37.412Z,6.00
2023-02-19T12:44:11.685Z,5.82
2023-02-19T12:46:41.589Z,6.85
2023-02-19T12:49:13.166Z,6.72
2023-02-19T12:51:47.333Z,8.10
2023-02-19T12:54:23.393Z,4.50
2023-02-19T12:56:55.135Z,9.23
2023-02-19T12:59:27.155Z,8.88
2023-02-19T13:02:06.143Z,7.72
2023-02-19T13:04:43.421Z,5.80
2023-02-19T13:07:16.972Z,6.88
2023-02-19T13:09:49.318Z,4.65
2023-02-19T13:12:22.754Z,7.35
2023-02-19T13:14:54.712Z,9.52
2023-02-19T13:17:26.564Z,6.85
2023-02-19T13:19:59.418Z,8.52
2023-02-19T13:22:36.220Z,8.65
2023-02-19T13:25:06.042Z,6.60
2023-02-19T13:28:00.489Z,7.63
2023-02-19T13:30:42.766Z,9.27
2023-02-19T13:33:34.342Z,8.68
2023-02-19T13:36:10.527Z,5.68
2023-02-19T13:38:42.021Z,9.55
2023-02-19T13:41:19.806Z,8.20
2023-02-19T13:43:54.299Z,10.32
2023-02-19T13:46:21.706Z,6.00
2023-02-19T13:48:48.801Z,7.50
2023-02-19T13:51:38.840Z,7.82
2023-02-19T13:54:21.780Z,7.03
2023-02-19T13:56:49.596Z,7.70
2023-02-19T13:59:35.083Z,7.95
2023-02-19T14:02:35.435Z,5.25
2023-02-19T14:05:07.979Z,11.38
2023-02-19T14:07:54.100Z,10.68
2023-02-19T14:11:00.119Z,8.35
2023-02-19T14:14:00.015Z,6.65
2023-02-19T14:16:54.784Z,6.30
2023-02-19T14:19:50.051Z,6.50
2023-02-19T14:22:59.140Z,8.13
2023-02-19T14:25:42.229Z,5.45
2023-02-19T14:28:21.328Z,7.05
2023-02-19T14:30:52.084Z,6.47
2023-02-19T14:33:22.284Z,6.13
2023-02-19T14:35:53.859Z,6.15
2023-02-19T14:38:25.332Z,6.18
2023-02-19T14:40:53.963Z,5.30
2023-02-19T14:43:24.602Z,5.65
2023-02-19T14:45:56.209Z,6.97
2023-02-19T14:48:26.381Z,8.13
2023-02-19T14:50:58.964Z,4.95
2023-02-19T14:53:27.803Z,5.95
2023-02-19T14:55:56.620Z,5.88
2023-02-19T14:58:28.620Z,7.88
2023-02-19T15:00:57.084Z,6.00
2023-02-19T15:03:30.628Z,5.75
2023-02-19T15:06:01.841Z,4.97
2023-02-19T15:08:36.967Z,5.18
2023-02-19T15:11:09.423Z,3.67
2023-02-19T15:13:37.719Z,5.07
2023-02-19T15:16:07.359Z,2.17
2023-02-19T15:18:38.058Z,2.60
2023-02-19T15:21:06.256Z,3.30
2023-02-19T15:23:34.613Z,4.45
2023-02-19T15:26:02.011Z,4.90
2023-02-19T15:28:32.722Z,4.88
2023-02-19T15:31:14.532Z,3.90
2023-02-19T15:33:50.425Z,5.18
2023-02-19T15:36:24.812Z,6.72
2023-02-19T15:38:54.591Z,3.55
2023-02-19T15:41:23.489Z,3.42
2023-02-19T15:43:55.310Z,5.32
2023-02-19T15:46:25.445Z,2.97
2023-02-19T15:49:00.700Z,3.28
2023-02-19T15:51:34.848Z,7.53
2023-02-19T15:54:08.157Z,4.17
2023-02-19T15:56:38.322Z,5.50
2023-02-19T15:59:14.026Z,3.30
2023-02-19T16:01:42.911Z,5.82
2023-02-19T16:04:13.645Z,6.18
2023-02-19T16:06:55.155Z,4.80
2023-02-19T16:09:24.210Z,5.63
2023-02-19T16:11:54.239Z,5.85
2023-02-19T16:14:29.396Z,6.40
2023-02-19T16:17:00.428Z,7.30
2023-02-19T16:19:30.640Z,5.65
2023-02-19T16:21:58.648Z,6.82
2023-02-19T16:24:30.166Z,5.90
2023-02-19T16:26:58.241Z,3.58
2023-02-19T16:29:27.852Z,5.55
2023-02-19T16:31:58.749Z,7.78
2023-02-19T16:34:34.556Z,5.43
2023-02-19T16:37:03.041Z,6.13
2023-02-19T16:39:30.482Z,6.63
2023-02-19T16:42:18.731Z,5.85
2023-02-19T16:44:47.119Z,5.93
2023-02-19T16:47:33.018Z,8.98
2023-02-19T16:50:03.590Z,9.80
2023-02-19T16:52:31.252Z,6.72
2023-02-19T16:54:58.359Z,9.18
2023-02-19T16:57:25.618Z,8.35
2023-02-19T16:59:52.625Z,11.43
2023-02-19T17:02:24.218Z,10.55
2023-02-19T17:04:52.956Z,9.15
2023-02-19T17:07:20.030Z,10.50
2023-02-19T17:09:47.019Z,9.27
2023-02-19T17:12:16.934Z,12.23
2023-02-19T17:14:44.067Z,8.75
2023-02-19T17:17:11.302Z,8.05
2023-02-19T17:19:38.338Z,10.55
2023-02-19T17:22:07.291Z,8.75
2023-02-19T17:24:34.462Z,10.30
2023-02-19T17:27:01.549Z,10.73
2023-02-19T17:29:29.829Z,9.63
2023-02-19T17:31:57.009Z,10.27
2023-02-19T17:34:24.151Z,8.38
2023-02-19T17:36:51.113Z,8.13
2023-02-19T17:39:19.547Z,8.70
2023-02-19T17:41:46.662Z,7.65
2023-02-19T17:44:14.930Z,19.15
2023-02-19T17:46:42.587Z,14.98
2023-02-19T17:49:12.447Z,12.25
2023-02-19T17:51:39.537Z,10.75
2023-02-19T17:54:08.378Z,10.35
2023-02-19T17:56:38.849Z,11.48
2023-02-19T17:59:05.941Z,8.00
2023-02-19T18:01:35.678Z,9.43
2023-02-19T18:04:04.290Z,11.85
2023-02-19T18:06:31.650Z,11.90
2023-02-19T18:08:58.744Z,10.18
2023-02-19T18:11:25.997Z,12.55
2023-02-19T18:13:54.454Z,10.02
2023-02-19T18:16:22.112Z,12.13
2023-02-19T18:18:53.354Z,13.05
2023-02-19T18:21:24.177Z,10.60
2023-02-19T18:23:51.214Z,8.63
2023-02-19T18:26:19.735Z,11.25
2023-02-19T18:28:46.891Z,10.95
2023-02-19T18:31:15.629Z,13.93
2023-02-19T18:33:43.586Z,11.43
2023-02-19T18:36:11.479Z,11.73
2023-02-19T18:38:38.945Z,10.65
2023-02-19T18:41:06.108Z,12.73
2023-02-19T18:43:33.441Z,13.45
2023-02-19T18:46:00.562Z,13.25
2023-02-19T18:48:28.986Z,12.02
2023-02-19T18:50:56.002Z,13.43
2023-02-19T18:53:23.073Z,15.75
2023-02-19T18:55:50.743Z,12.65
2023-02-19T18:58:17.777Z,16.70
2023-02-19T19:00:44.866Z,15.82
2023-02-19T19:03:12.397Z,21.27
2023-02-19T19:05:40.880Z,16.30
2023-02-19T19:08:07.892Z,18.13
2023-02-19T19:10:34.820Z,20.80
2023-02-19T19:13:02.185Z,23.15
2023-02-19T19:15:29.634Z,16.75
2023-02-19T19:17:56.900Z,18.27
2023-02-19T19:20:23.972Z,19.05
2023-02-19T19:22:52.963Z,19.92
2023-02-19T19:25:24.046Z,17.77
2023-02-19T19:27:54.529Z,16.98
2023-02-19T19:30:22.064Z,18.25
2023-02-19T19:32:49.666Z,21.05
2023-02-19T19:35:17.123Z,19.83
2023-02-19T19:37:44.279Z,19.88
2023-02-19T19:40:13.472Z,21.20
2023-02-19T19:42:44.380Z,22.05
2023-02-19T19:45:11.679Z,23.80
2023-02-19T19:47:39.150Z,26.17
2023-02-19T19:50:06.790Z,25.42
2023-02-19T19:52:34.237Z,24.00
2023-02-19T19:55:01.596Z,23.40
2023-02-19T19:57:30.354Z,52.28
2023-02-19T19:59:57.545Z,27.23
2023-02-19T20:02:24.766Z,25.58
2023-02-19T20:04:51.969Z,23.15
2023-02-19T20:07:19.029Z,25.80
2023-02-19T20:09:48.009Z,28.55
2023-02-19T20:12:15.363Z,31.92
2023-02-19T20:14:45.686Z,25.33
2023-02-19T20:17:13.053Z,25.77
2023-02-19T20:19:40.226Z,26.15
2023-02-19T20:22:07.585Z,29.73
2023-02-19T20:24:34.759Z,27.73
2023-02-19T20:27:02.133Z,28.25
2023-02-19T20:29:31.339Z,29.25
2023-02-19T20:32:00.554Z,31.00
2023-02-19T20:34:27.859Z,29.38
2023-02-19T20:36:55.647Z,27.10
2023-02-19T20:39:23.028Z,26.00
2023-02-19T20:41:52.912Z,28.15
2023-02-19T20:44:21.664Z,26.92
2023-02-19T20:46:50.432Z,28.95
2023-02-19T20:49:21.550Z,29.23
2023-02-19T20:51:50.766Z,29.55
2023-02-19T20:54:18.498Z,26.65
2023-02-19T20:56:45.554Z,29.40
2023-02-19T20:59:12.738Z,27.55
2023-02-19T21:01:39.836Z,23.50
2023-02-19T21:04:07.283Z,28.92
2023-02-19T21:06:39.039Z,26.20
2023-02-19T21:09:06.591Z,25.08
2023-02-19T21:11:33.904Z,28.20
2023-02-19T21:14:01.162Z,27.95
2023-02-19T21:16:29.862Z,29.95
2023-02-19T21:18:57.194Z,30.90
2023-02-19T21:21:25.469Z,28.42
2023-02-19T21:23:54.333Z,28.15
2023-02-19T21:26:22.058Z,29.08
2023-02-19T21:28:51.062Z,28.70
2023-02-19T21:31:18.403Z,31.33
2023-02-19T21:33:45.428Z,26.40
2023-02-19T21:36:13.086Z,25.38
2023-02-19T21:38:40.607Z,31.95
2023-02-19T21:41:09.025Z,29.10
2023-02-19T21:43:36.082Z,27.88
2023-02-19T21:46:03.232Z,28.80
2023-02-19T21:48:30.236Z,30.08
2023-02-19T21:50:57.398Z,30.00
2023-02-19T21:53:24.671Z,29.33
2023-02-19T21:55:58.705Z,28.13
2023-02-19T21:58:27.469Z,28.13
2023-02-19T22:00:54.804Z,31.00
2023-02-19T22:03:21.887Z,29.67
2023-02-19T22:05:48.941Z,30.63
2023-02-19T22:08:16.203Z,27.30
2023-02-19T22:10:43.537Z,26.65
2023-02-19T22:13:11.042Z,29.60
2023-02-19T22:15:39.594Z,25.70
2023-02-19T22:18:06.589Z,26.65
2023-02-19T22:20:33.600Z,27.35
2023-02-19T22:23:00.598Z,25.48
2023-02-19T22:25:27.664Z,25.00
2023-02-19T22:27:54.691Z,22.95
2023-02-19T22:30:21.876Z,25.60
2023-02-19T22:32:50.285Z,23.05
2023-02-19T22:35:17.448Z,25.58
2023-02-19T22:37:44.499Z,26.38
2023-02-19T22:40:12.583Z,28.08
2023-02-19T22:42:39.761Z,27.77
2023-02-19T22:45:07.622Z,25.98
2023-02-19T22:47:34.604Z,26.30
2023-02-19T22:50:03.611Z,25.02
2023-02-19T22:52:30.603Z,21.80
2023-02-19T22:54:58.068Z,22.02
2023-02-19T22:57:25.124Z,22.17
2023-02-19T22:59:52.290Z,23.90
2023-02-19T23:02:19.326Z,22.08
2023-02-19T23:04:46.374Z,22.52
2023-02-19T23:07:14.885Z,29.90
2023-02-19T23:09:41.890Z,26.50
2023-02-19T23:12:10.332Z,22.08
2023-02-19T23:14:37.602Z,23.60
2023-02-19T23:17:04.684Z,24.13
2023-02-19T23:19:32.264Z,21.38
2023-02-19T23:22:00.091Z,19.05
2023-02-19T23:24:28.563Z,26.40
2023-02-19T23:26:55.615Z,22.35
2023-02-19T23:29:25.335Z,23.60
2023-02-19T23:31:53.442Z,24.85
2023-02-19T23:34:21.191Z,20.95
2023-02-19T23:36:51.793Z,19.75
2023-02-19T23:39:21.051Z,19.42
2023-02-19T23:41:51.756Z,21.15
2023-02-19T23:44:19.498Z,22.85
2023-02-19T23:46:47.008Z,21.08
2023-02-19T23:49:14.146Z,19.77
2023-02-19T23:51:41.618Z,21.73
2023-02-19T23:54:08.864Z,21.27
2023-02-19T23:56:36.415Z,22.05
2023-02-19T23:59:05.200Z,20.33
