createdAt,value
2019-03-25T00:00:47.296Z,3.58
2019-03-25T00:05:54.709Z,3.49
2019-03-25T00:11:00.515Z,3.48
2019-03-25T00:16:06.954Z,3.33
2019-03-25T00:21:12.661Z,3.32
2019-03-25T00:26:19.077Z,3.25
2019-03-25T00:31:25.706Z,3.11
2019-03-25T00:36:31.873Z,3.14
2019-03-25T00:41:38.217Z,3.14
2019-03-25T00:46:43.923Z,3.01
2019-03-25T00:51:49.646Z,2.99
2019-03-25T00:56:55.821Z,2.80
2019-03-25T01:02:01.671Z,2.76
2019-03-25T01:07:07.470Z,2.76
2019-03-25T01:12:13.175Z,2.65
2019-03-25T01:17:18.894Z,2.57
2019-03-25T01:22:24.709Z,2.50
2019-03-25T01:27:31.265Z,2.39
2019-03-25T01:32:37.078Z,2.33
2019-03-25T01:37:43.310Z,2.24
2019-03-25T01:42:49.020Z,2.21
2019-03-25T01:47:54.724Z,2.12
2019-03-25T01:53:00.631Z,2.12
2019-03-25T01:58:06.360Z,2.18
2019-03-25T02:03:12.611Z,2.17
2019-03-25T02:08:18.662Z,2.23
2019-03-25T02:13:24.398Z,2.22
2019-03-25T02:18:30.580Z,2.29
2019-03-25T02:23:36.836Z,2.28
2019-03-25T02:28:42.556Z,2.29
2019-03-25T02:33:49.830Z,2.29
2019-03-25T02:38:55.592Z,2.25
2019-03-25T02:44:01.711Z,2.20
2019-03-25T02:49:07.745Z,2.15
2019-03-25T02:54:14.187Z,2.08
2019-03-25T02:59:20.471Z,1.98
2019-03-25T03:04:27.309Z,1.89
2019-03-25T03:09:33.305Z,2.25
2019-03-25T03:14:40.050Z,2.13
2019-03-25T03:19:45.739Z,2.10
2019-03-25T03:24:51.548Z,2.14
2019-03-25T03:29:57.678Z,2.35
2019-03-25T03:35:03.736Z,2.35
2019-03-25T03:40:09.425Z,2.28
2019-03-25T03:45:15.932Z,2.39
2019-03-25T03:50:29.266Z,2.33
2019-03-25T03:55:37.218Z,2.60
2019-03-25T04:00:43.691Z,2.80
2019-03-25T04:05:49.470Z,2.89
2019-03-25T04:10:55.537Z,2.95
2019-03-25T04:16:02.222Z,2.93
2019-03-25T04:21:07.923Z,2.92
2019-03-25T04:26:27.656Z,2.91
2019-03-25T04:31:21.422Z,2.86
2019-03-25T04:36:27.123Z,2.85
2019-03-25T04:41:35.019Z,2.82
2019-03-25T04:46:41.622Z,2.83
2019-03-25T04:51:48.154Z,2.80
2019-03-25T04:56:53.925Z,2.59
2019-03-25T05:02:00.470Z,2.61
2019-03-25T05:07:06.251Z,2.64
2019-03-25T05:12:12.045Z,2.64
2019-03-25T05:17:18.735Z,2.58
2019-03-25T05:22:24.909Z,2.56
2019-03-25T05:27:30.620Z,2.52
2019-03-25T05:32:37.142Z,2.63
2019-03-25T05:37:44.393Z,2.96
2019-03-25T05:42:50.238Z,3.01
2019-03-25T05:47:55.940Z,3.06
2019-03-25T05:53:02.114Z,3.11
2019-03-25T05:58:08.746Z,3.18
2019-03-25T06:03:14.450Z,3.13
2019-03-25T06:08:20.369Z,3.22
2019-03-25T06:13:26.456Z,3.26
2019-03-25T06:18:33.951Z,3.49
2019-03-25T06:23:40.031Z,3.62
2019-03-25T06:28:46.046Z,3.58
2019-03-25T06:33:52.218Z,3.61
2019-03-25T06:38:58.663Z,3.75
2019-03-25T06:44:06.444Z,3.80
2019-03-25T06:49:12.220Z,3.80
2019-03-25T06:54:18.706Z,3.83
2019-03-25T06:59:24.466Z,3.87
2019-03-25T07:04:30.175Z,3.88
2019-03-25T07:09:36.009Z,3.93
2019-03-25T07:14:42.087Z,3.97
2019-03-25T07:19:48.493Z,4.03
2019-03-25T07:24:54.656Z,4.11
2019-03-25T07:30:01.128Z,4.00
2019-03-25T07:35:07.453Z,3.96
2019-03-25T07:40:13.790Z,4.05
2019-03-25T07:45:19.578Z,3.98
2019-03-25T07:50:25.277Z,3.91
2019-03-25T07:55:32.097Z,3.96
2019-03-25T08:00:38.180Z,4.08
2019-03-25T08:05:44.274Z,4.17
2019-03-25T08:10:50.387Z,4.22
2019-03-25T08:15:56.148Z,4.20
2019-03-25T08:21:01.938Z,4.20
2019-03-25T08:26:07.885Z,4.71
2019-03-25T08:31:13.588Z,4.95
2019-03-25T08:36:19.321Z,5.25
2019-03-25T08:41:25.052Z,5.30
2019-03-25T08:46:31.118Z,5.25
2019-03-25T08:51:37.189Z,5.70
2019-03-25T08:56:44.045Z,5.87
2019-03-25T09:01:49.794Z,6.05
2019-03-25T09:06:56.376Z,6.03
2019-03-25T09:12:02.561Z,5.67
2019-03-25T09:17:08.252Z,5.74
2019-03-25T09:22:14.029Z,5.61
2019-03-25T09:27:19.738Z,5.43
2019-03-25T09:32:26.325Z,5.29
2019-03-25T09:37:32.381Z,5.21
2019-03-25T09:42:38.087Z,5.39
2019-03-25T09:47:43.840Z,5.27
2019-03-25T09:52:50.426Z,6.09
2019-03-25T09:57:56.147Z,6.72
2019-03-25T10:03:02.802Z,6.04
2019-03-25T10:08:08.608Z,5.99
2019-03-25T10:13:14.615Z,5.94
2019-03-25T10:18:20.768Z,6.19
2019-03-25T10:23:26.610Z,6.30
2019-03-25T10:28:32.314Z,6.62
2019-03-25T10:33:38.185Z,7.22
2019-03-25T10:38:44.112Z,6.91
2019-03-25T10:43:50.055Z,6.53
2019-03-25T10:48:56.092Z,6.52
2019-03-25T10:54:01.871Z,7.05
2019-03-25T10:59:07.686Z,7.31
2019-03-25T11:04:13.571Z,6.79
2019-03-25T11:09:19.974Z,6.57
2019-03-25T11:14:26.172Z,6.50
2019-03-25T11:19:31.988Z,6.63
2019-03-25T11:24:38.775Z,6.98
2019-03-25T11:29:45.438Z,7.22
2019-03-25T11:34:51.348Z,7.20
2019-03-25T11:39:57.488Z,7.55
2019-03-25T11:45:03.659Z,6.98
2019-03-25T11:50:11.044Z,7.05
2019-03-25T11:55:17.858Z,7.11
2019-03-25T12:00:25.005Z,7.72
2019-03-25T12:05:30.882Z,7.76
2019-03-25T12:10:36.665Z,7.67
2019-03-25T12:15:42.547Z,7.45
2019-03-25T12:20:49.811Z,7.06
2019-03-25T12:25:55.684Z,6.84
2019-03-25T12:31:01.859Z,5.62
2019-03-25T12:36:08.073Z,4.74
2019-03-25T12:41:14.184Z,3.47
2019-03-25T12:46:19.983Z,2.89
2019-03-25T12:51:26.319Z,2.97
2019-03-25T12:56:32.008Z,3.00
2019-03-25T13:01:38.539Z,3.11
2019-03-25T13:06:44.787Z,3.77
2019-03-25T13:11:50.593Z,4.51
2019-03-25T13:16:56.736Z,5.11
2019-03-25T13:22:03.315Z,5.45
2019-03-25T13:27:08.996Z,5.91
2019-03-25T13:32:14.985Z,5.68
2019-03-25T13:37:21.197Z,5.71
2019-03-25T13:42:26.897Z,5.74
2019-03-25T13:47:33.892Z,5.61
2019-03-25T13:52:41.419Z,5.71
2019-03-25T13:57:47.499Z,5.63
2019-03-25T14:02:53.312Z,2.94
2019-03-25T14:07:59.536Z,2.64
2019-03-25T14:13:05.594Z,2.66
2019-03-25T14:18:12.675Z,2.78
2019-03-25T14:23:18.379Z,3.04
2019-03-25T14:28:24.086Z,3.37
2019-03-25T14:33:30.679Z,3.66
2019-03-25T14:38:37.173Z,3.79
2019-03-25T14:43:43.243Z,3.89
2019-03-25T14:48:49.293Z,3.95
2019-03-25T14:53:55.435Z,4.13
2019-03-25T14:59:01.232Z,4.10
2019-03-25T15:04:07.770Z,4.15
2019-03-25T15:09:14.118Z,4.18
2019-03-25T15:14:19.851Z,4.19
2019-03-25T15:19:25.493Z,4.20
2019-03-25T15:24:31.893Z,4.19
2019-03-25T15:29:37.585Z,4.25
2019-03-25T15:34:43.314Z,4.48
2019-03-25T15:39:49.110Z,4.66
2019-03-25T15:44:54.933Z,5.09
2019-03-25T15:50:01.620Z,5.04
2019-03-25T15:55:07.930Z,5.13
2019-03-25T16:00:16.596Z,5.18
2019-03-25T16:05:23.187Z,4.91
2019-03-25T16:10:29.568Z,4.62
2019-03-25T16:15:39.865Z,4.76
2019-03-25T16:20:45.777Z,4.91
2019-03-25T16:25:52.028Z,5.03
2019-03-25T16:30:59.279Z,4.98
2019-03-25T16:36:05.545Z,5.57
2019-03-25T16:41:12.706Z,5.63
2019-03-25T16:46:18.401Z,5.64
2019-03-25T16:51:25.276Z,5.39
2019-03-25T16:56:31.345Z,5.23
2019-03-25T17:01:37.648Z,5.12
2019-03-25T17:06:43.355Z,5.03
2019-03-25T17:11:50.016Z,4.98
2019-03-25T17:16:56.051Z,4.83
2019-03-25T17:22:01.654Z,4.85
2019-03-25T17:27:07.729Z,4.65
2019-03-25T17:32:13.408Z,4.52
2019-03-25T17:37:19.764Z,4.57
2019-03-25T17:42:25.555Z,4.51
2019-03-25T17:47:31.273Z,4.52
2019-03-25T17:52:37.331Z,4.29
2019-03-25T17:57:43.032Z,4.14
2019-03-25T18:02:48.832Z,3.72
2019-03-25T18:07:54.617Z,3.47
2019-03-25T18:13:00.374Z,3.27
2019-03-25T18:18:06.071Z,3.18
2019-03-25T18:23:12.510Z,3.01
2019-03-25T18:28:18.735Z,2.87
2019-03-25T18:33:24.477Z,2.72
2019-03-25T18:38:30.626Z,2.58
2019-03-25T18:43:36.728Z,2.60
2019-03-25T18:48:42.980Z,2.67
2019-03-25T18:53:49.979Z,2.80
2019-03-25T18:58:55.803Z,2.78
2019-03-25T19:04:02.112Z,2.77
2019-03-25T19:09:09.249Z,2.97
2019-03-25T19:14:15.186Z,3.05
2019-03-25T19:19:21.943Z,3.03
2019-03-25T19:24:28.027Z,2.99
2019-03-25T19:29:34.487Z,2.96
2019-03-25T19:34:40.880Z,2.88
2019-03-25T19:39:46.574Z,2.80
2019-03-25T19:44:53.081Z,2.68
2019-03-25T19:49:59.166Z,2.64
2019-03-25T19:55:05.180Z,2.56
2019-03-25T20:00:11.602Z,2.49
2019-03-25T20:05:17.457Z,2.38
2019-03-25T20:10:31.809Z,2.23
2019-03-25T20:15:45.932Z,2.04
2019-03-25T20:20:47.419Z,1.95
2019-03-25T20:25:53.125Z,1.92
2019-03-25T20:30:59.943Z,1.93
2019-03-25T20:36:05.790Z,2.06
2019-03-25T20:41:12.297Z,2.07
2019-03-25T20:46:18.102Z,2.18
2019-03-25T20:51:24.328Z,2.21
2019-03-25T20:56:30.421Z,2.36
2019-03-25T21:01:38.454Z,2.41
2019-03-25T21:06:44.865Z,2.44
2019-03-25T21:11:52.250Z,2.56
2019-03-25T21:16:58.404Z,2.55
2019-03-25T21:22:05.975Z,2.59
2019-03-25T21:27:11.665Z,2.66
2019-03-25T21:32:17.461Z,2.69
2019-03-25T21:37:23.192Z,2.72
2019-03-25T21:42:29.867Z,2.72
2019-03-25T21:47:36.318Z,2.77
2019-03-25T21:52:42.087Z,2.79
2019-03-25T21:57:48.248Z,2.78
2019-03-25T22:02:55.799Z,2.80
2019-03-25T22:08:01.730Z,2.81
2019-03-25T22:13:07.705Z,2.89
2019-03-25T22:18:14.272Z,2.97
2019-03-25T22:23:19.993Z,3.02
2019-03-25T22:28:26.685Z,3.06
2019-03-25T22:33:33.904Z,3.01
2019-03-25T22:38:40.110Z,2.99
2019-03-25T22:43:45.880Z,2.92
2019-03-25T22:48:51.678Z,2.93
2019-03-25T22:53:57.412Z,2.89
2019-03-25T22:59:03.615Z,2.84
2019-03-25T23:04:09.673Z,2.85
2019-03-25T23:09:15.438Z,2.97
2019-03-25T23:14:21.973Z,3.07
2019-03-25T23:19:28.627Z,3.07
2019-03-25T23:24:35.207Z,3.07
2019-03-25T23:29:41.650Z,3.08
2019-03-25T23:34:47.479Z,3.11
2019-03-25T23:39:53.337Z,3.08
2019-03-25T23:44:59.689Z,3.10
2019-03-25T23:50:06.303Z,3.09
2019-03-25T23:55:12.046Z,3.08
