createdAt,value
2019-03-25T00:02:28.476Z,99.90
2019-03-25T00:05:12.354Z,99.90
2019-03-25T00:07:45.795Z,99.90
2019-03-25T00:10:30.697Z,99.90
2019-03-25T00:13:14.591Z,99.90
2019-03-25T00:15:58.719Z,99.90
2019-03-25T00:18:42.600Z,99.90
2019-03-25T00:21:26.584Z,99.90
2019-03-25T00:24:11.415Z,99.90
2019-03-25T00:26:57.557Z,99.90
2019-03-25T00:29:42.112Z,99.90
2019-03-25T00:32:27.106Z,99.90
2019-03-25T00:35:11.150Z,99.90
2019-03-25T00:37:55.279Z,99.90
2019-03-25T00:40:39.503Z,99.90
2019-03-25T00:43:23.747Z,99.90
2019-03-25T00:46:08.233Z,99.90
2019-03-25T00:48:52.202Z,99.90
2019-03-25T00:51:36.915Z,99.90
2019-03-25T00:54:21.641Z,99.90
2019-03-25T00:57:06.230Z,99.90
2019-03-25T00:59:50.200Z,99.90
2019-03-25T01:02:35.946Z,99.90
2019-03-25T01:05:20.169Z,99.90
2019-03-25T01:08:05.624Z,99.90
2019-03-25T01:10:49.719Z,99.90
2019-03-25T01:13:33.716Z,99.90
2019-03-25T01:16:17.944Z,99.90
2019-03-25T01:19:02.113Z,99.90
2019-03-25T01:21:35.850Z,99.90
2019-03-25T01:24:09.179Z,99.90
2019-03-25T01:26:53.693Z,99.90
2019-03-25T01:29:37.814Z,99.90
2019-03-25T01:32:22.805Z,99.90
2019-03-25T01:35:07.172Z,99.90
2019-03-25T01:37:51.144Z,99.90
2019-03-25T01:40:35.240Z,99.90
2019-03-25T01:43:20.978Z,99.90
2019-03-25T01:46:04.934Z,99.90
2019-03-25T01:48:49.761Z,99.90
2019-03-25T01:51:34.454Z,99.90
2019-03-25T01:54:18.603Z,99.90
2019-03-25T01:57:02.583Z,99.90
2019-03-25T01:59:46.391Z,99.90
2019-03-25T02:02:30.345Z,99.90
2019-03-25T02:05:14.512Z,99.90
2019-03-25T02:07:59.491Z,99.90
2019-03-25T02:10:43.471Z,99.90
2019-03-25T02:13:28.478Z,99.90
2019-03-25T02:16:12.351Z,99.90
2019-03-25T02:18:57.625Z,99.90
2019-03-25T02:21:42.121Z,99.90
2019-03-25T02:24:28.098Z,99.90
2019-03-25T02:27:12.025Z,99.90
2019-03-25T02:29:56.241Z,99.90
2019-03-25T02:32:40.655Z,99.90
2019-03-25T02:35:24.805Z,99.90
2019-03-25T02:38:10.177Z,99.90
2019-03-25T02:40:53.910Z,99.90
2019-03-25T02:43:37.917Z,99.90
2019-03-25T02:46:22.176Z,99.90
2019-03-25T02:49:06.831Z,99.90
2019-03-25T02:51:50.871Z,99.90
2019-03-25T02:54:35.427Z,99.90
2019-03-25T02:57:19.275Z,99.90
2019-03-25T03:00:03.809Z,99.90
2019-03-25T03:02:49.278Z,99.90
2019-03-25T03:05:35.135Z,99.90
2019-03-25T03:08:19.474Z,99.90
2019-03-25T03:11:04.042Z,99.90
2019-03-25T03:13:48.767Z,99.90
2019-03-25T03:16:33.457Z,99.90
2019-03-25T03:19:19.227Z,99.90
2019-03-25T03:22:03.132Z,99.90
2019-03-25T03:24:36.143Z,99.90
2019-03-25T03:27:20.151Z,99.90
2019-03-25T03:30:04.537Z,99.90
2019-03-25T03:32:48.602Z,99.90
2019-03-25T03:35:33.168Z,99.90
2019-03-25T03:38:19.884Z,99.90
2019-03-25T03:41:04.447Z,99.90
2019-03-25T03:43:48.180Z,99.90
2019-03-25T03:46:32.097Z,99.90
2019-03-25T03:49:16.513Z,99.90
2019-03-25T03:52:00.604Z,99.90
2019-03-25T03:54:44.896Z,99.90
2019-03-25T03:57:28.745Z,99.90
2019-03-25T04:00:15.712Z,99.90
2019-03-25T04:02:59.637Z,99.90
2019-03-25T04:05:43.739Z,99.90
2019-03-25T04:08:27.530Z,99.90
2019-03-25T04:11:11.636Z,99.90
2019-03-25T04:13:55.788Z,99.90
2019-03-25T04:16:39.532Z,99.90
2019-03-25T04:19:23.895Z,99.90
2019-03-25T04:22:09.742Z,99.90
2019-03-25T04:24:53.922Z,99.90
2019-03-25T04:27:38.833Z,99.90
2019-03-25T04:30:23.448Z,99.90
2019-03-25T04:33:08.149Z,99.90
2019-03-25T04:35:52.864Z,99.90
2019-03-25T04:38:38.314Z,99.90
2019-03-25T04:41:24.488Z,99.90
2019-03-25T04:44:08.615Z,99.90
2019-03-25T04:46:53.047Z,99.90
2019-03-25T04:49:38.531Z,99.90
2019-03-25T04:52:23.242Z,99.90
2019-03-25T04:55:07.626Z,99.90
2019-03-25T04:57:52.316Z,99.90
2019-03-25T05:00:45.021Z,99.90
2019-03-25T05:03:29.847Z,99.90
2019-03-25T05:06:14.262Z,99.90
2019-03-25T05:08:58.429Z,99.90
2019-03-25T05:11:42.757Z,99.90
2019-03-25T05:14:27.279Z,99.90
2019-03-25T05:19:43.286Z,99.90
2019-03-25T05:22:27.239Z,99.90
2019-03-25T05:25:11.616Z,99.90
2019-03-25T05:27:55.776Z,99.90
2019-03-25T05:30:40.431Z,99.90
2019-03-25T05:33:24.920Z,99.90
2019-03-25T05:36:10.054Z,99.90
2019-03-25T05:38:58.370Z,99.90
2019-03-25T05:41:42.826Z,99.90
2019-03-25T05:44:28.847Z,99.90
2019-03-25T05:47:13.458Z,99.90
2019-03-25T05:49:58.498Z,99.90
2019-03-25T05:52:43.741Z,99.90
2019-03-25T05:55:28.235Z,99.90
2019-03-25T05:58:12.469Z,99.90
2019-03-25T06:00:56.454Z,99.90
2019-03-25T06:03:40.819Z,99.90
2019-03-25T06:06:26.528Z,99.90
2019-03-25T06:09:13.052Z,99.90
2019-03-25T06:11:57.552Z,99.90
2019-03-25T06:14:41.878Z,99.90
2019-03-25T06:17:26.314Z,99.90
2019-03-25T06:20:10.542Z,99.90
2019-03-25T06:22:54.503Z,99.90
2019-03-25T06:25:38.589Z,99.90
2019-03-25T06:28:27.136Z,99.90
2019-03-25T06:31:11.760Z,99.90
2019-03-25T06:33:56.437Z,99.90
2019-03-25T06:36:41.674Z,99.90
2019-03-25T06:39:26.778Z,99.90
2019-03-25T06:42:11.673Z,99.90
2019-03-25T06:44:56.790Z,99.90
2019-03-25T06:47:41.338Z,99.90
2019-03-25T06:50:25.281Z,99.90
2019-03-25T06:53:09.596Z,99.90
2019-03-25T06:55:54.239Z,99.90
2019-03-25T06:58:38.542Z,99.90
2019-03-25T07:01:22.396Z,99.90
2019-03-25T07:04:08.078Z,99.90
2019-03-25T07:06:52.558Z,99.90
2019-03-25T07:09:36.477Z,99.90
2019-03-25T07:12:20.847Z,99.90
2019-03-25T07:15:05.647Z,99.90
2019-03-25T07:17:50.345Z,99.90
2019-03-25T07:20:34.991Z,99.90
2019-03-25T07:23:19.991Z,99.90
2019-03-25T07:25:53.069Z,99.90
2019-03-25T07:28:38.775Z,99.90
2019-03-25T07:31:23.093Z,99.90
2019-03-25T07:34:06.988Z,99.90
2019-03-25T07:36:57.621Z,99.90
2019-03-25T07:39:42.429Z,99.90
2019-03-25T07:42:26.685Z,99.90
2019-03-25T07:45:10.763Z,99.90
2019-03-25T07:47:54.745Z,99.90
2019-03-25T07:50:38.852Z,99.90
2019-03-25T07:53:23.684Z,99.90
2019-03-25T07:56:07.991Z,99.90
2019-03-25T07:58:56.971Z,99.90
2019-03-25T08:01:43.762Z,99.90
2019-03-25T08:04:28.568Z,99.90
2019-03-25T08:07:14.941Z,99.90
2019-03-25T08:09:59.704Z,99.90
2019-03-25T08:12:44.589Z,99.90
2019-03-25T08:15:28.977Z,99.90
2019-03-25T08:18:12.704Z,99.90
2019-03-25T08:20:56.618Z,99.90
2019-03-25T08:23:40.556Z,99.90
2019-03-25T08:26:24.918Z,99.90
2019-03-25T08:32:15.380Z,99.90
2019-03-25T08:34:59.245Z,99.90
2019-03-25T08:37:43.982Z,99.90
2019-03-25T08:40:28.080Z,99.90
2019-03-25T08:43:12.611Z,99.90
2019-03-25T08:45:56.463Z,99.90
2019-03-25T08:48:40.503Z,99.90
2019-03-25T08:51:24.843Z,99.90
2019-03-25T08:54:09.668Z,99.90
2019-03-25T08:56:53.913Z,99.90
2019-03-25T08:59:44.414Z,99.90
2019-03-25T09:02:28.303Z,99.90
2019-03-25T09:05:12.797Z,99.90
2019-03-25T09:07:59.208Z,99.90
2019-03-25T09:10:43.637Z,99.90
2019-03-25T09:13:27.763Z,99.90
2019-03-25T09:16:13.142Z,99.90
2019-03-25T09:18:57.487Z,99.90
2019-03-25T09:21:41.744Z,99.90
2019-03-25T09:24:25.925Z,99.90
2019-03-25T09:27:10.438Z,99.90
2019-03-25T09:29:55.033Z,99.90
2019-03-25T09:32:40.826Z,99.90
2019-03-25T09:35:25.405Z,99.90
2019-03-25T09:38:09.240Z,99.90
2019-03-25T09:40:53.903Z,99.90
2019-03-25T09:43:39.824Z,99.90
2019-03-25T09:46:24.650Z,99.90
2019-03-25T09:49:12.818Z,99.90
2019-03-25T09:51:57.164Z,99.90
2019-03-25T09:54:41.905Z,99.90
2019-03-25T09:57:26.640Z,99.90
2019-03-25T10:00:12.764Z,99.90
2019-03-25T10:02:56.731Z,99.90
2019-03-25T10:05:41.548Z,99.90
2019-03-25T10:08:25.449Z,99.90
2019-03-25T10:11:09.567Z,99.90
2019-03-25T10:13:55.012Z,99.90
2019-03-25T10:16:39.845Z,99.90
2019-03-25T10:19:24.479Z,99.90
2019-03-25T10:22:14.775Z,99.90
2019-03-25T10:24:48.133Z,99.90
2019-03-25T10:30:34.731Z,99.90
2019-03-25T10:33:19.288Z,99.90
2019-03-25T10:35:52.395Z,99.90
2019-03-25T10:38:41.130Z,99.90
2019-03-25T10:41:25.454Z,99.90
2019-03-25T10:44:09.740Z,99.90
2019-03-25T10:46:53.673Z,99.90
2019-03-25T10:49:38.351Z,99.90
2019-03-25T10:52:25.274Z,99.90
2019-03-25T10:55:09.775Z,99.90
2019-03-25T10:57:56.666Z,99.90
2019-03-25T11:00:41.286Z,99.90
2019-03-25T11:03:25.641Z,99.90
2019-03-25T11:05:59.974Z,99.90
2019-03-25T11:08:43.767Z,99.90
2019-03-25T11:11:27.671Z,99.90
2019-03-25T11:14:12.574Z,99.90
2019-03-25T11:17:02.600Z,99.90
2019-03-25T11:19:49.319Z,99.90
2019-03-25T11:22:33.194Z,99.90
2019-03-25T11:25:17.717Z,99.90
2019-03-25T11:28:02.439Z,99.90
2019-03-25T11:30:49.932Z,99.90
2019-03-25T11:33:35.086Z,99.90
2019-03-25T11:36:08.133Z,99.90
2019-03-25T11:38:52.170Z,99.90
2019-03-25T11:41:38.830Z,99.90
2019-03-25T11:44:23.192Z,99.90
2019-03-25T11:47:07.451Z,99.90
2019-03-25T11:49:51.456Z,99.90
2019-03-25T11:52:35.924Z,99.90
2019-03-25T11:55:20.348Z,99.90
2019-03-25T11:58:06.378Z,99.90
2019-03-25T12:00:50.865Z,99.90
2019-03-25T12:03:35.843Z,99.90
2019-03-25T12:06:20.073Z,99.90
2019-03-25T12:08:53.432Z,99.90
2019-03-25T12:11:37.877Z,99.90
2019-03-25T12:14:22.730Z,99.90
2019-03-25T12:17:07.163Z,99.90
2019-03-25T12:19:52.276Z,99.90
2019-03-25T12:22:37.111Z,99.90
2019-03-25T12:25:22.365Z,99.90
2019-03-25T12:28:07.543Z,99.90
2019-03-25T12:30:52.199Z,99.90
2019-03-25T12:33:38.614Z,99.90
2019-03-25T12:36:22.766Z,99.90
2019-03-25T12:39:07.466Z,99.90
2019-03-25T12:41:52.118Z,99.90
2019-03-25T12:44:37.891Z,99.90
2019-03-25T12:47:22.046Z,99.90
2019-03-25T12:50:07.718Z,99.90
2019-03-25T12:52:52.684Z,99.90
2019-03-25T12:55:37.070Z,99.90
2019-03-25T12:58:21.619Z,99.90
2019-03-25T13:01:11.901Z,99.90
2019-03-25T13:03:56.737Z,99.90
2019-03-25T13:06:41.766Z,99.90
2019-03-25T13:09:26.727Z,99.90
2019-03-25T13:12:11.672Z,99.90
2019-03-25T13:14:56.095Z,99.90
2019-03-25T13:17:40.639Z,99.90
2019-03-25T13:20:25.751Z,99.90
2019-03-25T13:23:09.852Z,99.90
2019-03-25T13:25:54.282Z,99.90
2019-03-25T13:28:38.781Z,99.90
2019-03-25T13:31:22.950Z,99.90
2019-03-25T13:34:07.060Z,99.90
2019-03-25T13:36:40.032Z,99.90
2019-03-25T13:39:24.274Z,99.90
2019-03-25T13:42:10.115Z,99.90
2019-03-25T13:44:57.620Z,99.90
2019-03-25T13:47:41.319Z,99.90
2019-03-25T13:50:26.068Z,99.90
2019-03-25T13:53:10.341Z,99.90
2019-03-25T13:55:55.626Z,99.90
2019-03-25T13:58:39.934Z,99.90
2019-03-25T14:01:23.683Z,99.90
2019-03-25T14:04:07.938Z,99.90
2019-03-25T14:06:52.040Z,99.90
2019-03-25T14:09:36.810Z,99.90
2019-03-25T14:12:21.375Z,99.90
2019-03-25T14:15:06.687Z,99.90
2019-03-25T14:17:50.640Z,99.90
2019-03-25T14:20:35.738Z,99.90
2019-03-25T14:23:20.554Z,99.90
2019-03-25T14:26:04.353Z,99.90
2019-03-25T14:28:49.960Z,99.90
2019-03-25T14:31:22.971Z,99.90
2019-03-25T14:34:07.649Z,99.90
2019-03-25T14:36:51.842Z,99.90
2019-03-25T14:39:36.015Z,99.90
2019-03-25T14:42:19.999Z,99.90
2019-03-25T14:45:08.164Z,99.90
2019-03-25T14:48:05.597Z,99.90
2019-03-25T14:50:50.093Z,99.90
2019-03-25T14:53:44.814Z,99.90
2019-03-25T14:56:20.654Z,99.90
2019-03-25T14:59:04.897Z,99.90
2019-03-25T15:04:24.747Z,99.90
2019-03-25T15:07:09.273Z,99.90
2019-03-25T15:09:53.199Z,99.90
2019-03-25T15:12:38.530Z,99.90
2019-03-25T15:15:22.395Z,99.90
2019-03-25T15:18:15.522Z,99.90
2019-03-25T15:21:02.461Z,99.90
2019-03-25T15:23:47.150Z,99.90
2019-03-25T15:26:31.029Z,99.90
2019-03-25T15:29:15.570Z,99.90
2019-03-25T15:32:00.368Z,99.90
2019-03-25T15:34:44.319Z,99.90
2019-03-25T15:37:28.110Z,99.60
2019-03-25T15:40:12.285Z,99.80
2019-03-25T15:42:56.984Z,99.90
2019-03-25T15:45:41.010Z,99.60
2019-03-25T15:48:25.274Z,99.90
2019-03-25T15:51:10.070Z,99.40
2019-03-25T15:53:54.394Z,99.70
2019-03-25T15:56:38.721Z,99.80
2019-03-25T15:59:24.447Z,99.90
2019-03-25T16:02:08.261Z,99.90
2019-03-25T16:04:53.161Z,99.90
2019-03-25T16:07:37.886Z,99.90
2019-03-25T16:10:21.829Z,99.90
2019-03-25T16:13:06.570Z,99.90
2019-03-25T16:15:52.795Z,99.90
2019-03-25T16:18:40.326Z,99.90
2019-03-25T16:21:25.482Z,99.90
2019-03-25T16:24:10.684Z,98.90
2019-03-25T16:26:55.902Z,98.70
2019-03-25T16:29:40.091Z,98.70
2019-03-25T16:32:24.522Z,98.40
2019-03-25T16:35:08.645Z,98.60
2019-03-25T16:37:41.656Z,98.40
2019-03-25T16:40:26.231Z,98.30
2019-03-25T16:42:59.233Z,98.70
2019-03-25T16:45:43.100Z,98.70
2019-03-25T16:48:26.954Z,98.10
2019-03-25T16:51:11.260Z,98.20
2019-03-25T16:53:57.082Z,98.10
2019-03-25T16:56:42.144Z,97.90
2019-03-25T16:59:26.909Z,98.20
2019-03-25T17:02:15.307Z,98.30
2019-03-25T17:04:59.336Z,98.40
2019-03-25T17:07:44.352Z,98.60
2019-03-25T17:10:28.796Z,98.70
2019-03-25T17:13:13.091Z,98.60
2019-03-25T17:15:57.507Z,98.80
2019-03-25T17:18:42.794Z,99.10
2019-03-25T17:21:27.731Z,99.40
2019-03-25T17:24:14.265Z,99.40
2019-03-25T17:26:58.678Z,99.30
2019-03-25T17:29:43.099Z,99.40
2019-03-25T17:32:27.440Z,99.70
2019-03-25T17:35:12.283Z,99.70
2019-03-25T17:37:56.369Z,99.60
2019-03-25T17:40:42.726Z,99.70
2019-03-25T17:43:28.188Z,99.50
2019-03-25T17:46:15.395Z,99.90
2019-03-25T17:49:00.482Z,99.90
2019-03-25T17:51:45.281Z,99.90
2019-03-25T17:54:29.445Z,99.90
2019-03-25T17:57:14.079Z,99.90
2019-03-25T17:59:59.079Z,99.90
2019-03-25T18:02:47.289Z,99.90
2019-03-25T18:05:31.863Z,99.90
2019-03-25T18:08:15.955Z,99.90
2019-03-25T18:10:49.953Z,99.90
2019-03-25T18:13:35.664Z,99.90
2019-03-25T18:16:19.917Z,99.90
2019-03-25T18:19:05.117Z,99.90
2019-03-25T18:21:38.180Z,99.90
2019-03-25T18:24:22.637Z,99.90
2019-03-25T18:27:07.969Z,99.90
2019-03-25T18:29:53.074Z,99.90
2019-03-25T18:32:38.121Z,99.90
2019-03-25T18:35:24.550Z,99.90
2019-03-25T18:38:09.448Z,99.90
2019-03-25T18:40:54.246Z,99.90
2019-03-25T18:43:40.236Z,99.90
2019-03-25T18:46:25.156Z,99.90
2019-03-25T18:49:09.661Z,99.90
2019-03-25T18:51:54.330Z,99.90
2019-03-25T18:54:28.547Z,99.90
2019-03-25T18:57:02.334Z,99.90
2019-03-25T18:59:46.980Z,99.90
2019-03-25T19:02:30.898Z,99.90
2019-03-25T19:05:15.200Z,99.90
2019-03-25T19:07:59.887Z,99.90
2019-03-25T19:10:49.759Z,99.90
2019-03-25T19:13:34.173Z,99.90
2019-03-25T19:19:21.575Z,99.90
2019-03-25T19:22:06.048Z,99.90
2019-03-25T19:24:39.184Z,99.90
2019-03-25T19:27:25.280Z,99.90
2019-03-25T19:30:09.683Z,99.90
2019-03-25T19:32:55.449Z,99.90
2019-03-25T19:35:39.800Z,99.90
2019-03-25T19:38:13.647Z,99.90
2019-03-25T19:40:57.449Z,99.90
2019-03-25T19:43:41.868Z,99.90
2019-03-25T19:46:26.434Z,99.90
2019-03-25T19:49:12.063Z,99.90
2019-03-25T19:52:00.807Z,99.90
2019-03-25T19:54:45.795Z,99.90
2019-03-25T19:57:32.339Z,99.90
2019-03-25T20:00:19.546Z,99.90
2019-03-25T20:03:03.537Z,99.90
2019-03-25T20:05:48.964Z,99.90
2019-03-25T20:08:34.365Z,99.90
2019-03-25T20:11:20.025Z,99.90
2019-03-25T20:14:05.787Z,99.90
2019-03-25T20:16:51.312Z,99.90
2019-03-25T20:19:35.897Z,99.90
2019-03-25T20:22:20.847Z,99.90
2019-03-25T20:25:06.364Z,99.90
2019-03-25T20:27:52.066Z,99.90
2019-03-25T20:30:38.227Z,99.90
2019-03-25T20:33:27.788Z,99.90
2019-03-25T20:36:12.877Z,99.90
2019-03-25T20:39:01.704Z,99.90
2019-03-25T20:42:00.889Z,99.90
2019-03-25T20:44:46.351Z,99.90
2019-03-25T20:47:31.713Z,99.90
2019-03-25T20:50:17.378Z,99.90
2019-03-25T20:53:01.581Z,99.90
2019-03-25T20:55:47.363Z,99.90
2019-03-25T20:58:32.728Z,99.90
2019-03-25T21:01:18.327Z,99.90
2019-03-25T21:04:02.792Z,99.90
2019-03-25T21:06:46.972Z,99.90
2019-03-25T21:09:31.475Z,99.90
2019-03-25T21:12:15.793Z,99.90
2019-03-25T21:14:59.918Z,99.90
2019-03-25T21:17:44.730Z,99.90
2019-03-25T21:20:29.453Z,99.90
2019-03-25T21:23:14.271Z,99.90
2019-03-25T21:25:59.208Z,99.90
2019-03-25T21:28:43.598Z,99.90
2019-03-25T21:31:27.895Z,99.90
2019-03-25T21:34:12.426Z,99.90
2019-03-25T21:36:57.473Z,99.90
2019-03-25T21:39:42.150Z,99.90
2019-03-25T21:42:29.135Z,99.90
2019-03-25T21:45:13.089Z,99.90
2019-03-25T21:47:57.498Z,99.90
2019-03-25T21:50:41.393Z,99.90
2019-03-25T21:53:29.520Z,99.90
2019-03-25T21:56:14.175Z,99.90
2019-03-25T21:59:00.636Z,99.90
2019-03-25T22:01:45.589Z,99.90
2019-03-25T22:04:30.110Z,99.90
2019-03-25T22:07:14.568Z,99.90
2019-03-25T22:09:58.966Z,99.90
2019-03-25T22:12:43.072Z,99.90
2019-03-25T22:15:27.183Z,99.90
2019-03-25T22:18:11.166Z,99.90
2019-03-25T22:20:55.781Z,99.90
2019-03-25T22:23:39.784Z,99.90
2019-03-25T22:26:24.310Z,99.90
2019-03-25T22:29:08.571Z,99.90
2019-03-25T22:31:53.121Z,99.90
2019-03-25T22:34:26.098Z,99.90
2019-03-25T22:37:10.020Z,99.90
2019-03-25T22:39:54.117Z,99.90
2019-03-25T22:42:38.914Z,99.90
2019-03-25T22:45:29.341Z,99.90
2019-03-25T22:48:13.298Z,99.90
2019-03-25T22:54:08.214Z,99.90
2019-03-25T22:56:52.887Z,99.90
2019-03-25T22:59:38.047Z,99.90
2019-03-25T23:02:22.096Z,99.90
2019-03-25T23:05:07.735Z,99.90
2019-03-25T23:07:40.789Z,99.90
2019-03-25T23:10:25.314Z,99.90
2019-03-25T23:13:09.716Z,99.90
2019-03-25T23:15:53.984Z,99.90
2019-03-25T23:18:38.163Z,99.90
2019-03-25T23:21:11.272Z,99.90
2019-03-25T23:24:00.081Z,99.90
2019-03-25T23:26:44.130Z,99.90
2019-03-25T23:29:31.201Z,99.90
2019-03-25T23:32:15.704Z,99.90
2019-03-25T23:38:02.209Z,99.90
2019-03-25T23:40:46.868Z,99.90
2019-03-25T23:43:31.724Z,99.90
2019-03-25T23:46:16.494Z,99.90
2019-03-25T23:49:01.093Z,99.90
2019-03-25T23:51:45.247Z,99.90
2019-03-25T23:54:35.369Z,99.90
2019-03-25T23:57:25.679Z,99.90
