createdAt,value
2019-02-20T00:00:49.209Z,101189.33
2019-02-20T00:01:51.408Z,101191.02
2019-02-20T00:02:53.614Z,101190.86
2019-02-20T00:03:55.819Z,101182.13
2019-02-20T00:04:58.043Z,101184.35
2019-02-20T00:06:00.279Z,101186.58
2019-02-20T00:07:02.527Z,101185.27
2019-02-20T00:08:04.781Z,101191.40
2019-02-20T00:09:07.016Z,101184.89
2019-02-20T00:10:09.420Z,101187.11
2019-02-20T00:11:11.616Z,101186.39
2019-02-20T00:12:13.823Z,101183.21
2019-02-20T00:13:18.964Z,101191.02
2019-02-20T00:14:21.150Z,101189.72
2019-02-20T00:15:23.351Z,101199.02
2019-02-20T00:16:27.677Z,101187.88
2019-02-20T00:17:29.873Z,101191.94
2019-02-20T00:18:32.085Z,101189.17
2019-02-20T00:19:34.284Z,101194.38
2019-02-20T00:20:36.590Z,101195.30
2019-02-20T00:21:40.818Z,101198.28
2019-02-20T00:22:42.682Z,101194.38
2019-02-20T00:23:44.878Z,101202.73
2019-02-20T00:24:47.110Z,101192.31
2019-02-20T00:25:49.307Z,101197.91
2019-02-20T00:26:51.544Z,101196.22
2019-02-20T00:27:53.757Z,101201.05
2019-02-20T00:28:56.033Z,101201.81
2019-02-20T00:29:58.249Z,101201.81
2019-02-20T00:31:00.465Z,101206.09
2019-02-20T00:32:02.687Z,101203.87
2019-02-20T00:33:04.898Z,101206.09
2019-02-20T00:34:08.261Z,101209.61
2019-02-20T00:35:10.604Z,101207.77
2019-02-20T00:36:12.818Z,101208.31
2019-02-20T00:37:15.014Z,101213.90
2019-02-20T00:38:17.239Z,101217.42
2019-02-20T00:39:19.551Z,101210.75
2019-02-20T00:40:21.739Z,101212.98
2019-02-20T00:41:26.250Z,101205.92
2019-02-20T00:42:28.483Z,101211.67
2019-02-20T00:43:30.685Z,101207.61
2019-02-20T00:44:51.845Z,101206.85
2019-02-20T00:46:08.775Z,101209.83
2019-02-20T00:47:39.023Z,101210.75
2019-02-20T00:48:48.875Z,101206.69
2019-02-20T00:49:51.843Z,101214.12
2019-02-20T00:50:59.222Z,101216.34
2019-02-20T00:52:20.372Z,101218.02
2019-02-20T00:53:30.219Z,101218.40
2019-02-20T00:54:32.428Z,101215.80
2019-02-20T00:55:36.431Z,101208.75
2019-02-20T00:56:38.649Z,101218.78
2019-02-20T00:57:40.859Z,101221.76
2019-02-20T00:58:43.053Z,101232.17
2019-02-20T00:59:45.271Z,101226.37
2019-02-20T01:00:47.470Z,101221.00
2019-02-20T01:01:49.781Z,101231.03
2019-02-20T01:02:51.995Z,101225.83
2019-02-20T01:03:54.233Z,101226.20
2019-02-20T01:04:56.445Z,101226.20
2019-02-20T01:05:58.661Z,101230.48
2019-02-20T01:07:00.908Z,101228.80
2019-02-20T01:08:05.174Z,101232.17
2019-02-20T01:09:07.429Z,101233.09
2019-02-20T01:10:09.623Z,101233.09
2019-02-20T01:11:13.694Z,101237.37
2019-02-20T01:12:15.841Z,101233.85
2019-02-20T01:13:18.260Z,101235.91
2019-02-20T01:14:20.469Z,101241.11
2019-02-20T01:15:22.686Z,101241.11
2019-02-20T01:16:24.891Z,101233.69
2019-02-20T01:17:27.095Z,101225.50
2019-02-20T01:18:29.300Z,101231.62
2019-02-20T01:19:31.524Z,101234.06
2019-02-20T01:20:33.727Z,101243.17
2019-02-20T01:21:35.941Z,101241.49
2019-02-20T01:22:38.154Z,101231.62
2019-02-20T01:23:40.365Z,101235.75
2019-02-20T01:24:42.608Z,101238.89
2019-02-20T01:25:44.812Z,101244.86
2019-02-20T01:26:48.214Z,101236.29
2019-02-20T01:27:50.433Z,101237.05
2019-02-20T01:28:52.636Z,101232.01
2019-02-20T01:29:54.874Z,101231.47
2019-02-20T01:30:57.078Z,101230.55
2019-02-20T01:31:59.321Z,101226.27
2019-02-20T01:33:01.526Z,101225.72
2019-02-20T01:34:03.717Z,101235.75
2019-02-20T01:35:05.953Z,101230.16
2019-02-20T01:36:08.162Z,101232.23
2019-02-20T01:37:10.357Z,101234.06
2019-02-20T01:38:12.559Z,101245.39
2019-02-20T01:39:16.219Z,101232.01
2019-02-20T01:40:19.807Z,101233.69
2019-02-20T01:41:22.105Z,101234.06
2019-02-20T01:42:24.309Z,101232.77
2019-02-20T01:43:26.506Z,101237.43
2019-02-20T01:44:28.717Z,101235.38
2019-02-20T01:45:30.948Z,101236.67
2019-02-20T01:46:33.173Z,101239.27
2019-02-20T01:47:35.377Z,101236.29
2019-02-20T01:48:37.750Z,101234.06
2019-02-20T01:49:39.923Z,101234.06
2019-02-20T01:50:42.155Z,101230.16
2019-02-20T01:51:45.079Z,101234.06
2019-02-20T01:52:47.373Z,101227.95
2019-02-20T01:53:49.574Z,101239.27
2019-02-20T01:54:51.835Z,101234.83
2019-02-20T01:55:54.015Z,101235.75
2019-02-20T01:56:57.268Z,101243.17
2019-02-20T01:57:59.529Z,101234.45
2019-02-20T01:59:01.717Z,101234.06
2019-02-20T02:00:03.928Z,101236.67
2019-02-20T02:01:06.169Z,101232.01
2019-02-20T02:02:08.383Z,101224.58
2019-02-20T02:03:13.365Z,101235.38
2019-02-20T02:04:15.572Z,101229.63
2019-02-20T02:05:17.772Z,101231.47
2019-02-20T02:06:19.998Z,101228.86
2019-02-20T02:07:22.210Z,101236.29
2019-02-20T02:08:24.409Z,101230.16
2019-02-20T02:09:32.249Z,101236.29
2019-02-20T02:10:34.470Z,101235.75
2019-02-20T02:11:36.643Z,101240.19
2019-02-20T02:12:38.856Z,101240.73
2019-02-20T02:13:41.058Z,101234.06
2019-02-20T02:14:43.208Z,101244.48
2019-02-20T02:15:45.403Z,101241.88
2019-02-20T02:16:47.857Z,101247.23
2019-02-20T02:17:50.059Z,101240.19
2019-02-20T02:18:52.263Z,101235.75
2019-02-20T02:19:54.482Z,101240.58
2019-02-20T02:20:56.674Z,101240.95
2019-02-20T02:21:58.889Z,101239.66
2019-02-20T02:23:01.088Z,101241.33
2019-02-20T02:24:03.292Z,101238.73
2019-02-20T02:25:05.496Z,101241.71
2019-02-20T02:26:10.938Z,101232.23
2019-02-20T02:27:11.589Z,101240.95
2019-02-20T02:28:16.253Z,101243.94
2019-02-20T02:29:18.469Z,101243.94
2019-02-20T02:30:20.676Z,101249.68
2019-02-20T02:31:22.917Z,101250.44
2019-02-20T02:32:26.153Z,101243.55
2019-02-20T02:33:30.293Z,101243.94
2019-02-20T02:34:32.220Z,101239.66
2019-02-20T02:35:34.416Z,101245.23
2019-02-20T02:36:36.610Z,101246.53
2019-02-20T02:37:38.840Z,101247.45
2019-02-20T02:38:41.046Z,101246.16
2019-02-20T02:39:43.249Z,101243.02
2019-02-20T02:40:45.475Z,101244.86
2019-02-20T02:41:47.667Z,101245.23
2019-02-20T02:42:49.979Z,101241.33
2019-02-20T02:43:52.203Z,101243.02
2019-02-20T02:44:54.400Z,101250.44
2019-02-20T02:45:56.602Z,101244.86
2019-02-20T02:46:58.818Z,101247.84
2019-02-20T02:48:01.038Z,101247.84
2019-02-20T02:49:03.242Z,101246.53
2019-02-20T02:50:05.453Z,101251.36
2019-02-20T02:51:07.654Z,101248.22
2019-02-20T02:52:10.073Z,101250.06
2019-02-20T02:53:12.312Z,101243.39
2019-02-20T02:54:14.729Z,101245.61
2019-02-20T02:55:18.730Z,101246.53
2019-02-20T02:56:20.889Z,101248.22
2019-02-20T02:57:25.776Z,101250.82
2019-02-20T02:58:28.025Z,101249.52
2019-02-20T02:59:30.224Z,101250.44
2019-02-20T03:00:32.419Z,101255.64
2019-02-20T03:01:34.648Z,101253.26
2019-02-20T03:02:36.877Z,101259.92
2019-02-20T03:03:39.086Z,101255.64
2019-02-20T03:04:43.282Z,101258.62
2019-02-20T03:05:45.251Z,101262.91
2019-02-20T03:06:47.452Z,101264.75
2019-02-20T03:07:49.724Z,101262.91
2019-02-20T03:08:52.124Z,101268.27
2019-02-20T03:09:54.332Z,101262.15
2019-02-20T03:10:57.912Z,101267.73
2019-02-20T03:12:00.199Z,101264.75
2019-02-20T03:13:02.384Z,101263.29
2019-02-20T03:14:06.436Z,101272.02
2019-02-20T03:15:08.660Z,101266.81
2019-02-20T03:16:11.069Z,101269.95
2019-02-20T03:17:13.282Z,101261.23
2019-02-20T03:18:15.610Z,101267.73
2019-02-20T03:19:18.022Z,101267.73
2019-02-20T03:20:22.960Z,101264.59
2019-02-20T03:21:25.178Z,101263.83
2019-02-20T03:22:27.374Z,101265.89
2019-02-20T03:23:29.585Z,101259.92
2019-02-20T03:24:31.815Z,101263.83
2019-02-20T03:25:34.007Z,101270.34
2019-02-20T03:26:36.224Z,101259.00
2019-02-20T03:27:41.160Z,101266.43
2019-02-20T03:28:43.376Z,101269.95
2019-02-20T03:29:45.575Z,101257.33
2019-02-20T03:30:47.718Z,101262.53
2019-02-20T03:31:49.924Z,101266.97
2019-02-20T03:32:52.158Z,101265.51
2019-02-20T03:33:54.333Z,101262.53
2019-02-20T03:34:56.546Z,101267.73
2019-02-20T03:35:58.679Z,101264.37
2019-02-20T03:37:03.851Z,101265.51
2019-02-20T03:38:06.063Z,101264.75
2019-02-20T03:39:08.261Z,101269.03
2019-02-20T03:40:10.487Z,101270.34
2019-02-20T03:41:12.705Z,101268.11
2019-02-20T03:42:16.945Z,101270.87
2019-02-20T03:43:19.160Z,101270.34
2019-02-20T03:44:21.536Z,101271.63
2019-02-20T03:45:23.834Z,101275.53
2019-02-20T03:46:29.222Z,101280.36
2019-02-20T03:47:31.428Z,101280.36
2019-02-20T03:48:33.623Z,101282.05
2019-02-20T03:49:35.831Z,101288.71
2019-02-20T03:50:38.068Z,101291.69
2019-02-20T03:51:40.281Z,101286.87
2019-02-20T03:52:42.593Z,101291.31
2019-02-20T03:53:51.722Z,101286.11
2019-02-20T03:54:48.704Z,101284.81
2019-02-20T03:55:50.935Z,101281.66
2019-02-20T03:56:53.130Z,101286.48
2019-02-20T03:57:55.342Z,101281.66
2019-02-20T03:58:57.619Z,101278.68
2019-02-20T03:59:59.827Z,101280.36
2019-02-20T04:01:02.075Z,101282.96
2019-02-20T04:02:04.253Z,101278.52
2019-02-20T04:03:06.459Z,101277.22
2019-02-20T04:04:08.661Z,101278.90
2019-02-20T04:05:13.182Z,101281.66
2019-02-20T04:06:15.600Z,101285.02
2019-02-20T04:07:18.046Z,101286.87
2019-02-20T04:08:20.398Z,101290.23
2019-02-20T04:09:25.455Z,101294.67
2019-02-20T04:10:27.666Z,101299.12
2019-02-20T04:11:29.871Z,101288.55
2019-02-20T04:12:32.074Z,101293.38
2019-02-20T04:13:34.281Z,101294.30
2019-02-20T04:14:36.683Z,101286.87
2019-02-20T04:15:38.906Z,101289.62
2019-02-20T04:16:41.125Z,101286.48
2019-02-20T04:17:44.856Z,101289.47
2019-02-20T04:18:47.070Z,101283.72
2019-02-20T04:19:49.283Z,101285.95
2019-02-20T04:20:51.587Z,101282.96
2019-02-20T04:21:56.540Z,101285.95
2019-02-20T04:22:58.845Z,101286.48
2019-02-20T04:24:03.829Z,101282.42
2019-02-20T04:25:06.048Z,101287.25
2019-02-20T04:26:09.839Z,101291.91
2019-02-20T04:27:12.281Z,101295.05
2019-02-20T04:28:14.638Z,101294.13
2019-02-20T04:29:16.873Z,101297.66
2019-02-20T04:30:19.050Z,101296.35
2019-02-20T04:31:21.273Z,101304.70
2019-02-20T04:32:23.481Z,101300.26
2019-02-20T04:33:25.685Z,101306.38
2019-02-20T04:34:27.981Z,101309.36
2019-02-20T04:35:30.186Z,101305.45
2019-02-20T04:36:32.406Z,101301.17
2019-02-20T04:37:34.603Z,101299.33
2019-02-20T04:38:36.813Z,101305.08
2019-02-20T04:39:41.120Z,101304.54
2019-02-20T04:40:43.326Z,101307.14
2019-02-20T04:41:46.759Z,101315.11
2019-02-20T04:42:48.941Z,101308.06
2019-02-20T04:43:51.147Z,101314.19
2019-02-20T04:44:53.361Z,101309.74
2019-02-20T04:45:55.671Z,101316.25
2019-02-20T04:46:58.132Z,101312.34
2019-02-20T04:48:02.397Z,101320.86
2019-02-20T04:49:05.828Z,101319.39
2019-02-20T04:50:08.017Z,101313.27
2019-02-20T04:51:10.418Z,101314.56
2019-02-20T04:52:12.673Z,101315.87
2019-02-20T04:53:14.841Z,101314.19
2019-02-20T04:54:19.594Z,101312.89
2019-02-20T04:55:21.802Z,101316.25
2019-02-20T04:56:24.050Z,101316.25
2019-02-20T04:57:26.231Z,101317.55
2019-02-20T04:58:28.431Z,101318.47
2019-02-20T04:59:30.679Z,101319.77
2019-02-20T05:00:32.896Z,101317.55
2019-02-20T05:01:35.134Z,101319.77
2019-02-20T05:02:37.353Z,101313.64
2019-02-20T05:03:39.759Z,101323.67
2019-02-20T05:04:41.976Z,101322.38
2019-02-20T05:05:44.194Z,101329.63
2019-02-20T05:06:46.436Z,101322.59
2019-02-20T05:07:48.656Z,101320.53
2019-02-20T05:08:51.254Z,101319.77
2019-02-20T05:09:53.432Z,101322.38
2019-02-20T05:10:55.897Z,101318.84
2019-02-20T05:11:59.425Z,101316.25
2019-02-20T05:13:01.645Z,101310.50
2019-02-20T05:14:03.853Z,101314.41
2019-02-20T05:15:07.375Z,101315.70
2019-02-20T05:16:09.563Z,101314.95
2019-02-20T05:17:11.783Z,101308.82
2019-02-20T05:18:13.990Z,101306.59
2019-02-20T05:19:16.264Z,101305.67
2019-02-20T05:20:18.454Z,101309.20
2019-02-20T05:21:20.660Z,101307.36
2019-02-20T05:22:22.882Z,101312.94
2019-02-20T05:23:25.227Z,101315.33
2019-02-20T05:24:27.440Z,101313.48
2019-02-20T05:25:29.661Z,101311.80
2019-02-20T05:26:31.869Z,101320.15
2019-02-20T05:27:35.260Z,101319.23
2019-02-20T05:28:37.368Z,101324.97
2019-02-20T05:29:39.598Z,101322.75
2019-02-20T05:30:41.789Z,101324.43
2019-02-20T05:31:44.012Z,101330.56
2019-02-20T05:32:46.208Z,101328.87
2019-02-20T05:33:48.423Z,101325.35
2019-02-20T05:34:51.825Z,101322.59
2019-02-20T05:35:54.160Z,101319.61
2019-02-20T05:36:56.342Z,101321.28
2019-02-20T05:37:58.551Z,101315.33
2019-02-20T05:39:00.759Z,101310.88
2019-02-20T05:40:02.959Z,101316.84
2019-02-20T05:41:05.174Z,101316.08
2019-02-20T05:42:07.416Z,101312.56
2019-02-20T05:43:09.663Z,101314.78
2019-02-20T05:44:11.877Z,101311.64
2019-02-20T05:45:14.108Z,101310.88
2019-02-20T05:46:17.492Z,101317.38
2019-02-20T05:47:20.025Z,101313.10
2019-02-20T05:48:23.351Z,101320.53
2019-02-20T05:49:25.521Z,101323.13
2019-02-20T05:50:27.727Z,101323.13
2019-02-20T05:51:29.925Z,101330.94
2019-02-20T05:52:32.149Z,101335.77
2019-02-20T05:53:34.526Z,101327.58
2019-02-20T05:54:36.677Z,101333.87
2019-02-20T05:55:38.857Z,101336.09
2019-02-20T05:56:41.061Z,101337.94
2019-02-20T05:57:43.352Z,101337.02
2019-02-20T05:58:45.542Z,101337.94
2019-02-20T05:59:47.747Z,101333.65
2019-02-20T06:00:49.960Z,101339.02
2019-02-20T06:01:52.167Z,101334.20
2019-02-20T06:02:54.508Z,101328.61
2019-02-20T06:03:56.700Z,101333.98
2019-02-20T06:04:58.897Z,101329.31
2019-02-20T06:06:01.108Z,101328.94
2019-02-20T06:07:03.359Z,101327.64
2019-02-20T06:08:07.624Z,101329.52
2019-02-20T06:09:10.061Z,101332.28
2019-02-20T06:10:12.276Z,101333.75
2019-02-20T06:11:15.566Z,101328.92
2019-02-20T06:12:17.991Z,101337.44
2019-02-20T06:13:20.187Z,101331.31
2019-02-20T06:14:22.401Z,101340.58
2019-02-20T06:15:24.594Z,101343.73
2019-02-20T06:16:26.809Z,101339.82
2019-02-20T06:17:29.060Z,101340.74
2019-02-20T06:18:31.264Z,101342.97
2019-02-20T06:19:35.210Z,101345.56
2019-02-20T06:20:37.425Z,101342.05
2019-02-20T06:21:39.623Z,101346.49
2019-02-20T06:22:41.826Z,101345.73
2019-02-20T06:23:44.018Z,101343.51
2019-02-20T06:24:46.160Z,101346.88
2019-02-20T06:25:48.405Z,101341.28
2019-02-20T06:26:50.651Z,101349.85
2019-02-20T06:27:56.677Z,101354.30
2019-02-20T06:29:01.657Z,101360.27
2019-02-20T06:30:03.873Z,101352.83
2019-02-20T06:31:06.074Z,101354.13
2019-02-20T06:32:08.293Z,101355.81
2019-02-20T06:33:10.507Z,101356.20
2019-02-20T06:34:12.735Z,101353.21
2019-02-20T06:35:14.931Z,101354.89
2019-02-20T06:36:17.174Z,101359.55
2019-02-20T06:37:19.370Z,101358.80
2019-02-20T06:38:21.576Z,101360.69
2019-02-20T06:39:23.794Z,101362.91
2019-02-20T06:40:26.101Z,101363.67
2019-02-20T06:41:28.317Z,101360.69
2019-02-20T06:42:30.519Z,101368.34
2019-02-20T06:43:32.739Z,101371.48
2019-02-20T06:44:36.716Z,101376.52
2019-02-20T06:45:38.937Z,101377.45
2019-02-20T06:46:41.137Z,101374.84
2019-02-20T06:47:43.351Z,101371.86
2019-02-20T06:48:45.569Z,101378.75
2019-02-20T06:49:47.774Z,101380.42
2019-02-20T06:50:49.979Z,101376.52
2019-02-20T06:51:53.685Z,101379.13
2019-02-20T06:52:55.998Z,101382.48
2019-02-20T06:53:58.318Z,101382.86
2019-02-20T06:55:00.519Z,101383.97
2019-02-20T06:56:02.760Z,101387.49
2019-02-20T06:57:04.930Z,101384.34
2019-02-20T06:58:07.307Z,101381.58
2019-02-20T06:59:09.555Z,101388.25
2019-02-20T07:00:11.763Z,101385.64
2019-02-20T07:01:16.544Z,101390.09
2019-02-20T07:02:18.760Z,101383.97
2019-02-20T07:03:21.024Z,101390.30
2019-02-20T07:04:23.243Z,101384.71
2019-02-20T07:05:25.494Z,101389.16
2019-02-20T07:06:27.691Z,101389.70
2019-02-20T07:07:29.911Z,101389.32
2019-02-20T07:08:32.157Z,101386.88
2019-02-20T07:09:34.483Z,101390.95
2019-02-20T07:10:36.832Z,101395.23
2019-02-20T07:11:39.042Z,101395.23
2019-02-20T07:12:41.423Z,101400.98
2019-02-20T07:13:43.666Z,101397.08
2019-02-20T07:14:45.892Z,101407.66
2019-02-20T07:15:48.099Z,101402.61
2019-02-20T07:16:50.320Z,101398.17
2019-02-20T07:17:52.659Z,101401.15
2019-02-20T07:18:54.899Z,101404.84
2019-02-20T07:19:57.103Z,101407.82
2019-02-20T07:20:59.303Z,101403.91
2019-02-20T07:22:01.704Z,101403.53
2019-02-20T07:23:04.019Z,101404.30
2019-02-20T07:24:06.295Z,101408.36
2019-02-20T07:25:08.499Z,101402.61
2019-02-20T07:26:12.277Z,101406.14
2019-02-20T07:27:14.487Z,101411.72
2019-02-20T07:28:16.865Z,101414.33
2019-02-20T07:29:19.116Z,101414.33
2019-02-20T07:30:21.326Z,101414.33
2019-02-20T07:31:23.549Z,101416.77
2019-02-20T07:32:25.818Z,101418.98
2019-02-20T07:33:28.043Z,101419.91
2019-02-20T07:34:30.276Z,101415.09
2019-02-20T07:35:32.647Z,101425.88
2019-02-20T07:36:34.891Z,101423.27
2019-02-20T07:37:37.102Z,101421.22
2019-02-20T07:38:39.326Z,101427.72
2019-02-20T07:39:41.546Z,101425.88
2019-02-20T07:40:43.685Z,101420.88
2019-02-20T07:41:45.876Z,101428.69
2019-02-20T07:42:48.110Z,101429.61
2019-02-20T07:43:50.494Z,101426.84
2019-02-20T07:44:52.739Z,101425.16
2019-02-20T07:45:54.950Z,101432.81
2019-02-20T07:46:57.141Z,101432.81
2019-02-20T07:47:59.335Z,101429.12
2019-02-20T07:49:01.552Z,101429.66
2019-02-20T07:50:03.823Z,101439.15
2019-02-20T07:51:06.068Z,101438.77
2019-02-20T07:52:08.281Z,101434.48
2019-02-20T07:53:12.843Z,101439.53
2019-02-20T07:54:15.040Z,101436.77
2019-02-20T07:55:17.295Z,101439.73
2019-02-20T07:56:19.502Z,101442.72
2019-02-20T07:57:21.714Z,101444.58
2019-02-20T07:58:23.913Z,101445.88
2019-02-20T07:59:26.125Z,101440.88
2019-02-20T08:00:28.357Z,101446.63
2019-02-20T08:01:30.560Z,101446.09
2019-02-20T08:02:32.771Z,101446.09
2019-02-20T08:03:35.009Z,101451.30
2019-02-20T08:04:37.233Z,101451.30
2019-02-20T08:05:39.459Z,101455.95
2019-02-20T08:06:41.671Z,101449.06
2019-02-20T08:07:43.876Z,101455.95
2019-02-20T08:08:46.136Z,101446.30
2019-02-20T08:09:48.334Z,101452.27
2019-02-20T08:10:50.564Z,101455.78
2019-02-20T08:11:52.760Z,101450.03
2019-02-20T08:12:54.955Z,101458.77
2019-02-20T08:13:57.148Z,101463.05
2019-02-20T08:14:59.374Z,101466.95
2019-02-20T08:16:01.624Z,101470.69
2019-02-20T08:17:03.837Z,101463.26
2019-02-20T08:18:06.043Z,101467.16
2019-02-20T08:19:08.465Z,101464.02
2019-02-20T08:20:10.674Z,101463.09
2019-02-20T08:21:12.903Z,101466.07
2019-02-20T08:22:15.130Z,101471.44
2019-02-20T08:23:17.341Z,101469.39
2019-02-20T08:24:19.697Z,101470.86
2019-02-20T08:25:23.017Z,101469.55
2019-02-20T08:26:25.758Z,101466.41
2019-02-20T08:27:27.920Z,101470.31
2019-02-20T08:28:30.200Z,101470.14
2019-02-20T08:29:32.395Z,101470.52
2019-02-20T08:30:34.623Z,101480.55
2019-02-20T08:31:36.855Z,101484.66
2019-02-20T08:32:39.117Z,101480.92
2019-02-20T08:33:41.337Z,101485.20
2019-02-20T08:34:43.569Z,101487.27
2019-02-20T08:35:47.487Z,101479.63
2019-02-20T08:36:49.722Z,101481.86
2019-02-20T08:37:53.255Z,101490.97
2019-02-20T08:38:55.414Z,101481.69
2019-02-20T08:39:57.659Z,101483.91
2019-02-20T08:40:59.876Z,101486.14
2019-02-20T08:42:02.228Z,101490.04
2019-02-20T08:43:04.447Z,101492.09
2019-02-20T08:44:09.406Z,101489.88
2019-02-20T08:45:13.354Z,101489.88
2019-02-20T08:46:15.540Z,101494.70
2019-02-20T08:47:17.787Z,101494.16
2019-02-20T08:48:19.984Z,101496.20
2019-02-20T08:49:22.212Z,101495.08
2019-02-20T08:50:24.400Z,101499.73
2019-02-20T08:51:26.596Z,101497.51
2019-02-20T08:52:28.836Z,101498.98
2019-02-20T08:53:31.034Z,101501.58
2019-02-20T08:54:33.250Z,101495.83
2019-02-20T08:55:35.466Z,101493.23
2019-02-20T08:56:37.681Z,101498.81
2019-02-20T08:57:39.915Z,101499.36
2019-02-20T08:58:42.126Z,101499.36
2019-02-20T08:59:44.329Z,101499.73
2019-02-20T09:00:46.536Z,101505.86
2019-02-20T09:01:48.777Z,101505.69
2019-02-20T09:02:51.016Z,101502.17
2019-02-20T09:03:53.236Z,101509.97
2019-02-20T09:04:55.436Z,101505.52
2019-02-20T09:05:57.684Z,101504.77
2019-02-20T09:06:59.889Z,101506.45
2019-02-20T09:08:02.124Z,101511.65
2019-02-20T09:09:05.797Z,101509.05
2019-02-20T09:10:07.997Z,101509.42
2019-02-20T09:11:10.220Z,101507.20
2019-02-20T09:12:12.438Z,101510.34
2019-02-20T09:13:14.819Z,101514.46
2019-02-20T09:14:17.069Z,101514.46
2019-02-20T09:15:19.227Z,101518.73
2019-02-20T09:16:21.418Z,101515.97
2019-02-20T09:17:23.627Z,101514.66
2019-02-20T09:18:26.065Z,101519.12
2019-02-20T09:19:28.293Z,101524.70
2019-02-20T09:20:30.465Z,101522.09
2019-02-20T09:21:32.682Z,101526.92
2019-02-20T09:22:34.904Z,101526.00
2019-02-20T09:23:37.121Z,101522.47
2019-02-20T09:24:39.343Z,101524.15
2019-02-20T09:25:42.010Z,101526.38
2019-02-20T09:26:44.303Z,101528.05
2019-02-20T09:27:46.507Z,101532.33
2019-02-20T09:28:48.733Z,101530.27
2019-02-20T09:29:50.964Z,101526.75
2019-02-20T09:30:53.177Z,101534.93
2019-02-20T09:31:55.408Z,101537.16
2019-02-20T09:32:57.564Z,101533.80
2019-02-20T09:33:59.811Z,101535.65
2019-02-20T09:35:02.026Z,101544.55
2019-02-20T09:36:04.229Z,101539.17
2019-02-20T09:37:06.422Z,101538.97
2019-02-20T09:38:10.486Z,101537.29
2019-02-20T09:39:12.539Z,101537.29
2019-02-20T09:40:14.749Z,101535.44
2019-02-20T09:41:16.951Z,101536.20
2019-02-20T09:42:19.229Z,101534.34
2019-02-20T09:43:21.451Z,101536.20
2019-02-20T09:44:23.698Z,101539.72
2019-02-20T09:45:25.919Z,101540.09
2019-02-20T09:46:28.117Z,101537.88
2019-02-20T09:47:30.337Z,101541.78
2019-02-20T09:48:32.524Z,101542.32
2019-02-20T09:49:34.756Z,101540.09
2019-02-20T09:50:36.975Z,101540.64
2019-02-20T09:51:39.179Z,101538.97
2019-02-20T09:52:41.391Z,101547.15
2019-02-20T09:53:43.587Z,101540.27
2019-02-20T09:54:45.833Z,101543.25
2019-02-20T09:55:51.477Z,101546.77
2019-02-20T09:56:51.886Z,101545.84
2019-02-20T09:57:54.112Z,101538.80
2019-02-20T09:58:56.350Z,101544.55
2019-02-20T09:59:58.584Z,101546.22
2019-02-20T10:01:02.627Z,101548.83
2019-02-20T10:02:04.661Z,101543.25
2019-02-20T10:03:06.879Z,101548.83
2019-02-20T10:04:09.096Z,101550.12
2019-02-20T10:05:11.337Z,101547.53
2019-02-20T10:06:13.560Z,101551.43
2019-02-20T10:07:15.769Z,101548.28
2019-02-20T10:08:17.980Z,101543.08
2019-02-20T10:09:20.197Z,101552.73
2019-02-20T10:10:22.417Z,101549.58
2019-02-20T10:11:24.669Z,101543.08
2019-02-20T10:12:26.821Z,101545.68
2019-02-20T10:13:28.947Z,101542.16
2019-02-20T10:14:31.166Z,101549.03
2019-02-20T10:15:33.407Z,101554.99
2019-02-20T10:16:35.614Z,101550.71
2019-02-20T10:17:37.851Z,101561.12
2019-02-20T10:18:40.036Z,101559.81
2019-02-20T10:19:42.299Z,101568.55
2019-02-20T10:20:44.563Z,101567.24
2019-02-20T10:21:46.751Z,101561.50
2019-02-20T10:22:48.884Z,101565.19
2019-02-20T10:23:51.114Z,101565.56
2019-02-20T10:24:53.323Z,101565.56
2019-02-20T10:26:00.891Z,101571.14
2019-02-20T10:27:00.888Z,101576.90
2019-02-20T10:28:03.317Z,101578.58
2019-02-20T10:29:05.539Z,101576.35
2019-02-20T10:30:07.749Z,101568.55
2019-02-20T10:31:10.029Z,101574.12
2019-02-20T10:32:12.251Z,101575.05
2019-02-20T10:33:14.456Z,101584.70
2019-02-20T10:34:16.665Z,101572.62
2019-02-20T10:35:18.909Z,101577.44
2019-02-20T10:36:21.154Z,101579.13
2019-02-20T10:37:23.375Z,101583.95
2019-02-20T10:38:25.576Z,101586.55
2019-02-20T10:39:27.771Z,101583.02
2019-02-20T10:40:29.983Z,101588.78
2019-02-20T10:41:32.213Z,101589.70
2019-02-20T10:42:34.482Z,101591.00
2019-02-20T10:43:36.695Z,101595.66
2019-02-20T10:44:38.891Z,101597.50
2019-02-20T10:45:42.907Z,101598.26
2019-02-20T10:46:45.168Z,101596.03
2019-02-20T10:47:47.403Z,101596.58
2019-02-20T10:48:49.598Z,101599.56
2019-02-20T10:49:51.811Z,101602.16
2019-02-20T10:50:54.007Z,101597.71
2019-02-20T10:51:56.230Z,101608.29
2019-02-20T10:52:58.441Z,101608.29
2019-02-20T10:54:00.765Z,101611.27
2019-02-20T10:55:02.982Z,101608.29
2019-02-20T10:56:09.351Z,101609.42
2019-02-20T10:57:09.106Z,101617.77
2019-02-20T10:58:11.310Z,101616.84
2019-02-20T10:59:13.493Z,101612.02
2019-02-20T11:00:24.190Z,101615.00
2019-02-20T11:01:27.205Z,101609.42
2019-02-20T11:02:29.120Z,101615.00
2019-02-20T11:03:31.368Z,101619.28
2019-02-20T11:04:37.139Z,101615.00
2019-02-20T11:05:39.281Z,101610.92
2019-02-20T11:06:41.482Z,101622.25
2019-02-20T11:07:43.922Z,101620.41
2019-02-20T11:08:46.111Z,101622.25
2019-02-20T11:09:48.316Z,101621.33
2019-02-20T11:10:50.649Z,101626.16
2019-02-20T11:11:54.458Z,101622.63
2019-02-20T11:12:56.801Z,101620.78
2019-02-20T11:13:59.022Z,101623.76
2019-02-20T11:15:01.215Z,101623.76
2019-02-20T11:16:03.427Z,101625.06
2019-02-20T11:17:05.636Z,101624.69
2019-02-20T11:18:07.848Z,101629.34
2019-02-20T11:19:10.062Z,101627.08
2019-02-20T11:20:13.678Z,101628.38
2019-02-20T11:21:16.240Z,101629.34
2019-02-20T11:22:18.447Z,101626.73
2019-02-20T11:23:20.681Z,101628.75
2019-02-20T11:24:22.884Z,101625.78
2019-02-20T11:25:25.103Z,101627.08
2019-02-20T11:26:27.306Z,101627.08
2019-02-20T11:27:29.525Z,101624.48
2019-02-20T11:28:31.760Z,101630.43
2019-02-20T11:29:33.975Z,101626.91
2019-02-20T11:30:36.169Z,101626.91
2019-02-20T11:31:38.385Z,101628.75
2019-02-20T11:32:40.635Z,101624.86
2019-02-20T11:33:42.830Z,101624.30
2019-02-20T11:34:44.955Z,101626.91
2019-02-20T11:35:47.171Z,101628.20
2019-02-20T11:36:49.548Z,101619.48
2019-02-20T11:37:51.777Z,101621.70
2019-02-20T11:38:54.091Z,101618.55
2019-02-20T11:39:56.295Z,101617.25
2019-02-20T11:40:58.554Z,101623.37
2019-02-20T11:42:00.767Z,101620.78
2019-02-20T11:43:03.037Z,101613.35
2019-02-20T11:44:05.279Z,101621.16
2019-02-20T11:45:07.497Z,101624.51
2019-02-20T11:46:09.695Z,101627.86
2019-02-20T11:47:11.907Z,101624.88
2019-02-20T11:48:14.126Z,101626.94
2019-02-20T11:49:16.378Z,101628.61
2019-02-20T11:50:18.766Z,101626.02
2019-02-20T11:51:20.910Z,101632.52
2019-02-20T11:52:23.285Z,101633.44
2019-02-20T11:53:26.423Z,101633.81
2019-02-20T11:54:28.720Z,101631.97