createdAt,value
2017-10-10T00:00:11.351Z,99.99
2017-10-10T00:01:11.319Z,99.99
2017-10-10T00:02:11.296Z,99.99
2017-10-10T00:03:11.278Z,99.94
2017-10-10T00:04:11.263Z,99.99
2017-10-10T00:05:11.244Z,99.89
2017-10-10T00:06:11.217Z,99.70
2017-10-10T00:07:11.201Z,99.75
2017-10-10T00:08:11.182Z,99.70
2017-10-10T00:09:11.187Z,99.80
2017-10-10T00:10:11.161Z,99.80
2017-10-10T00:11:11.130Z,99.70
2017-10-10T00:12:11.108Z,99.70
2017-10-10T00:13:11.117Z,99.51
2017-10-10T00:14:11.064Z,99.70
2017-10-10T00:15:11.039Z,99.70
2017-10-10T00:16:11.021Z,99.41
2017-10-10T00:17:11.010Z,99.75
2017-10-10T00:18:10.992Z,99.55
2017-10-10T00:19:10.969Z,99.99
2017-10-10T00:20:10.960Z,99.99
2017-10-10T00:21:10.947Z,99.99
2017-10-10T00:22:10.904Z,99.99
2017-10-10T00:23:10.885Z,99.99
2017-10-10T00:24:10.865Z,99.99
2017-10-10T00:25:10.847Z,99.99
2017-10-10T00:26:10.829Z,99.99
2017-10-10T00:27:10.808Z,99.99
2017-10-10T00:28:10.810Z,99.99
2017-10-10T00:29:10.770Z,99.99
2017-10-10T00:30:10.754Z,99.99
2017-10-10T00:31:10.752Z,99.99
2017-10-10T00:32:10.701Z,99.99
2017-10-10T00:33:10.683Z,99.99
2017-10-10T00:34:10.692Z,99.99
2017-10-10T00:35:10.676Z,99.99
2017-10-10T00:36:10.631Z,99.99
2017-10-10T00:37:10.609Z,99.99
2017-10-10T00:38:10.589Z,99.99
2017-10-10T00:39:10.578Z,99.99
2017-10-10T00:40:10.546Z,99.99
2017-10-10T00:41:10.522Z,99.89
2017-10-10T00:42:10.572Z,99.89
2017-10-10T00:43:10.487Z,99.70
2017-10-10T00:44:10.520Z,99.99
2017-10-10T00:45:10.454Z,99.60
2017-10-10T00:46:10.432Z,99.80
2017-10-10T00:47:10.403Z,99.60
2017-10-10T00:48:10.391Z,99.80
2017-10-10T00:49:10.408Z,99.60
2017-10-10T00:50:10.358Z,99.60
2017-10-10T00:51:10.344Z,99.80
2017-10-10T00:52:10.323Z,99.70
2017-10-10T00:53:10.292Z,99.80
2017-10-10T00:54:10.286Z,99.80
2017-10-10T00:55:10.282Z,99.80
2017-10-10T00:56:10.230Z,99.89
2017-10-10T00:57:10.214Z,99.70
2017-10-10T00:58:10.227Z,99.80
2017-10-10T00:59:10.179Z,99.99
2017-10-10T01:00:10.156Z,99.99
2017-10-10T01:01:10.138Z,99.99
2017-10-10T01:02:10.114Z,99.99
2017-10-10T01:03:10.121Z,99.89
2017-10-10T01:04:10.083Z,99.99
2017-10-10T01:05:10.063Z,99.99
2017-10-10T01:06:10.039Z,99.99
2017-10-10T01:07:10.044Z,99.99
2017-10-10T01:08:09.999Z,99.99
2017-10-10T01:09:10.018Z,99.99
2017-10-10T01:10:09.972Z,99.89
2017-10-10T01:11:09.966Z,99.99
2017-10-10T01:12:09.917Z,99.99
2017-10-10T01:13:09.933Z,99.99
2017-10-10T01:14:09.902Z,99.99
2017-10-10T01:15:09.895Z,99.99
2017-10-10T01:16:09.857Z,99.99
2017-10-10T01:17:09.879Z,99.99
2017-10-10T01:18:09.815Z,99.99
2017-10-10T01:19:09.788Z,99.99
2017-10-10T01:20:09.762Z,99.99
2017-10-10T01:21:09.748Z,99.99
2017-10-10T01:22:09.740Z,99.99
2017-10-10T01:23:09.715Z,99.99
2017-10-10T01:24:09.696Z,99.99
2017-10-10T01:25:09.671Z,99.99
2017-10-10T01:26:09.669Z,99.99
2017-10-10T01:27:09.622Z,99.99
2017-10-10T01:28:09.608Z,99.99
2017-10-10T01:29:09.582Z,99.99
2017-10-10T01:30:09.578Z,99.99
2017-10-10T01:31:09.561Z,99.99
2017-10-10T01:32:09.525Z,99.99
2017-10-10T01:33:09.515Z,99.99
2017-10-10T01:34:09.491Z,99.99
2017-10-10T01:35:09.494Z,99.99
2017-10-10T01:36:09.463Z,99.99
2017-10-10T01:37:09.439Z,99.99
2017-10-10T01:38:09.441Z,99.99
2017-10-10T01:39:09.399Z,99.99
2017-10-10T01:40:09.377Z,99.99
2017-10-10T01:41:09.367Z,99.99
2017-10-10T01:42:09.363Z,99.99
2017-10-10T01:43:09.330Z,99.99
2017-10-10T01:44:09.293Z,99.99
2017-10-10T01:45:09.298Z,99.99
2017-10-10T01:46:09.257Z,99.99
2017-10-10T01:47:09.243Z,99.99
2017-10-10T01:48:09.222Z,99.99
2017-10-10T01:49:09.211Z,99.99
2017-10-10T01:50:09.206Z,99.99
2017-10-10T01:51:09.155Z,99.99
2017-10-10T01:52:09.136Z,99.99
2017-10-10T01:53:09.129Z,99.99
2017-10-10T01:54:09.115Z,99.99
2017-10-10T01:55:09.109Z,99.99
2017-10-10T01:56:09.059Z,99.99
2017-10-10T01:57:09.035Z,99.99
2017-10-10T01:58:09.023Z,99.99
2017-10-10T01:59:08.997Z,99.99
2017-10-10T02:00:08.977Z,99.99
2017-10-10T02:01:08.960Z,99.70
2017-10-10T02:02:08.950Z,99.80
2017-10-10T02:03:08.914Z,99.89
2017-10-10T02:04:08.901Z,99.60
2017-10-10T02:05:08.884Z,99.60
2017-10-10T02:06:08.870Z,99.99
2017-10-10T02:07:08.844Z,99.80
2017-10-10T02:08:08.823Z,99.99
2017-10-10T02:09:08.818Z,99.51
2017-10-10T02:10:08.781Z,99.41
2017-10-10T02:11:08.785Z,99.60
2017-10-10T02:12:08.736Z,99.60
2017-10-10T02:13:08.736Z,99.32
2017-10-10T02:14:08.721Z,99.41
2017-10-10T02:15:08.684Z,99.32
2017-10-10T02:16:08.679Z,98.75
2017-10-10T02:17:08.645Z,99.13
2017-10-10T02:18:08.676Z,99.32
2017-10-10T02:19:08.611Z,99.32
2017-10-10T02:20:08.610Z,99.32
2017-10-10T02:21:08.568Z,99.32
2017-10-10T02:22:08.566Z,99.32
2017-10-10T02:23:08.525Z,99.41
2017-10-10T02:24:08.506Z,99.60
2017-10-10T02:25:08.499Z,99.60
2017-10-10T02:26:08.485Z,99.60
2017-10-10T02:27:08.456Z,99.41
2017-10-10T02:28:08.453Z,99.41
2017-10-10T02:29:08.415Z,99.51
2017-10-10T02:30:08.401Z,99.70
2017-10-10T02:31:08.382Z,99.32
2017-10-10T02:32:08.348Z,99.41
2017-10-10T02:33:08.328Z,99.41
2017-10-10T02:34:08.318Z,99.13
2017-10-10T02:35:08.293Z,99.32
2017-10-10T02:36:08.307Z,99.60
2017-10-10T02:37:08.258Z,98.94
2017-10-10T02:38:08.233Z,99.41
2017-10-10T02:39:08.222Z,99.13
2017-10-10T02:40:08.226Z,99.13
2017-10-10T02:41:08.179Z,98.85
2017-10-10T02:42:08.159Z,98.94
2017-10-10T02:43:08.146Z,98.94
2017-10-10T02:44:08.121Z,99.04
2017-10-10T02:45:08.143Z,99.22
2017-10-10T02:46:08.088Z,99.22
2017-10-10T02:47:08.070Z,99.51
2017-10-10T02:48:08.075Z,99.60
2017-10-10T02:49:08.052Z,99.22
2017-10-10T02:50:08.002Z,99.60
2017-10-10T02:51:07.996Z,99.32
2017-10-10T02:52:07.975Z,99.60
2017-10-10T02:53:07.945Z,99.51
2017-10-10T02:54:07.916Z,99.80
2017-10-10T02:55:07.907Z,99.99
2017-10-10T02:56:07.887Z,99.89
2017-10-10T02:57:07.857Z,99.70
2017-10-10T02:58:07.837Z,99.41
2017-10-10T02:59:07.845Z,99.41
2017-10-10T03:00:07.837Z,99.70
2017-10-10T03:01:07.786Z,99.99
2017-10-10T03:02:07.763Z,99.99
2017-10-10T03:03:07.756Z,99.99
2017-10-10T03:04:07.727Z,99.99
2017-10-10T03:05:07.740Z,99.99
2017-10-10T03:06:07.681Z,99.99
2017-10-10T03:07:07.665Z,99.99
2017-10-10T03:08:07.650Z,99.99
2017-10-10T03:09:07.632Z,99.99
2017-10-10T03:10:07.619Z,99.99
2017-10-10T03:11:07.639Z,99.99
2017-10-10T03:12:07.572Z,99.99
2017-10-10T03:13:08.349Z,99.99
2017-10-10T03:14:07.522Z,99.70
2017-10-10T03:15:07.514Z,99.89
2017-10-10T03:16:07.528Z,99.89
2017-10-10T03:17:07.490Z,99.80
2017-10-10T03:18:07.456Z,99.80
2017-10-10T03:19:07.425Z,99.89
2017-10-10T03:20:07.417Z,99.99
2017-10-10T03:21:07.393Z,99.89
2017-10-10T03:22:07.366Z,99.99
2017-10-10T03:23:07.351Z,99.99
2017-10-10T03:24:07.343Z,99.99
2017-10-10T03:25:07.318Z,99.99
2017-10-10T03:26:07.293Z,99.99
2017-10-10T03:27:07.332Z,99.99
2017-10-10T03:28:07.252Z,99.99
2017-10-10T03:29:07.260Z,99.99
2017-10-10T03:30:07.222Z,99.99
2017-10-10T03:31:07.208Z,99.99
2017-10-10T03:32:07.184Z,99.99
2017-10-10T03:33:07.161Z,99.99
2017-10-10T03:34:07.142Z,99.99
2017-10-10T03:35:07.114Z,99.99
2017-10-10T03:36:07.110Z,99.99
2017-10-10T03:37:07.115Z,99.99
2017-10-10T03:38:07.077Z,99.99
2017-10-10T03:39:07.034Z,99.99
2017-10-10T03:40:07.030Z,99.99
2017-10-10T03:41:07.018Z,99.99
2017-10-10T03:42:06.993Z,99.99
2017-10-10T03:43:06.961Z,99.99
2017-10-10T03:44:06.939Z,99.99
2017-10-10T03:45:06.927Z,99.99
2017-10-10T03:46:06.917Z,99.99
2017-10-10T03:47:06.887Z,99.99
2017-10-10T03:48:06.859Z,99.99
2017-10-10T03:49:06.865Z,99.99
2017-10-10T03:50:06.844Z,99.99
2017-10-10T03:51:06.817Z,99.99
2017-10-10T03:52:06.787Z,99.99
2017-10-10T03:53:06.757Z,99.99
2017-10-10T03:54:06.749Z,99.99
2017-10-10T03:55:06.733Z,99.99
2017-10-10T03:56:06.702Z,99.99
2017-10-10T03:57:06.752Z,99.99
2017-10-10T03:58:06.680Z,99.99
2017-10-10T03:59:06.639Z,99.99
2017-10-10T04:00:06.627Z,99.99
2017-10-10T04:01:06.601Z,99.99
2017-10-10T04:02:06.585Z,99.99
2017-10-10T04:03:06.567Z,99.99
2017-10-10T04:04:06.559Z,99.99
2017-10-10T04:05:06.522Z,99.99
2017-10-10T04:06:06.571Z,99.99
2017-10-10T04:07:06.489Z,99.99
2017-10-10T04:08:06.483Z,99.99
2017-10-10T04:09:06.447Z,99.99
2017-10-10T04:10:06.430Z,99.99
2017-10-10T04:11:06.410Z,99.99
2017-10-10T04:12:06.382Z,99.99
2017-10-10T04:13:06.368Z,99.99
2017-10-10T04:14:06.346Z,99.99
2017-10-10T04:15:06.320Z,99.99
2017-10-10T04:16:06.307Z,99.99
2017-10-10T04:17:06.285Z,99.99
2017-10-10T04:18:06.268Z,99.99
2017-10-10T04:19:06.266Z,99.99
2017-10-10T04:20:06.237Z,99.99
2017-10-10T04:21:06.199Z,99.99
2017-10-10T04:22:06.189Z,99.99
2017-10-10T04:23:06.163Z,99.99
2017-10-10T04:24:06.156Z,99.99
2017-10-10T04:25:06.136Z,99.99
2017-10-10T04:26:06.109Z,99.99
2017-10-10T04:27:06.102Z,99.99
2017-10-10T04:28:06.074Z,99.99
2017-10-10T04:29:06.052Z,99.99
2017-10-10T04:30:06.028Z,99.99
2017-10-10T04:31:06.017Z,99.99
2017-10-10T04:32:05.992Z,99.99
2017-10-10T04:33:05.981Z,99.99
2017-10-10T04:34:05.959Z,99.99
2017-10-10T04:35:05.933Z,99.99
2017-10-10T04:36:05.939Z,99.99
2017-10-10T04:37:05.888Z,99.99
2017-10-10T04:38:05.871Z,99.99
2017-10-10T04:39:05.869Z,99.99
2017-10-10T04:40:05.837Z,99.99
2017-10-10T04:41:05.821Z,99.99
2017-10-10T04:42:05.793Z,99.99
2017-10-10T04:43:05.782Z,99.99
2017-10-10T04:44:05.761Z,99.99
2017-10-10T04:45:05.759Z,99.99
2017-10-10T04:46:05.735Z,99.99
2017-10-10T04:47:05.711Z,99.99
2017-10-10T04:48:05.683Z,99.99
2017-10-10T04:49:05.686Z,99.99
2017-10-10T04:50:05.659Z,99.99
2017-10-10T04:51:05.645Z,99.99
2017-10-10T04:52:05.595Z,99.99
2017-10-10T04:53:05.599Z,99.99
2017-10-10T04:54:05.567Z,99.99
2017-10-10T04:55:05.542Z,99.99
2017-10-10T04:56:05.510Z,99.99
2017-10-10T04:57:05.500Z,99.99
2017-10-10T04:58:05.521Z,99.99
2017-10-10T04:59:05.471Z,99.99
2017-10-10T05:00:05.451Z,99.99
2017-10-10T05:01:05.450Z,99.99
2017-10-10T05:02:05.438Z,99.99
2017-10-10T05:03:05.378Z,99.99
2017-10-10T05:04:05.360Z,99.99
2017-10-10T05:05:05.340Z,99.99
2017-10-10T05:06:05.348Z,99.99
2017-10-10T05:07:05.304Z,99.60
2017-10-10T05:08:05.288Z,99.89
2017-10-10T05:09:05.263Z,99.51
2017-10-10T05:10:05.264Z,99.80
2017-10-10T05:11:05.224Z,99.80
2017-10-10T05:12:05.229Z,99.80
2017-10-10T05:13:05.181Z,99.70
2017-10-10T05:14:05.170Z,99.80
2017-10-10T05:15:05.182Z,99.70
2017-10-10T05:16:05.145Z,99.70
2017-10-10T05:17:05.136Z,99.99
2017-10-10T05:18:05.098Z,99.70
2017-10-10T05:19:05.085Z,99.51
2017-10-10T05:20:05.061Z,99.80
2017-10-10T05:21:05.028Z,99.80
2017-10-10T05:22:05.017Z,99.89
2017-10-10T05:23:04.994Z,99.60
2017-10-10T05:24:04.974Z,99.89
2017-10-10T05:25:04.962Z,99.89
2017-10-10T05:26:04.933Z,99.32
2017-10-10T05:27:04.902Z,99.51
2017-10-10T05:28:04.888Z,99.51
2017-10-10T05:29:04.907Z,99.51
2017-10-10T05:30:04.852Z,99.60
2017-10-10T05:31:04.828Z,99.60
2017-10-10T05:32:04.817Z,99.13
2017-10-10T05:33:04.792Z,99.13
2017-10-10T05:34:04.774Z,98.65
2017-10-10T05:35:04.754Z,99.13
2017-10-10T05:36:04.739Z,98.94
2017-10-10T05:37:04.721Z,98.94
2017-10-10T05:38:04.694Z,98.46
2017-10-10T05:39:04.718Z,98.75
2017-10-10T05:40:04.696Z,98.75
2017-10-10T05:41:04.663Z,98.94
2017-10-10T05:42:04.630Z,98.75
2017-10-10T05:43:04.597Z,98.75
2017-10-10T05:44:04.575Z,98.36
2017-10-10T05:45:04.562Z,98.56
2017-10-10T05:46:04.538Z,98.56
2017-10-10T05:47:04.518Z,98.56
2017-10-10T05:48:04.494Z,98.46
2017-10-10T05:49:04.488Z,98.46
2017-10-10T05:50:04.468Z,98.94
2017-10-10T05:51:04.458Z,98.56
2017-10-10T05:52:04.421Z,97.89
2017-10-10T05:53:04.404Z,98.85
2017-10-10T05:54:04.401Z,98.85
2017-10-10T05:55:04.369Z,99.04
2017-10-10T05:56:04.363Z,98.85
2017-10-10T05:57:04.333Z,97.89
2017-10-10T05:58:04.318Z,98.75
2017-10-10T05:59:04.283Z,98.18
2017-10-10T06:00:04.271Z,97.80
2017-10-10T06:01:04.234Z,98.56
2017-10-10T06:02:04.232Z,98.65
2017-10-10T06:03:04.204Z,98.65
2017-10-10T06:04:04.192Z,97.70
2017-10-10T06:05:04.157Z,98.65
2017-10-10T06:06:04.150Z,97.99
2017-10-10T06:07:04.119Z,98.65
2017-10-10T06:08:04.110Z,98.18
2017-10-10T06:09:04.900Z,98.94
2017-10-10T06:10:04.075Z,97.61
2017-10-10T06:11:04.041Z,97.99
2017-10-10T06:12:04.027Z,99.13
2017-10-10T06:13:04.009Z,98.94
2017-10-10T06:14:03.978Z,98.75
2017-10-10T06:15:04.000Z,98.08
2017-10-10T06:16:03.978Z,98.75
2017-10-10T06:17:03.943Z,98.27
2017-10-10T06:18:03.970Z,98.65
2017-10-10T06:19:03.912Z,98.56
2017-10-10T06:20:03.881Z,98.65
2017-10-10T06:21:03.853Z,98.75
2017-10-10T06:22:03.853Z,99.08
2017-10-10T06:23:03.838Z,98.70
2017-10-10T06:24:03.793Z,98.80
2017-10-10T06:25:03.784Z,98.99
2017-10-10T06:26:03.774Z,98.61
2017-10-10T06:27:03.746Z,97.94
2017-10-10T06:28:03.720Z,98.03
2017-10-10T06:29:03.704Z,98.70
2017-10-10T06:30:03.684Z,98.80
2017-10-10T06:31:03.675Z,99.08
2017-10-10T06:32:03.633Z,97.94
2017-10-10T06:33:03.623Z,98.80
2017-10-10T06:34:03.595Z,98.13
2017-10-10T06:35:03.593Z,98.13
2017-10-10T06:36:03.562Z,98.22
2017-10-10T06:37:03.550Z,98.51
2017-10-10T06:38:03.558Z,97.94
2017-10-10T06:39:03.517Z,97.94
2017-10-10T06:40:03.533Z,98.70
2017-10-10T06:41:03.462Z,98.61
2017-10-10T06:42:03.443Z,98.99
2017-10-10T06:43:03.434Z,98.90
2017-10-10T06:44:03.409Z,98.61
2017-10-10T06:45:03.402Z,98.80
2017-10-10T06:46:03.378Z,97.94
2017-10-10T06:47:03.345Z,98.80
2017-10-10T06:48:03.351Z,98.51
2017-10-10T06:49:03.298Z,98.90
2017-10-10T06:50:03.292Z,98.70
2017-10-10T06:51:03.291Z,98.22
2017-10-10T06:52:03.274Z,98.51
2017-10-10T06:53:03.229Z,98.03
2017-10-10T06:54:03.218Z,98.13
2017-10-10T06:55:03.187Z,98.22
2017-10-10T06:56:03.195Z,98.61
2017-10-10T06:57:03.151Z,98.70
2017-10-10T06:58:03.122Z,98.70
2017-10-10T06:59:03.115Z,98.70
2017-10-10T07:00:03.108Z,98.51
2017-10-10T07:01:03.121Z,98.70
2017-10-10T07:02:03.091Z,98.61
2017-10-10T07:03:03.026Z,98.22
2017-10-10T07:04:03.029Z,98.22
2017-10-10T07:05:02.992Z,98.03
2017-10-10T07:06:02.973Z,97.85
2017-10-10T07:07:02.945Z,97.94
2017-10-10T07:08:02.946Z,97.94
2017-10-10T07:09:02.914Z,97.94
2017-10-10T07:10:02.894Z,97.85
2017-10-10T07:11:02.868Z,98.13
2017-10-10T07:12:02.849Z,98.13
2017-10-10T07:13:02.834Z,98.42
2017-10-10T07:14:02.815Z,98.32
2017-10-10T07:15:02.800Z,97.85
2017-10-10T07:16:02.801Z,98.03
2017-10-10T07:17:02.761Z,97.94
2017-10-10T07:18:02.740Z,98.42
2017-10-10T07:19:02.715Z,97.37
2017-10-10T07:20:02.721Z,97.56
2017-10-10T07:21:02.681Z,98.22
2017-10-10T07:22:02.662Z,98.13
2017-10-10T07:23:02.637Z,97.17
2017-10-10T07:24:02.618Z,97.85
2017-10-10T07:25:02.603Z,98.03
2017-10-10T07:26:02.592Z,98.32
2017-10-10T07:27:02.557Z,98.13
2017-10-10T07:28:02.550Z,98.13
2017-10-10T07:29:02.522Z,98.22
2017-10-10T07:30:02.506Z,97.85
2017-10-10T07:31:02.489Z,98.03
2017-10-10T07:32:02.469Z,98.32
2017-10-10T07:33:02.437Z,97.94
2017-10-10T07:34:02.420Z,97.94
2017-10-10T07:35:02.405Z,98.22
2017-10-10T07:36:02.386Z,98.32
2017-10-10T07:37:02.362Z,98.42
2017-10-10T07:38:02.341Z,98.03
2017-10-10T07:39:02.332Z,97.94
2017-10-10T07:40:02.300Z,97.94
2017-10-10T07:41:02.286Z,98.22
2017-10-10T07:42:02.258Z,98.03
2017-10-10T07:43:02.257Z,98.13
2017-10-10T07:44:02.223Z,98.22
2017-10-10T07:45:02.225Z,98.32
2017-10-10T07:46:02.187Z,97.56
2017-10-10T07:47:02.166Z,97.89
2017-10-10T07:48:02.169Z,97.89
2017-10-10T07:49:02.142Z,97.80
2017-10-10T07:50:02.131Z,97.71
2017-10-10T07:51:02.128Z,97.51
2017-10-10T07:52:02.076Z,97.71
2017-10-10T07:53:02.078Z,97.71
2017-10-10T07:54:02.041Z,97.61
2017-10-10T07:55:02.017Z,97.80
2017-10-10T07:56:01.989Z,97.89
2017-10-10T07:57:01.975Z,97.51
2017-10-10T07:58:01.955Z,97.22
2017-10-10T07:59:01.937Z,97.22
2017-10-10T08:00:01.923Z,96.75
2017-10-10T08:01:01.897Z,96.61
2017-10-10T08:02:01.886Z,96.03
2017-10-10T08:03:01.867Z,95.65
2017-10-10T08:04:01.842Z,95.56
2017-10-10T08:05:01.814Z,95.56
2017-10-10T08:06:01.799Z,95.46
2017-10-10T08:07:01.785Z,95.17
2017-10-10T08:08:01.764Z,94.79
2017-10-10T08:09:01.745Z,95.27
2017-10-10T08:10:01.729Z,95.17
2017-10-10T08:11:01.702Z,95.22
2017-10-10T08:12:01.682Z,94.93
2017-10-10T08:13:01.664Z,94.07
2017-10-10T08:14:01.663Z,92.93
2017-10-10T08:15:01.626Z,93.31
2017-10-10T08:16:01.612Z,93.12
2017-10-10T08:17:01.589Z,92.64
2017-10-10T08:18:01.574Z,92.55
2017-10-10T08:19:01.568Z,92.93
2017-10-10T08:20:01.546Z,92.64
2017-10-10T08:21:01.524Z,92.64
2017-10-10T08:22:01.509Z,92.64
2017-10-10T08:23:01.481Z,92.55
2017-10-10T08:24:01.473Z,92.64
2017-10-10T08:25:01.452Z,92.55
2017-10-10T08:26:01.422Z,92.74
2017-10-10T08:27:01.408Z,92.45
2017-10-10T08:28:01.398Z,93.12
2017-10-10T08:29:01.369Z,93.50
2017-10-10T08:30:01.361Z,93.12
2017-10-10T08:31:01.338Z,93.79
2017-10-10T08:32:01.314Z,93.36
2017-10-10T08:33:01.292Z,93.17
2017-10-10T08:34:01.284Z,93.55
2017-10-10T08:35:01.258Z,94.31
2017-10-10T08:36:01.248Z,94.22
2017-10-10T08:37:01.236Z,94.41
2017-10-10T08:38:01.200Z,94.22
2017-10-10T08:39:01.271Z,94.41
2017-10-10T08:40:01.180Z,94.31
2017-10-10T08:41:01.143Z,94.22
2017-10-10T08:42:01.155Z,94.22
2017-10-10T08:43:01.127Z,94.51
2017-10-10T08:44:01.089Z,94.22
2017-10-10T08:45:01.072Z,94.22
2017-10-10T08:46:01.055Z,94.22
2017-10-10T08:47:01.033Z,93.93
2017-10-10T08:48:01.055Z,94.12
2017-10-10T08:49:00.998Z,93.84
2017-10-10T08:50:00.991Z,94.41
2017-10-10T08:51:00.997Z,94.41
2017-10-10T08:52:00.944Z,94.41
2017-10-10T08:53:00.992Z,94.60
2017-10-10T08:54:00.913Z,94.03
2017-10-10T08:55:00.889Z,94.31
2017-10-10T08:56:00.912Z,94.41
2017-10-10T08:57:00.886Z,94.12
2017-10-10T08:58:00.831Z,94.03
2017-10-10T08:59:00.841Z,93.84
2017-10-10T09:00:00.793Z,93.55
2017-10-10T09:01:00.778Z,93.36
2017-10-10T09:02:00.781Z,93.65
2017-10-10T09:03:00.732Z,93.65
2017-10-10T09:04:00.726Z,94.31
2017-10-10T09:05:00.691Z,94.03
2017-10-10T09:06:00.715Z,94.41
2017-10-10T09:07:00.656Z,94.41
2017-10-10T09:08:00.648Z,94.31
2017-10-10T09:09:00.650Z,94.22
2017-10-10T09:10:02.481Z,94.12
2017-10-10T09:11:00.579Z,94.41
2017-10-10T09:12:00.567Z,94.41
2017-10-10T09:13:00.540Z,94.41
2017-10-10T09:14:00.535Z,93.93
2017-10-10T09:15:00.515Z,93.84
2017-10-10T09:16:00.507Z,94.12
2017-10-10T09:17:00.466Z,94.03
2017-10-10T09:18:00.463Z,94.12
2017-10-10T09:19:00.434Z,94.03
2017-10-10T09:20:00.425Z,94.41
2017-10-10T09:21:00.434Z,94.22
2017-10-10T09:22:00.383Z,94.51
2017-10-10T09:23:00.364Z,94.79
2017-10-10T09:24:00.366Z,95.17
2017-10-10T09:25:00.322Z,94.60
2017-10-10T09:26:00.308Z,94.98
2017-10-10T09:27:00.282Z,95.08
2017-10-10T09:28:00.279Z,95.36
2017-10-10T09:29:00.273Z,95.27
2017-10-10T09:30:00.956Z,95.36
2017-10-10T09:31:00.207Z,94.79
2017-10-10T09:32:00.195Z,94.98
2017-10-10T09:33:00.170Z,94.89
2017-10-10T09:34:00.162Z,94.98
2017-10-10T09:35:00.130Z,94.79
2017-10-10T09:36:00.115Z,94.98
2017-10-10T09:37:00.093Z,95.36
2017-10-10T09:38:00.072Z,94.79
2017-10-10T09:39:00.059Z,95.17
2017-10-10T09:40:00.064Z,94.98
2017-10-10T09:41:00.025Z,95.65
2017-10-10T09:42:00.002Z,95.08
2017-10-10T09:42:59.980Z,94.98
2017-10-10T09:43:59.987Z,95.08
2017-10-10T09:44:59.942Z,94.60
2017-10-10T09:45:59.917Z,95.08
2017-10-10T09:46:59.905Z,94.51
2017-10-10T09:47:59.900Z,95.17
2017-10-10T09:48:59.871Z,94.79
2017-10-10T09:49:59.842Z,94.89
2017-10-10T09:50:59.835Z,94.79
2017-10-10T09:51:59.859Z,94.89
2017-10-10T09:52:59.819Z,94.98
2017-10-10T09:53:59.771Z,94.79
2017-10-10T09:54:59.758Z,94.79
2017-10-10T09:55:59.732Z,94.79
2017-10-10T09:56:59.727Z,94.79
2017-10-10T09:57:59.741Z,94.89
2017-10-10T09:58:59.714Z,94.79
2017-10-10T09:59:59.657Z,94.98
2017-10-10T10:00:59.754Z,94.60
2017-10-10T10:01:59.697Z,94.84
2017-10-10T10:02:59.642Z,94.98
2017-10-10T10:03:59.589Z,95.03
2017-10-10T10:04:59.574Z,95.17
2017-10-10T10:05:59.545Z,95.08
2017-10-10T10:06:59.546Z,94.65
2017-10-10T10:07:59.517Z,94.60
2017-10-10T10:08:59.497Z,95.03
2017-10-10T10:09:59.464Z,94.98
2017-10-10T10:10:59.453Z,95.03
2017-10-10T10:11:59.456Z,95.03
2017-10-10T10:12:59.412Z,94.65
2017-10-10T10:13:59.391Z,95.03
2017-10-10T10:14:59.381Z,94.65
2017-10-10T10:15:59.365Z,94.93
2017-10-10T10:16:59.335Z,95.22
2017-10-10T10:17:59.321Z,94.27
2017-10-10T10:18:59.298Z,94.46
2017-10-10T10:19:59.295Z,94.51
2017-10-10T10:20:59.272Z,94.07
2017-10-10T10:21:59.242Z,94.27
2017-10-10T10:22:59.234Z,94.17
2017-10-10T10:23:59.215Z,93.98
2017-10-10T10:24:59.190Z,93.88
2017-10-10T10:25:59.171Z,93.70
2017-10-10T10:26:59.154Z,93.88
2017-10-10T10:27:59.134Z,93.88
2017-10-10T10:28:59.122Z,94.46
2017-10-10T10:29:59.113Z,94.17
2017-10-10T10:30:59.081Z,93.98
2017-10-10T10:31:59.067Z,94.46
2017-10-10T10:32:59.037Z,94.31
2017-10-10T10:33:59.024Z,94.41
2017-10-10T10:34:59.005Z,94.65
2017-10-10T10:35:58.987Z,94.84
2017-10-10T10:36:58.989Z,94.65
2017-10-10T10:37:58.959Z,94.93
2017-10-10T10:38:58.930Z,94.65
2017-10-10T10:39:58.915Z,94.79
2017-10-10T10:40:58.990Z,94.74
2017-10-10T10:41:58.875Z,94.74
2017-10-10T10:42:58.855Z,95.03
2017-10-10T10:43:58.838Z,94.84
2017-10-10T10:44:58.826Z,95.22
2017-10-10T10:45:58.808Z,95.32
2017-10-10T10:46:58.788Z,94.74
2017-10-10T10:47:58.788Z,95.12
2017-10-10T10:48:58.739Z,95.12
2017-10-10T10:49:58.719Z,95.41
2017-10-10T10:50:58.718Z,94.93
2017-10-10T10:51:58.690Z,94.93
2017-10-10T10:52:58.691Z,94.93
2017-10-10T10:53:58.646Z,94.84
2017-10-10T10:54:58.631Z,94.65
2017-10-10T10:55:58.615Z,94.65
2017-10-10T10:56:58.600Z,95.03
2017-10-10T10:57:58.578Z,94.93
2017-10-10T10:58:58.556Z,94.93
2017-10-10T10:59:58.540Z,94.65
2017-10-10T11:00:58.521Z,94.93
2017-10-10T11:01:58.513Z,94.84
2017-10-10T11:02:58.480Z,95.12
2017-10-10T11:03:58.469Z,95.03
2017-10-10T11:04:58.446Z,94.84
2017-10-10T11:05:58.422Z,94.65
2017-10-10T11:06:58.404Z,94.55
2017-10-10T11:07:58.384Z,94.46
2017-10-10T11:08:58.402Z,95.22
2017-10-10T11:09:58.350Z,94.46
2017-10-10T11:10:58.354Z,94.84
2017-10-10T11:11:58.323Z,94.93
2017-10-10T11:12:58.317Z,95.03
2017-10-10T11:13:58.275Z,95.03
2017-10-10T11:14:58.263Z,94.65
2017-10-10T11:15:58.242Z,94.84
2017-10-10T11:16:58.225Z,95.03
2017-10-10T11:17:58.207Z,95.41
2017-10-10T11:18:58.190Z,94.74
2017-10-10T11:19:58.168Z,94.74
2017-10-10T11:20:58.165Z,94.65
2017-10-10T11:21:58.141Z,94.55
2017-10-10T11:22:58.108Z,95.12
2017-10-10T11:23:58.098Z,94.74
2017-10-10T11:24:58.077Z,94.84
2017-10-10T11:25:58.051Z,94.55
2017-10-10T11:26:58.036Z,94.84
2017-10-10T11:27:58.023Z,94.55
2017-10-10T11:28:58.010Z,94.46
2017-10-10T11:29:57.980Z,94.65
2017-10-10T11:30:57.964Z,94.55
2017-10-10T11:31:58.133Z,93.21
2017-10-10T11:32:57.938Z,93.50
2017-10-10T11:33:57.902Z,93.50
2017-10-10T11:34:57.897Z,93.31
2017-10-10T11:35:57.896Z,93.41
2017-10-10T11:36:57.847Z,93.70
2017-10-10T11:37:57.854Z,93.41
2017-10-10T11:38:57.823Z,93.12
2017-10-10T11:39:57.797Z,93.50
2017-10-10T11:40:57.813Z,93.88
2017-10-10T11:41:57.756Z,93.31
2017-10-10T11:42:57.735Z,93.31
2017-10-10T11:43:57.724Z,93.21
2017-10-10T11:44:57.710Z,93.41
2017-10-10T11:45:57.696Z,93.98
2017-10-10T11:46:57.678Z,93.31
2017-10-10T11:47:57.644Z,93.12
2017-10-10T11:48:57.628Z,93.70
2017-10-10T11:49:57.614Z,93.70
2017-10-10T11:50:57.593Z,93.79
2017-10-10T11:51:57.569Z,93.31
2017-10-10T11:52:57.565Z,93.50
2017-10-10T11:53:57.533Z,93.55
2017-10-10T11:54:57.526Z,93.36
2017-10-10T11:55:57.495Z,93.50
2017-10-10T11:56:57.495Z,93.26
2017-10-10T11:57:57.490Z,93.45
2017-10-10T11:58:57.451Z,92.88
2017-10-10T11:59:57.441Z,92.88
2017-10-10T12:00:57.419Z,92.50
2017-10-10T12:01:57.402Z,92.88
2017-10-10T12:02:57.378Z,92.59
2017-10-10T12:03:57.349Z,92.59
2017-10-10T12:04:57.337Z,92.69
2017-10-10T12:05:57.311Z,92.69
2017-10-10T12:06:57.292Z,92.79
2017-10-10T12:07:57.275Z,92.50
2017-10-10T12:08:57.274Z,92.11
2017-10-10T12:09:57.264Z,92.59
2017-10-10T12:10:57.216Z,92.50
2017-10-10T12:11:57.205Z,92.59
2017-10-10T12:12:57.179Z,92.79
2017-10-10T12:13:57.177Z,92.11
2017-10-10T12:14:57.144Z,92.02
2017-10-10T12:15:57.126Z,92.40
2017-10-10T12:16:57.123Z,92.88
2017-10-10T12:17:57.090Z,92.69
2017-10-10T12:18:57.065Z,92.50
2017-10-10T12:19:57.047Z,92.50
2017-10-10T12:20:57.045Z,92.21
2017-10-10T12:21:57.016Z,93.07
2017-10-10T12:22:57.002Z,92.64
2017-10-10T12:23:56.990Z,92.93
2017-10-10T12:24:56.977Z,93.41
2017-10-10T12:25:56.957Z,94.36
2017-10-10T12:26:56.952Z,94.27
2017-10-10T12:27:56.906Z,94.17
2017-10-10T12:28:56.894Z,94.46
2017-10-10T12:29:56.920Z,94.46
2017-10-10T12:30:56.847Z,94.65
2017-10-10T12:31:56.840Z,94.74
2017-10-10T12:32:56.810Z,94.74
2017-10-10T12:33:56.793Z,94.84
2017-10-10T12:34:56.779Z,94.27
2017-10-10T12:35:56.759Z,94.84
2017-10-10T12:36:56.749Z,94.17
2017-10-10T12:37:56.744Z,94.55
2017-10-10T12:38:56.703Z,94.55
2017-10-10T12:39:56.689Z,94.46
2017-10-10T12:40:56.672Z,94.46
2017-10-10T12:41:56.651Z,94.46
2017-10-10T12:42:56.624Z,94.07
2017-10-10T12:43:56.610Z,94.27
2017-10-10T12:44:56.595Z,94.36
2017-10-10T12:45:56.585Z,93.41
2017-10-10T12:46:56.546Z,93.55
2017-10-10T12:47:56.553Z,93.74
2017-10-10T12:48:56.514Z,93.93
2017-10-10T12:49:56.505Z,93.65
2017-10-10T12:50:56.490Z,93.36
2017-10-10T12:51:56.461Z,92.97