createdAt,value
2022-09-17T04:17:03.957Z,5.79
2022-09-17T04:19:30.466Z,5.67
2022-09-17T04:21:57.004Z,5.62
2022-09-17T04:24:23.422Z,5.61
2022-09-17T04:26:49.919Z,5.71
2022-09-17T04:29:16.360Z,5.83
2022-09-17T04:31:42.878Z,5.98
2022-09-17T04:34:09.368Z,5.65
2022-09-17T04:36:35.844Z,5.90
2022-09-17T04:39:02.347Z,5.85
2022-09-17T04:41:28.795Z,5.73
2022-09-17T04:43:55.283Z,5.74
2022-09-17T04:46:21.755Z,5.86
2022-09-17T04:48:48.241Z,5.89
2022-09-17T04:51:14.779Z,5.94
2022-09-17T04:53:41.258Z,5.76
2022-09-17T04:56:07.680Z,5.84
2022-09-17T04:58:34.202Z,5.83
2022-09-17T05:01:00.717Z,5.97
2022-09-17T05:03:27.200Z,5.90
2022-09-17T05:05:53.625Z,5.86
2022-09-17T05:08:22.825Z,5.97
2022-09-17T05:10:51.458Z,5.97
2022-09-17T05:13:18.855Z,5.91
2022-09-17T05:15:45.326Z,5.86
2022-09-17T05:18:11.790Z,5.97
2022-09-17T05:20:38.647Z,6.09
2022-09-17T05:23:05.304Z,5.99
2022-09-17T05:25:32.404Z,5.97
2022-09-17T05:28:01.225Z,5.87
2022-09-17T05:30:27.661Z,5.95
2022-09-17T05:33:02.029Z,5.95
2022-09-17T05:35:29.826Z,5.93
2022-09-17T05:38:00.677Z,5.93
2022-09-17T05:40:28.120Z,5.92
2022-09-17T05:43:02.467Z,5.99
2022-09-17T05:45:30.239Z,6.09
2022-09-17T05:47:58.367Z,6.05
2022-09-17T05:50:26.077Z,6.15
2022-09-17T05:52:53.716Z,6.05
2022-09-17T05:55:22.257Z,6.29
2022-09-17T05:57:49.867Z,6.13
2022-09-17T06:00:16.577Z,6.22
2022-09-17T06:02:43.177Z,5.96
2022-09-17T06:05:10.260Z,6.26
2022-09-17T06:07:37.919Z,6.39
2022-09-17T06:10:06.611Z,6.30
2022-09-17T06:12:35.456Z,6.36
2022-09-17T06:15:03.656Z,6.28
2022-09-17T06:17:34.866Z,6.33
2022-09-17T06:20:02.379Z,6.46
2022-09-17T06:22:30.053Z,6.69
2022-09-17T06:24:56.653Z,6.92
2022-09-17T06:27:23.112Z,6.89
2022-09-17T06:29:49.517Z,6.74
2022-09-17T06:32:16.994Z,6.76
2022-09-17T06:34:43.905Z,6.77
2022-09-17T06:37:10.455Z,6.85
2022-09-17T06:39:37.158Z,7.02
2022-09-17T06:42:03.824Z,7.10
2022-09-17T06:44:30.463Z,7.12
2022-09-17T06:46:56.970Z,7.15
2022-09-17T06:49:24.137Z,7.17
2022-09-17T06:51:50.714Z,7.23
2022-09-17T06:54:17.322Z,7.01
2022-09-17T06:56:46.895Z,6.95
2022-09-17T06:59:13.872Z,7.23
2022-09-17T07:01:40.475Z,7.20
2022-09-17T07:04:06.945Z,7.31
2022-09-17T07:06:33.424Z,7.17
2022-09-17T07:08:59.973Z,7.04
2022-09-17T07:11:26.423Z,7.27
2022-09-17T07:13:52.954Z,7.13
2022-09-17T07:16:19.727Z,7.41
2022-09-17T07:18:46.373Z,7.14
2022-09-17T07:21:12.910Z,7.03
2022-09-17T07:23:39.438Z,7.05
2022-09-17T07:26:12.122Z,7.27
2022-09-17T07:28:40.084Z,7.12
2022-09-17T07:31:10.251Z,7.39
2022-09-17T07:33:40.474Z,7.49
2022-09-17T07:36:11.139Z,7.61
2022-09-17T07:38:38.787Z,7.87
2022-09-17T07:41:14.650Z,8.19
2022-09-17T07:43:42.216Z,8.04
2022-09-17T07:46:14.477Z,7.64
2022-09-17T07:48:40.997Z,7.79
2022-09-17T07:51:07.547Z,7.95
2022-09-17T07:53:34.262Z,8.03
2022-09-17T07:56:01.115Z,8.16
2022-09-17T07:58:33.555Z,8.17
2022-09-17T08:01:08.572Z,8.05
2022-09-17T08:03:36.243Z,8.05
2022-09-17T08:06:06.981Z,8.00
2022-09-17T08:08:35.833Z,7.84
2022-09-17T08:11:04.424Z,7.75
2022-09-17T08:13:30.945Z,7.84
2022-09-17T08:16:02.235Z,7.86
2022-09-17T08:18:29.804Z,7.75
2022-09-17T08:20:58.322Z,7.78
2022-09-17T08:23:25.794Z,8.14
2022-09-17T08:25:53.873Z,8.16
2022-09-17T08:28:20.658Z,8.45
2022-09-17T08:30:48.452Z,8.41
2022-09-17T08:33:15.206Z,7.97
2022-09-17T08:35:41.710Z,8.34
2022-09-17T08:38:08.379Z,8.37
2022-09-17T08:40:45.512Z,8.32
2022-09-17T08:43:18.346Z,8.70
2022-09-17T08:45:45.059Z,8.82
2022-09-17T08:48:14.429Z,8.79
2022-09-17T08:50:42.678Z,8.62
2022-09-17T08:53:22.413Z,8.72
2022-09-17T08:56:13.293Z,9.10
2022-09-17T08:59:02.215Z,8.96
2022-09-17T09:01:34.619Z,8.97
2022-09-17T09:04:07.676Z,9.30
2022-09-17T09:06:37.996Z,9.05
2022-09-17T09:09:17.108Z,9.19
2022-09-17T09:11:46.915Z,9.45
2022-09-17T09:14:18.488Z,9.42
2022-09-17T09:16:45.892Z,9.48
2022-09-17T09:19:27.122Z,9.77
2022-09-17T09:22:21.678Z,10.21
2022-09-17T09:25:11.857Z,10.56
2022-09-17T09:28:10.701Z,10.04
2022-09-17T09:30:56.911Z,9.62
2022-09-17T09:33:37.590Z,9.61
2022-09-17T09:36:07.978Z,9.61
2022-09-17T09:38:48.824Z,9.58
2022-09-17T09:41:27.294Z,9.49
2022-09-17T09:44:09.222Z,9.74
2022-09-17T09:47:06.302Z,9.56
2022-09-17T09:49:53.555Z,9.76
2022-09-17T09:52:32.759Z,9.86
2022-09-17T09:55:26.764Z,9.60
2022-09-17T09:58:17.821Z,9.91
2022-09-17T10:00:44.450Z,9.47
2022-09-17T10:03:10.918Z,9.71
2022-09-17T10:05:37.395Z,9.77
2022-09-17T10:08:14.730Z,9.63
2022-09-17T10:11:02.691Z,9.37
2022-09-17T10:13:39.103Z,9.04
2022-09-17T10:16:20.684Z,9.10
2022-09-17T10:18:48.877Z,9.22
2022-09-17T10:21:22.511Z,9.47
2022-09-17T10:23:50.483Z,9.72
2022-09-17T10:26:36.950Z,9.67
2022-09-17T10:29:28.125Z,9.79
2022-09-17T10:31:57.185Z,9.97
2022-09-17T10:34:27.569Z,10.00
2022-09-17T10:36:56.570Z,9.59
2022-09-17T10:39:29.187Z,9.91
2022-09-17T10:42:13.244Z,10.32
2022-09-17T10:44:54.491Z,10.27
2022-09-17T10:47:30.813Z,10.39
2022-09-17T10:50:03.932Z,10.57
2022-09-17T10:52:42.119Z,10.67
2022-09-17T10:55:11.512Z,10.48
2022-09-17T10:58:09.978Z,10.76
2022-09-17T11:00:45.502Z,12.09
2022-09-17T11:03:49.601Z,12.02
2022-09-17T11:07:06.530Z,11.67
2022-09-17T11:09:54.128Z,11.58
2022-09-17T11:12:40.696Z,11.47
2022-09-17T11:15:17.137Z,10.94
2022-09-17T11:18:10.783Z,10.83
2022-09-17T11:20:56.036Z,10.70
2022-09-17T11:23:42.330Z,11.16
2022-09-17T11:26:30.059Z,11.56
2022-09-17T11:29:21.089Z,11.22
2022-09-17T11:32:05.331Z,10.64
2022-09-17T11:34:45.037Z,10.47
2022-09-17T11:37:11.406Z,10.25
2022-09-17T11:39:57.262Z,10.05
2022-09-17T11:42:46.430Z,9.95
2022-09-17T11:45:25.763Z,9.72
2022-09-17T11:47:58.745Z,9.94
2022-09-17T11:50:33.166Z,10.62
2022-09-17T11:56:25.558Z,14.58
2022-09-17T11:59:12.234Z,17.23
2022-09-17T12:01:48.877Z,18.91
2022-09-17T12:04:34.243Z,18.68
2022-09-17T12:07:18.928Z,20.16
2022-09-17T12:09:53.760Z,22.02
2022-09-17T12:12:47.592Z,21.82
2022-09-17T12:15:19.973Z,20.61
2022-09-17T12:18:27.625Z,19.55
2022-09-17T12:20:52.341Z,19.50
2022-09-17T12:23:38.625Z,17.65
2022-09-17T12:26:14.882Z,16.76
2022-09-17T12:29:06.959Z,17.67
2022-09-17T12:31:53.311Z,17.87
2022-09-17T12:34:29.997Z,18.17
2022-09-17T12:37:08.434Z,18.77
2022-09-17T12:39:45.526Z,17.96
2022-09-17T12:42:28.791Z,17.96
2022-09-17T12:45:08.065Z,17.93
2022-09-17T12:48:09.977Z,16.90
2022-09-17T12:51:03.136Z,17.81
2022-09-17T12:53:36.973Z,17.87
2022-09-17T12:56:31.621Z,16.62
2022-09-17T12:59:08.102Z,16.86
2022-09-17T13:02:15.489Z,17.52
2022-09-17T13:05:09.889Z,17.66
2022-09-17T13:08:14.000Z,17.25
2022-09-17T13:10:43.523Z,17.78
2022-09-17T13:13:34.787Z,18.55
2022-09-17T13:16:13.351Z,17.45
2022-09-17T13:19:16.661Z,17.98
2022-09-17T13:21:56.452Z,18.52
2022-09-17T13:24:27.013Z,18.41
2022-09-17T13:26:54.858Z,16.94
2022-09-17T13:29:46.446Z,17.84
2022-09-17T13:32:35.005Z,18.32
2022-09-17T13:35:14.431Z,19.08
2022-09-17T13:37:44.251Z,19.46
2022-09-17T13:40:23.010Z,18.38
2022-09-17T13:42:55.374Z,18.15
2022-09-17T13:45:23.604Z,18.05
2022-09-17T13:48:02.948Z,17.56
2022-09-17T13:50:35.255Z,15.46
2022-09-17T13:53:16.916Z,15.20
2022-09-17T13:55:52.307Z,13.98
2022-09-17T13:58:18.782Z,13.97
2022-09-17T14:00:51.319Z,13.97
2022-09-17T14:03:41.715Z,14.52
2022-09-17T14:06:08.524Z,15.36
2022-09-17T14:08:43.984Z,16.77
2022-09-17T14:11:22.636Z,17.45
2022-09-17T14:13:57.979Z,17.06
2022-09-17T14:16:42.618Z,17.79
2022-09-17T14:19:15.302Z,17.05
2022-09-17T14:21:57.184Z,16.09
2022-09-17T14:24:26.745Z,14.99
2022-09-17T14:27:14.588Z,13.78
2022-09-17T14:29:59.898Z,12.81
2022-09-17T14:33:02.549Z,12.23
2022-09-17T14:35:41.593Z,12.38
2022-09-17T14:38:10.232Z,11.57
2022-09-17T14:40:45.000Z,11.46
2022-09-17T14:43:20.481Z,11.38
2022-09-17T14:45:51.910Z,11.90
2022-09-17T14:48:26.009Z,12.39
2022-09-17T14:50:52.577Z,13.06
2022-09-17T14:53:21.019Z,13.50
2022-09-17T14:55:50.165Z,15.10
2022-09-17T14:58:37.717Z,15.63
2022-09-17T15:01:04.357Z,16.62
2022-09-17T15:03:30.772Z,15.55
2022-09-17T15:05:57.245Z,15.75
2022-09-17T15:08:27.862Z,15.83
2022-09-17T15:10:58.004Z,14.75
2022-09-17T15:13:30.300Z,14.20
2022-09-17T15:16:12.630Z,13.40
2022-09-17T15:19:05.730Z,12.96
2022-09-17T15:21:40.535Z,12.34
2022-09-17T15:24:15.996Z,12.48
2022-09-17T15:26:45.301Z,12.25
2022-09-17T15:29:21.627Z,12.30
2022-09-17T15:31:48.297Z,11.89
2022-09-17T15:34:14.989Z,11.65
2022-09-17T15:37:05.716Z,11.43
2022-09-17T15:39:40.160Z,11.18
2022-09-17T15:42:18.212Z,11.19
2022-09-17T15:44:44.929Z,10.99
2022-09-17T15:47:37.863Z,10.87
2022-09-17T15:50:25.523Z,10.09
2022-09-17T15:53:12.102Z,9.34
2022-09-17T15:55:45.865Z,9.27
2022-09-17T15:58:29.019Z,9.37
2022-09-17T16:01:14.398Z,9.30
2022-09-17T16:03:40.853Z,8.92
2022-09-17T16:06:22.497Z,9.17
2022-09-17T16:08:50.556Z,9.12
2022-09-17T16:11:20.745Z,9.07
2022-09-17T16:13:48.363Z,9.41
2022-09-17T16:16:20.940Z,9.40
2022-09-17T16:18:48.301Z,9.40
2022-09-17T16:21:16.353Z,9.22
2022-09-17T16:23:43.122Z,8.99
2022-09-17T16:26:16.976Z,8.97
2022-09-17T16:28:44.543Z,9.03
2022-09-17T16:31:13.558Z,8.90
2022-09-17T16:33:40.538Z,8.62
2022-09-17T16:36:07.544Z,8.75
2022-09-17T16:38:34.071Z,8.96
2022-09-17T16:41:00.559Z,8.99
2022-09-17T16:43:27.117Z,8.94
2022-09-17T16:46:04.062Z,8.77
2022-09-17T16:48:31.551Z,9.07
2022-09-17T16:50:58.366Z,9.12
2022-09-17T16:53:24.989Z,8.82
2022-09-17T16:55:51.561Z,8.64
2022-09-17T16:58:18.001Z,8.36
2022-09-17T17:00:45.003Z,8.29
2022-09-17T17:03:13.254Z,7.86
2022-09-17T17:05:40.287Z,8.06
2022-09-17T17:08:07.649Z,8.06
2022-09-17T17:10:34.952Z,7.98
2022-09-17T17:13:01.693Z,7.66
2022-09-17T17:15:30.343Z,7.61
2022-09-17T17:17:57.501Z,7.50
2022-09-17T17:20:24.046Z,7.56
2022-09-17T17:22:52.851Z,7.60
2022-09-17T17:25:19.622Z,7.32
2022-09-17T17:27:46.096Z,7.32
2022-09-17T17:30:17.226Z,7.35
2022-09-17T17:32:48.813Z,7.48
2022-09-17T17:35:15.678Z,7.32
2022-09-17T17:37:42.482Z,7.49
2022-09-17T17:40:10.173Z,7.46
2022-09-17T17:42:39.446Z,7.32
2022-09-17T17:45:07.489Z,6.95
2022-09-17T17:47:34.748Z,6.89
2022-09-17T17:50:01.196Z,6.95
2022-09-17T17:52:28.014Z,6.77
2022-09-17T17:54:54.540Z,6.69
2022-09-17T17:57:21.100Z,6.58
2022-09-17T17:59:47.705Z,6.69
2022-09-17T18:02:14.391Z,6.68
2022-09-17T18:04:40.980Z,6.80
2022-09-17T18:07:07.754Z,6.96
2022-09-17T18:09:34.351Z,6.66
2022-09-17T18:12:00.893Z,6.70
2022-09-17T18:14:27.462Z,6.64
2022-09-17T18:16:54.330Z,6.97
2022-09-17T18:19:20.844Z,7.11
2022-09-17T18:21:47.401Z,6.87
2022-09-17T18:24:13.984Z,6.63
2022-09-17T18:26:40.474Z,6.61
2022-09-17T18:29:08.148Z,6.42
2022-09-17T18:31:35.882Z,6.35
2022-09-17T18:34:06.155Z,6.34
2022-09-17T18:36:35.320Z,6.23
2022-09-17T18:41:52.731Z,6.18
2022-09-17T18:44:21.536Z,6.15
2022-09-17T18:46:49.500Z,6.31
2022-09-17T18:49:16.211Z,6.15
2022-09-17T18:51:42.796Z,6.18
2022-09-17T18:54:15.321Z,6.21
2022-09-17T18:56:42.240Z,6.35
2022-09-17T18:59:09.907Z,6.35
2022-09-17T19:01:36.534Z,6.19
2022-09-17T19:04:03.854Z,6.33
2022-09-17T19:06:31.930Z,6.49
2022-09-17T19:09:03.084Z,6.50
2022-09-17T19:11:30.182Z,6.60
2022-09-17T19:13:56.745Z,6.42
2022-09-17T19:16:23.347Z,6.36
2022-09-17T19:18:50.028Z,6.22
2022-09-17T19:21:20.468Z,6.18
2022-09-17T19:23:49.394Z,6.21
2022-09-17T19:26:18.826Z,6.11
2022-09-17T19:28:45.623Z,5.93
2022-09-17T19:31:14.638Z,6.01
2022-09-17T19:33:41.261Z,6.00
2022-09-17T19:36:11.337Z,5.97
2022-09-17T19:38:38.170Z,5.91
2022-09-17T19:41:14.172Z,6.02
2022-09-17T19:43:41.425Z,5.85
2022-09-17T19:46:11.532Z,5.79
2022-09-17T19:48:46.546Z,5.62
2022-09-17T19:51:13.886Z,5.65
2022-09-17T19:53:40.728Z,5.62
2022-09-17T19:56:10.618Z,5.58
2022-09-17T19:58:37.117Z,5.41
2022-09-17T20:01:03.745Z,5.43
2022-09-17T20:03:30.221Z,5.42
2022-09-17T20:06:01.582Z,5.37
2022-09-17T20:08:28.732Z,5.49
2022-09-17T20:10:55.903Z,5.59
2022-09-17T20:13:23.487Z,5.64
2022-09-17T20:15:50.026Z,5.48
2022-09-17T20:18:19.913Z,5.36
2022-09-17T20:20:50.108Z,5.43
2022-09-17T20:23:16.670Z,5.45
2022-09-17T20:25:45.785Z,5.49
2022-09-17T20:28:12.282Z,5.57
2022-09-17T20:30:38.780Z,5.40
2022-09-17T20:33:05.292Z,5.35
2022-09-17T20:35:31.915Z,5.36
2022-09-17T20:40:44.975Z,5.41
2022-09-17T20:43:11.557Z,5.22
2022-09-17T20:45:38.046Z,5.26
2022-09-17T20:48:04.856Z,4.92
2022-09-17T20:50:31.658Z,4.93
2022-09-17T20:52:58.434Z,5.03
2022-09-17T20:55:25.136Z,5.06
2022-09-17T20:57:53.762Z,5.15
2022-09-17T21:00:21.243Z,5.10
2022-09-17T21:02:52.425Z,5.20
2022-09-17T21:05:19.054Z,5.18
2022-09-17T21:07:45.822Z,5.16
2022-09-17T21:10:13.677Z,5.40
2022-09-17T21:12:40.646Z,5.46
2022-09-17T21:15:07.658Z,5.58
2022-09-17T21:17:34.753Z,5.53
2022-09-17T21:20:01.968Z,5.61
2022-09-17T21:22:28.500Z,5.68
2022-09-17T21:24:55.142Z,5.70
2022-09-17T21:27:22.180Z,5.58
2022-09-17T21:29:48.685Z,5.70
2022-09-17T21:32:15.221Z,5.86
2022-09-17T21:34:41.716Z,5.62
2022-09-17T21:37:08.149Z,5.72
2022-09-17T21:39:35.499Z,5.91
2022-09-17T21:42:02.005Z,5.90
2022-09-17T21:44:28.568Z,5.89
2022-09-17T21:46:57.617Z,5.72
2022-09-17T21:49:25.857Z,5.72
2022-09-17T21:51:52.513Z,5.78
2022-09-17T21:54:19.145Z,5.80
2022-09-17T21:56:46.571Z,5.73
2022-09-17T21:59:14.554Z,5.76
