createdAt,value
2022-12-14T00:00:12.457Z,679
2022-12-14T00:01:12.465Z,679
2022-12-14T00:03:12.841Z,679
2022-12-14T00:04:12.488Z,679
2022-12-14T00:05:12.416Z,679
2022-12-14T00:06:12.456Z,679
2022-12-14T00:08:12.612Z,679
2022-12-14T00:09:12.460Z,770
2022-12-14T00:10:12.450Z,770
2022-12-14T00:11:12.422Z,770
2022-12-14T00:13:12.662Z,770
2022-12-14T00:14:12.532Z,770
2022-12-14T00:15:12.425Z,770
2022-12-14T00:16:12.568Z,770
2022-12-14T00:18:13.519Z,770
2022-12-14T00:19:12.473Z,770
2022-12-14T00:20:12.456Z,770
2022-12-14T00:21:12.489Z,770
2022-12-14T00:23:12.618Z,770
2022-12-14T00:24:12.466Z,786
2022-12-14T00:25:12.422Z,786
2022-12-14T00:26:12.461Z,786
2022-12-14T00:28:12.609Z,786
2022-12-14T00:29:12.460Z,786
2022-12-14T00:30:12.463Z,786
2022-12-14T00:31:12.517Z,786
2022-12-14T00:33:12.662Z,786
2022-12-14T00:34:12.462Z,786
2022-12-14T00:35:12.472Z,786
2022-12-14T00:36:12.426Z,786
2022-12-14T00:38:12.693Z,786
2022-12-14T00:39:12.458Z,707
2022-12-14T00:40:12.472Z,707
2022-12-14T00:41:12.490Z,707
2022-12-14T00:43:12.698Z,707
2022-12-14T00:44:12.498Z,803
2022-12-14T00:45:12.430Z,803
2022-12-14T00:46:12.516Z,803
2022-12-14T00:48:12.655Z,803
2022-12-14T00:49:12.467Z,786
2022-12-14T00:50:12.434Z,786
2022-12-14T00:51:12.495Z,786
2022-12-14T00:53:12.629Z,786
2022-12-14T00:54:12.482Z,803
2022-12-14T00:55:12.477Z,803
2022-12-14T00:56:12.500Z,803
2022-12-14T00:58:12.666Z,803
2022-12-14T00:59:12.430Z,803
2022-12-14T01:00:12.440Z,803
2022-12-14T01:01:12.685Z,803
2022-12-14T01:03:12.760Z,803
2022-12-14T01:04:12.522Z,803
2022-12-14T01:05:12.523Z,803
2022-12-14T01:06:12.492Z,803
2022-12-14T01:08:12.662Z,803
2022-12-14T01:09:12.446Z,786
2022-12-14T01:10:12.496Z,786
2022-12-14T01:11:12.524Z,786
2022-12-14T01:13:12.642Z,786
2022-12-14T01:14:12.499Z,786
2022-12-14T01:15:12.448Z,786
2022-12-14T01:16:12.568Z,786
2022-12-14T01:18:12.668Z,786
2022-12-14T01:19:12.493Z,753
2022-12-14T01:20:12.494Z,753
2022-12-14T01:21:12.503Z,753
2022-12-14T01:23:12.671Z,753
2022-12-14T01:24:12.437Z,803
2022-12-14T01:25:12.497Z,803
2022-12-14T01:26:12.443Z,803
2022-12-14T01:28:12.657Z,803
2022-12-14T01:29:12.498Z,786
2022-12-14T01:30:12.444Z,786
2022-12-14T01:31:12.496Z,786
2022-12-14T01:33:12.616Z,786
2022-12-14T01:34:12.503Z,770
2022-12-14T01:35:12.441Z,770
2022-12-14T01:36:12.505Z,770
2022-12-14T01:38:12.632Z,770
2022-12-14T01:39:12.445Z,770
2022-12-14T01:40:12.516Z,770
2022-12-14T01:41:12.451Z,770
2022-12-14T01:43:12.660Z,770
2022-12-14T01:44:12.444Z,738
2022-12-14T01:45:12.506Z,738
2022-12-14T01:46:12.519Z,738
2022-12-14T01:48:12.661Z,738
2022-12-14T01:49:12.452Z,786
2022-12-14T01:50:12.485Z,786
2022-12-14T01:51:12.499Z,786
2022-12-14T01:53:12.661Z,786
2022-12-14T01:54:12.492Z,803
2022-12-14T01:55:12.490Z,803
2022-12-14T01:56:12.485Z,803
2022-12-14T01:58:12.622Z,803
2022-12-14T01:59:12.369Z,743
2022-12-14T02:00:12.490Z,743
2022-12-14T02:01:12.528Z,743
2022-12-14T02:03:12.731Z,743
2022-12-14T02:04:12.493Z,839
2022-12-14T02:05:12.506Z,839
2022-12-14T02:06:12.506Z,839
2022-12-14T02:08:12.665Z,839
2022-12-14T02:09:12.390Z,821
2022-12-14T02:10:12.375Z,821
2022-12-14T02:11:12.372Z,821
2022-12-14T02:13:12.662Z,821
2022-12-14T02:14:12.392Z,821
2022-12-14T02:15:12.507Z,821
2022-12-14T02:16:12.452Z,821
2022-12-14T02:18:12.671Z,821
2022-12-14T02:19:12.488Z,743
2022-12-14T02:20:12.383Z,743
2022-12-14T02:21:12.407Z,743
2022-12-14T02:23:12.672Z,743
2022-12-14T02:24:12.372Z,821
2022-12-14T02:25:12.419Z,821
2022-12-14T02:26:12.391Z,821
2022-12-14T02:28:12.673Z,821
2022-12-14T02:29:12.371Z,786
2022-12-14T02:30:12.492Z,786
2022-12-14T02:31:12.454Z,786
2022-12-14T02:33:12.674Z,786
2022-12-14T02:34:12.413Z,770
2022-12-14T02:35:12.404Z,770
2022-12-14T02:36:12.413Z,770
2022-12-14T02:38:12.669Z,770
2022-12-14T02:39:12.525Z,770
2022-12-14T02:40:12.410Z,770
2022-12-14T02:41:12.507Z,770
2022-12-14T02:43:12.678Z,770
2022-12-14T02:44:12.415Z,786
2022-12-14T02:45:12.417Z,786
2022-12-14T02:46:12.454Z,786
2022-12-14T02:48:12.675Z,786
2022-12-14T02:49:12.518Z,753
2022-12-14T02:50:12.407Z,753
2022-12-14T02:51:12.413Z,753
2022-12-14T02:53:12.690Z,753
2022-12-14T02:54:12.472Z,770
2022-12-14T02:55:12.478Z,770
2022-12-14T02:56:12.468Z,770
2022-12-14T02:58:12.662Z,770
2022-12-14T02:59:12.536Z,786
2022-12-14T03:00:12.472Z,786
2022-12-14T03:01:12.654Z,786
2022-12-14T03:03:12.668Z,786
2022-12-14T03:04:12.470Z,728
2022-12-14T03:05:12.504Z,728
2022-12-14T03:06:12.477Z,728
2022-12-14T03:08:12.649Z,728
2022-12-14T03:09:12.475Z,726
2022-12-14T03:10:12.499Z,726
2022-12-14T03:11:12.538Z,726
2022-12-14T03:13:12.684Z,726
2022-12-14T03:14:12.572Z,770
2022-12-14T03:15:12.497Z,770
2022-12-14T03:16:12.524Z,770
2022-12-14T03:18:12.717Z,770
2022-12-14T03:19:12.545Z,786
2022-12-14T03:20:12.499Z,786
2022-12-14T03:21:12.550Z,786
2022-12-14T03:23:12.685Z,786
2022-12-14T03:24:12.556Z,803
2022-12-14T03:25:12.487Z,803
2022-12-14T03:26:12.482Z,803
2022-12-14T03:28:12.679Z,803
2022-12-14T03:29:12.483Z,728
2022-12-14T03:30:12.474Z,728
2022-12-14T03:31:12.543Z,728
2022-12-14T03:33:12.662Z,728
2022-12-14T03:34:13.197Z,728
2022-12-14T03:35:12.549Z,728
2022-12-14T03:36:12.509Z,728
2022-12-14T03:38:12.683Z,728
2022-12-14T03:39:12.478Z,743
2022-12-14T03:40:12.497Z,743
2022-12-14T03:41:12.490Z,743
2022-12-14T03:43:12.671Z,743
2022-12-14T03:44:12.498Z,743
2022-12-14T03:45:12.547Z,743
2022-12-14T03:46:12.563Z,743
2022-12-14T03:48:12.663Z,743
2022-12-14T03:49:12.517Z,821
2022-12-14T03:50:12.483Z,821
2022-12-14T03:51:12.553Z,821
2022-12-14T03:53:12.691Z,821
2022-12-14T03:54:12.545Z,839
2022-12-14T03:55:12.545Z,839
2022-12-14T03:56:12.553Z,839
2022-12-14T03:58:12.678Z,839
2022-12-14T03:59:12.560Z,803
2022-12-14T04:00:12.541Z,803
2022-12-14T04:01:12.608Z,803
2022-12-14T04:03:12.701Z,803
2022-12-14T04:04:12.489Z,821
2022-12-14T04:05:12.496Z,821
2022-12-14T04:06:12.494Z,821
2022-12-14T04:08:12.687Z,821
2022-12-14T04:09:12.555Z,839
2022-12-14T04:10:12.513Z,839
2022-12-14T04:11:12.493Z,839
2022-12-14T04:13:12.672Z,839
2022-12-14T04:14:12.558Z,839
2022-12-14T04:15:12.504Z,839
2022-12-14T04:16:12.612Z,839
2022-12-14T04:18:12.666Z,839
2022-12-14T04:19:12.490Z,882
2022-12-14T04:20:12.501Z,882
2022-12-14T04:21:12.533Z,882
2022-12-14T04:23:12.677Z,882
2022-12-14T04:24:12.493Z,839
2022-12-14T04:25:12.503Z,839
2022-12-14T04:26:12.532Z,839
2022-12-14T04:28:12.698Z,839
2022-12-14T04:29:12.564Z,882
2022-12-14T04:30:12.550Z,882
2022-12-14T04:31:12.611Z,882
2022-12-14T04:33:12.671Z,882
2022-12-14T04:34:12.537Z,882
2022-12-14T04:35:12.498Z,882
2022-12-14T04:36:12.575Z,882
2022-12-14T04:38:12.670Z,882
2022-12-14T04:39:12.528Z,821
2022-12-14T04:40:12.509Z,821
2022-12-14T04:41:12.504Z,821
2022-12-14T04:43:12.695Z,821
2022-12-14T04:44:12.528Z,839
2022-12-14T04:45:12.600Z,839
2022-12-14T04:46:12.572Z,839
2022-12-14T04:48:12.705Z,839
2022-12-14T04:49:12.569Z,862
2022-12-14T04:50:12.564Z,862
2022-12-14T04:51:12.529Z,862
2022-12-14T04:53:12.711Z,862
2022-12-14T04:54:12.611Z,839
2022-12-14T04:55:12.503Z,839
2022-12-14T04:56:12.536Z,839
2022-12-14T04:58:12.744Z,839
2022-12-14T04:59:12.582Z,862
2022-12-14T05:00:12.551Z,862
2022-12-14T05:01:12.695Z,862
2022-12-14T05:03:12.751Z,862
2022-12-14T05:04:12.966Z,882
2022-12-14T05:05:12.543Z,882
2022-12-14T05:06:12.506Z,882
2022-12-14T05:08:12.691Z,882
2022-12-14T05:09:12.565Z,882
2022-12-14T05:10:12.513Z,882
2022-12-14T05:11:39.869Z,882
2022-12-14T05:13:12.701Z,882
2022-12-14T05:14:12.554Z,901
2022-12-14T05:15:12.557Z,901
2022-12-14T05:16:12.627Z,901
2022-12-14T05:18:12.695Z,901
2022-12-14T05:19:12.514Z,862
2022-12-14T05:20:12.513Z,862
2022-12-14T05:21:12.505Z,862
2022-12-14T05:23:12.756Z,862
2022-12-14T05:24:12.555Z,882
2022-12-14T05:25:12.513Z,882
2022-12-14T05:26:12.577Z,882
2022-12-14T05:28:12.688Z,882
2022-12-14T05:29:12.580Z,882
2022-12-14T05:30:12.573Z,882
2022-12-14T05:31:12.603Z,882
2022-12-14T05:33:12.694Z,882
2022-12-14T05:34:12.555Z,923
2022-12-14T05:35:12.506Z,923
2022-12-14T05:36:12.551Z,923
2022-12-14T05:38:12.754Z,923
2022-12-14T05:39:12.553Z,923
2022-12-14T05:40:12.507Z,923
2022-12-14T05:41:12.570Z,923
2022-12-14T05:43:12.687Z,923
2022-12-14T05:44:12.522Z,901
2022-12-14T05:45:12.550Z,901
2022-12-14T05:46:12.563Z,901
2022-12-14T05:48:12.692Z,901
2022-12-14T05:49:12.511Z,923
2022-12-14T05:50:12.516Z,923
2022-12-14T05:51:12.517Z,923
2022-12-14T05:53:12.700Z,923
2022-12-14T05:54:12.593Z,901
2022-12-14T05:55:12.568Z,901
2022-12-14T05:56:12.597Z,901
2022-12-14T05:58:12.779Z,901
2022-12-14T05:59:12.572Z,901
2022-12-14T06:00:12.551Z,901
2022-12-14T06:01:17.130Z,901
2022-12-14T06:03:12.697Z,901
2022-12-14T06:04:12.620Z,946
2022-12-14T06:05:12.549Z,946
2022-12-14T06:06:12.553Z,946
2022-12-14T06:08:12.723Z,946
2022-12-14T06:09:12.552Z,969
2022-12-14T06:10:12.546Z,969
2022-12-14T06:11:12.583Z,969
2022-12-14T06:13:12.706Z,969
2022-12-14T06:14:12.581Z,882
2022-12-14T06:15:12.592Z,882
2022-12-14T06:16:12.567Z,882
2022-12-14T06:18:12.704Z,882
2022-12-14T06:19:12.547Z,901
2022-12-14T06:20:12.552Z,901
2022-12-14T06:21:12.583Z,901
2022-12-14T06:23:12.807Z,901
2022-12-14T06:24:12.556Z,946
2022-12-14T06:25:12.561Z,946
2022-12-14T06:26:12.544Z,946
2022-12-14T06:28:12.761Z,946
2022-12-14T06:29:12.556Z,923
2022-12-14T06:30:12.561Z,923
2022-12-14T06:31:12.642Z,923
2022-12-14T06:33:12.750Z,923
2022-12-14T06:34:12.585Z,923
2022-12-14T06:35:12.551Z,923
2022-12-14T06:36:12.588Z,923
2022-12-14T06:38:12.709Z,923
2022-12-14T06:39:12.560Z,923
2022-12-14T06:40:12.564Z,923
2022-12-14T06:41:12.554Z,923
2022-12-14T06:43:12.766Z,923
2022-12-14T06:44:12.587Z,923
2022-12-14T06:45:12.591Z,923
2022-12-14T06:46:15.284Z,923
2022-12-14T06:48:12.722Z,923
2022-12-14T06:49:12.553Z,839
2022-12-14T06:50:12.562Z,839
2022-12-14T06:51:12.564Z,839
2022-12-14T06:53:12.709Z,839
2022-12-14T06:54:12.560Z,786
2022-12-14T06:55:12.587Z,786
2022-12-14T06:56:12.555Z,786
2022-12-14T06:58:12.761Z,786
2022-12-14T06:59:12.560Z,738
2022-12-14T07:00:12.563Z,738
2022-12-14T07:01:12.664Z,738
2022-12-14T07:03:12.756Z,738
2022-12-14T07:04:12.573Z,696
2022-12-14T07:05:12.569Z,696
2022-12-14T07:06:12.597Z,696
2022-12-14T07:08:12.793Z,696
2022-12-14T07:09:12.595Z,753
2022-12-14T07:10:12.582Z,753
2022-12-14T07:11:12.607Z,753
2022-12-14T07:13:12.769Z,753
2022-12-14T07:14:12.562Z,726
2022-12-14T07:15:12.610Z,726
2022-12-14T07:16:12.619Z,726
2022-12-14T07:18:12.793Z,726
2022-12-14T07:19:12.602Z,753
2022-12-14T07:20:12.567Z,753
2022-12-14T07:21:12.570Z,753
2022-12-14T07:23:12.711Z,753
2022-12-14T07:24:12.603Z,753
2022-12-14T07:25:12.565Z,753
2022-12-14T07:26:12.596Z,753
2022-12-14T07:28:12.787Z,753
2022-12-14T07:29:12.566Z,738
2022-12-14T07:30:12.599Z,738
2022-12-14T07:31:12.629Z,738
2022-12-14T07:33:12.769Z,738
2022-12-14T07:34:12.569Z,738
2022-12-14T07:35:16.483Z,738
2022-12-14T07:36:12.580Z,738
2022-12-14T07:38:12.724Z,738
2022-12-14T07:39:12.613Z,786
2022-12-14T07:40:12.576Z,786
2022-12-14T07:41:12.909Z,786
2022-12-14T07:43:12.801Z,786
2022-12-14T07:44:12.576Z,786
2022-12-14T07:45:12.582Z,786
2022-12-14T07:46:12.609Z,786
2022-12-14T07:48:12.719Z,786
2022-12-14T07:49:12.591Z,839
2022-12-14T07:50:12.575Z,839
2022-12-14T07:51:12.576Z,839
2022-12-14T07:53:12.732Z,839
2022-12-14T07:54:12.605Z,803
2022-12-14T07:55:12.601Z,803
2022-12-14T07:56:12.621Z,803
2022-12-14T07:58:12.803Z,803
2022-12-14T07:59:12.602Z,803
2022-12-14T08:00:12.582Z,803
2022-12-14T08:01:12.801Z,803
2022-12-14T08:03:12.751Z,803
2022-12-14T08:04:12.645Z,821
2022-12-14T08:05:12.841Z,821
2022-12-14T08:06:12.559Z,821
2022-12-14T08:08:12.740Z,821
2022-12-14T08:09:12.581Z,770
2022-12-14T08:10:12.549Z,770
2022-12-14T08:11:12.557Z,770
2022-12-14T08:13:12.781Z,770
2022-12-14T08:14:12.578Z,786
2022-12-14T08:15:12.587Z,786
2022-12-14T08:16:12.635Z,786
2022-12-14T08:18:12.769Z,786
2022-12-14T08:19:12.578Z,738
2022-12-14T08:20:12.626Z,738
2022-12-14T08:21:12.616Z,738
2022-12-14T08:23:12.787Z,738
2022-12-14T08:24:12.595Z,786
2022-12-14T08:25:12.583Z,786
2022-12-14T08:26:12.590Z,786
2022-12-14T08:28:12.790Z,786
2022-12-14T08:29:12.559Z,786
2022-12-14T08:30:12.584Z,786
2022-12-14T08:31:12.633Z,786
2022-12-14T08:33:12.777Z,786
2022-12-14T08:34:12.563Z,786
2022-12-14T08:35:12.584Z,786
2022-12-14T08:36:12.568Z,786
2022-12-14T08:38:12.773Z,786
2022-12-14T08:39:12.561Z,821
2022-12-14T08:40:12.579Z,821
2022-12-14T08:41:12.612Z,821
2022-12-14T08:43:12.769Z,821
2022-12-14T08:44:12.584Z,770
2022-12-14T08:45:12.621Z,770
2022-12-14T08:46:12.639Z,770
2022-12-14T08:48:12.782Z,770
2022-12-14T08:49:12.593Z,803
2022-12-14T08:50:12.562Z,803
2022-12-14T08:51:12.595Z,803
2022-12-14T08:53:12.772Z,803
2022-12-14T08:54:12.551Z,753
2022-12-14T08:55:12.596Z,753
2022-12-14T08:56:12.635Z,753
2022-12-14T08:58:12.790Z,753
2022-12-14T08:59:24.622Z,738
2022-12-14T09:00:12.579Z,738
2022-12-14T09:01:12.651Z,738
2022-12-14T09:03:12.838Z,738
2022-12-14T09:04:12.602Z,753
2022-12-14T09:05:12.620Z,753
2022-12-14T09:06:12.598Z,753
2022-12-14T09:08:12.798Z,753
2022-12-14T09:09:16.241Z,753
2022-12-14T09:10:12.608Z,753
2022-12-14T09:11:12.601Z,753
2022-12-14T09:13:12.756Z,753
2022-12-14T09:14:12.611Z,786
2022-12-14T09:15:12.605Z,786
2022-12-14T09:16:12.641Z,786
2022-12-14T09:18:12.808Z,786
2022-12-14T09:19:12.624Z,786
2022-12-14T09:20:12.599Z,786
2022-12-14T09:21:12.642Z,786
2022-12-14T09:23:12.799Z,786
2022-12-14T09:24:12.593Z,728
2022-12-14T09:25:12.608Z,728
2022-12-14T09:26:12.606Z,728
2022-12-14T09:28:12.748Z,728
2022-12-14T09:29:12.602Z,770
2022-12-14T09:30:12.601Z,770
2022-12-14T09:31:12.685Z,770
2022-12-14T09:33:12.756Z,770
2022-12-14T09:34:12.608Z,707
2022-12-14T09:35:12.605Z,707
2022-12-14T09:36:12.630Z,707
2022-12-14T09:38:12.770Z,707
2022-12-14T09:39:12.605Z,803
2022-12-14T09:40:12.628Z,803
2022-12-14T09:41:12.599Z,803
2022-12-14T09:43:12.828Z,803
2022-12-14T09:44:17.861Z,578
2022-12-14T09:45:12.635Z,578
2022-12-14T09:46:12.651Z,578
2022-12-14T09:48:12.752Z,578
2022-12-14T09:49:12.607Z,631
2022-12-14T09:50:12.614Z,631
2022-12-14T09:51:12.638Z,631
2022-12-14T09:53:12.757Z,631
2022-12-14T09:54:12.610Z,658
2022-12-14T09:55:12.618Z,658
2022-12-14T09:56:12.609Z,658
2022-12-14T09:58:12.761Z,658
2022-12-14T09:59:12.609Z,803
2022-12-14T10:00:12.639Z,803
2022-12-14T10:01:12.649Z,803
2022-12-14T10:03:12.881Z,803
2022-12-14T10:04:12.773Z,743
2022-12-14T10:05:12.643Z,743
2022-12-14T10:06:12.649Z,743
2022-12-14T10:08:12.824Z,743
2022-12-14T10:09:12.713Z,803
2022-12-14T10:10:12.586Z,803
2022-12-14T10:11:12.584Z,803
2022-12-14T10:13:12.855Z,803
2022-12-14T10:14:12.628Z,821
2022-12-14T10:15:12.649Z,821
2022-12-14T10:16:12.633Z,821
2022-12-14T10:18:27.751Z,821
2022-12-14T10:19:12.653Z,821
2022-12-14T10:20:12.626Z,821
2022-12-14T10:21:12.585Z,821
2022-12-14T10:23:14.810Z,821
2022-12-14T10:24:12.626Z,786
2022-12-14T10:25:12.656Z,786
2022-12-14T10:26:12.626Z,786
2022-12-14T10:28:13.043Z,786
2022-12-14T10:29:12.591Z,803
2022-12-14T10:30:12.628Z,803
2022-12-14T10:31:12.705Z,803
2022-12-14T10:33:12.798Z,803
2022-12-14T10:34:12.622Z,803
2022-12-14T10:35:12.635Z,803
2022-12-14T10:36:12.583Z,803
2022-12-14T10:38:12.856Z,803
2022-12-14T10:39:12.592Z,803
2022-12-14T10:40:15.724Z,803
2022-12-14T10:41:12.660Z,803
2022-12-14T10:43:12.770Z,803
2022-12-14T10:44:12.598Z,658
2022-12-14T10:46:14.143Z,658
2022-12-14T10:48:12.782Z,658
2022-12-14T10:49:12.638Z,646
2022-12-14T10:50:12.591Z,646
2022-12-14T10:51:12.634Z,646
2022-12-14T10:53:12.872Z,646
2022-12-14T10:54:12.629Z,786
2022-12-14T10:55:12.653Z,786
2022-12-14T10:56:12.616Z,786
2022-12-14T10:58:12.839Z,786
2022-12-14T10:59:12.669Z,786
2022-12-14T11:00:15.658Z,786
2022-12-14T11:01:12.762Z,786
2022-12-14T11:03:12.874Z,786
2022-12-14T11:04:12.633Z,728
2022-12-14T11:05:12.643Z,728
2022-12-14T11:06:12.636Z,728
2022-12-14T11:08:12.840Z,728
2022-12-14T11:09:12.631Z,658
2022-12-14T11:10:12.667Z,658
2022-12-14T11:11:17.083Z,658
2022-12-14T11:13:12.798Z,658
2022-12-14T11:14:12.640Z,770
2022-12-14T11:15:12.641Z,770
2022-12-14T11:16:12.681Z,770
2022-12-14T11:18:12.915Z,770
2022-12-14T11:19:12.636Z,770
2022-12-14T11:20:12.663Z,770
2022-12-14T11:21:12.668Z,770
2022-12-14T11:23:12.829Z,770
2022-12-14T11:24:12.669Z,707
2022-12-14T11:25:12.641Z,707
2022-12-14T11:26:12.647Z,707
2022-12-14T11:28:12.791Z,707
2022-12-14T11:29:12.667Z,707
2022-12-14T11:30:12.675Z,707
2022-12-14T11:31:12.668Z,707
2022-12-14T11:33:12.790Z,707
2022-12-14T11:34:14.711Z,786
2022-12-14T11:35:12.645Z,786
2022-12-14T11:36:12.643Z,786
2022-12-14T11:38:12.836Z,786
2022-12-14T11:39:12.639Z,658
2022-12-14T11:40:12.674Z,658
2022-12-14T11:41:12.655Z,658
2022-12-14T11:43:12.803Z,658
2022-12-14T11:44:12.646Z,707
2022-12-14T11:45:12.650Z,707
2022-12-14T11:46:12.716Z,707
2022-12-14T11:48:12.841Z,707
2022-12-14T11:49:12.643Z,679
2022-12-14T11:50:12.659Z,679
2022-12-14T11:51:12.675Z,679
2022-12-14T11:53:12.842Z,679
2022-12-14T11:54:12.646Z,646
2022-12-14T11:55:12.647Z,646
2022-12-14T11:56:12.656Z,646
2022-12-14T11:58:12.812Z,646
2022-12-14T11:59:12.679Z,552
2022-12-14T12:00:12.754Z,552
2022-12-14T12:01:12.695Z,552
2022-12-14T12:03:12.842Z,552
2022-12-14T12:04:12.680Z,646
2022-12-14T12:05:12.678Z,646
2022-12-14T12:06:12.653Z,646
2022-12-14T12:08:12.854Z,646
2022-12-14T12:09:12.685Z,631
2022-12-14T12:10:12.671Z,631
2022-12-14T12:11:12.666Z,631
2022-12-14T12:13:12.811Z,631
2022-12-14T12:14:12.619Z,618
2022-12-14T12:15:12.666Z,618
2022-12-14T12:16:12.667Z,618
2022-12-14T12:18:12.861Z,618
2022-12-14T12:19:12.911Z,631
2022-12-14T12:20:12.675Z,631
2022-12-14T12:21:12.674Z,631
2022-12-14T12:23:12.858Z,631
2022-12-14T12:24:12.624Z,618
2022-12-14T12:25:29.799Z,618
2022-12-14T12:26:12.665Z,618
2022-12-14T12:28:12.874Z,618
2022-12-14T12:29:12.662Z,631
2022-12-14T12:30:12.630Z,631
2022-12-14T12:31:12.690Z,631
2022-12-14T12:33:12.812Z,631
2022-12-14T12:34:12.664Z,576
2022-12-14T12:35:12.785Z,576
2022-12-14T12:36:12.634Z,576
2022-12-14T12:38:12.813Z,576
2022-12-14T12:39:12.671Z,589
2022-12-14T12:40:12.662Z,589
2022-12-14T12:41:12.673Z,589
2022-12-14T12:43:12.809Z,589
2022-12-14T12:44:12.677Z,631
2022-12-14T12:45:12.671Z,631
2022-12-14T12:46:12.729Z,631
2022-12-14T12:48:12.814Z,631
2022-12-14T12:49:12.671Z,679
2022-12-14T12:50:12.667Z,679
2022-12-14T12:51:12.671Z,679
2022-12-14T12:53:12.876Z,679
2022-12-14T12:54:12.676Z,618
2022-12-14T12:55:12.680Z,618
2022-12-14T12:56:12.701Z,618
2022-12-14T12:58:12.898Z,618
2022-12-14T12:59:12.703Z,665
2022-12-14T13:00:12.660Z,665
2022-12-14T13:01:12.721Z,665
2022-12-14T13:03:12.924Z,665
2022-12-14T13:04:12.684Z,679
2022-12-14T13:05:44.277Z,679
2022-12-14T13:06:12.655Z,679
2022-12-14T13:08:12.879Z,679
2022-12-14T13:09:12.676Z,738
2022-12-14T13:10:12.681Z,738
2022-12-14T13:11:27.656Z,738
2022-12-14T13:13:12.883Z,738
2022-12-14T13:14:12.644Z,665
2022-12-14T13:15:12.676Z,665
2022-12-14T13:16:12.647Z,665
2022-12-14T13:18:27.666Z,665
2022-12-14T13:19:40.858Z,618
2022-12-14T13:20:12.688Z,618
2022-12-14T13:21:12.679Z,618
2022-12-14T13:23:43.357Z,618
2022-12-14T13:24:12.655Z,679
2022-12-14T13:25:12.677Z,679
2022-12-14T13:26:19.089Z,679
2022-12-14T13:28:12.843Z,679
2022-12-14T13:29:12.680Z,604
2022-12-14T13:30:12.691Z,604
2022-12-14T13:31:12.713Z,604
2022-12-14T13:33:12.855Z,604
2022-12-14T13:34:12.676Z,501
2022-12-14T13:35:12.650Z,501
2022-12-14T13:36:12.701Z,501
2022-12-14T13:38:12.831Z,501
2022-12-14T13:39:12.679Z,576
2022-12-14T13:40:12.667Z,576
2022-12-14T13:41:12.647Z,576
2022-12-14T13:43:12.868Z,576
2022-12-14T13:44:12.685Z,564
2022-12-14T13:45:12.658Z,564
2022-12-14T13:46:12.756Z,564
2022-12-14T13:48:12.893Z,564
2022-12-14T13:49:12.656Z,665
2022-12-14T13:50:35.189Z,665
2022-12-14T13:51:12.689Z,665
2022-12-14T13:53:12.836Z,665
2022-12-14T13:54:12.705Z,650
2022-12-14T13:55:12.659Z,650
2022-12-14T13:56:12.681Z,650
2022-12-14T13:58:12.895Z,650
2022-12-14T13:59:12.759Z,650
2022-12-14T14:00:12.682Z,650
2022-12-14T14:01:12.695Z,650
2022-12-14T14:03:12.941Z,650
2022-12-14T14:04:12.715Z,726
2022-12-14T14:05:12.688Z,726
2022-12-14T14:06:12.669Z,726
2022-12-14T14:08:12.873Z,726
2022-12-14T14:09:12.674Z,696
2022-12-14T14:10:12.673Z,696
2022-12-14T14:13:12.843Z,696
2022-12-14T14:14:12.686Z,668
2022-12-14T14:15:12.664Z,668
2022-12-14T14:16:27.798Z,668
2022-12-14T14:18:12.872Z,668
2022-12-14T14:19:12.786Z,639
2022-12-14T14:20:12.662Z,639
2022-12-14T14:21:12.683Z,639
2022-12-14T14:23:12.871Z,639
2022-12-14T14:24:12.665Z,665
2022-12-14T14:25:12.716Z,665
2022-12-14T14:26:12.677Z,665
2022-12-14T14:28:16.360Z,665
2022-12-14T14:29:12.749Z,696
2022-12-14T14:30:12.672Z,696
2022-12-14T14:31:12.782Z,696
2022-12-14T14:33:43.478Z,696
2022-12-14T14:34:14.924Z,650
2022-12-14T14:35:12.679Z,650
2022-12-14T14:36:12.692Z,650
2022-12-14T14:38:12.895Z,650
2022-12-14T14:39:38.600Z,639
2022-12-14T14:40:21.867Z,639
2022-12-14T14:41:17.264Z,639
2022-12-14T14:43:12.884Z,639
2022-12-14T14:44:12.686Z,709
2022-12-14T14:45:12.675Z,709
2022-12-14T14:46:15.450Z,709
2022-12-14T14:48:12.889Z,709
2022-12-14T14:49:12.670Z,709
2022-12-14T14:50:12.681Z,709
2022-12-14T14:51:12.704Z,709
2022-12-14T14:53:12.875Z,709
2022-12-14T14:54:25.217Z,680
2022-12-14T14:55:35.542Z,680
2022-12-14T14:56:12.713Z,680
2022-12-14T14:58:15.188Z,680
2022-12-14T14:59:12.735Z,580
2022-12-14T15:00:12.676Z,580
2022-12-14T15:01:12.731Z,580
2022-12-14T15:03:12.946Z,580
2022-12-14T15:04:15.648Z,529
2022-12-14T15:05:40.806Z,529
2022-12-14T15:06:12.712Z,529
2022-12-14T15:08:12.885Z,529
2022-12-14T15:09:12.738Z,614
2022-12-14T15:10:15.350Z,614
2022-12-14T15:11:12.695Z,614
2022-12-14T15:13:12.886Z,614
2022-12-14T15:14:12.696Z,696
2022-12-14T15:15:12.692Z,696
2022-12-14T15:16:12.689Z,696
2022-12-14T15:18:12.868Z,696
2022-12-14T15:19:12.708Z,680
2022-12-14T15:20:14.860Z,680
2022-12-14T15:21:12.709Z,680
2022-12-14T15:23:12.860Z,680
2022-12-14T15:24:12.713Z,643
2022-12-14T15:25:12.692Z,643
2022-12-14T15:26:16.437Z,643
2022-12-14T15:28:12.897Z,643
2022-12-14T15:29:12.687Z,643
2022-12-14T15:30:12.691Z,643
2022-12-14T15:31:12.726Z,643
2022-12-14T15:33:12.905Z,643
2022-12-14T15:34:12.710Z,601
2022-12-14T15:35:12.713Z,601
2022-12-14T15:36:12.712Z,601
2022-12-14T15:38:12.913Z,601
2022-12-14T15:39:12.722Z,591
2022-12-14T15:40:12.692Z,591
2022-12-14T15:41:12.725Z,591
2022-12-14T15:43:12.889Z,591
2022-12-14T15:44:12.738Z,633
2022-12-14T15:45:12.728Z,633
2022-12-14T15:46:12.719Z,633
2022-12-14T15:48:12.896Z,633
2022-12-14T15:49:12.690Z,643
2022-12-14T15:50:12.699Z,643
2022-12-14T15:51:12.728Z,643
2022-12-14T15:53:12.894Z,643
2022-12-14T15:54:12.751Z,580
2022-12-14T15:55:12.733Z,580
2022-12-14T15:56:12.704Z,580
2022-12-14T15:58:12.881Z,580
2022-12-14T15:59:12.698Z,537
2022-12-14T16:00:12.747Z,537
2022-12-14T16:01:12.816Z,537
2022-12-14T16:03:12.903Z,537
2022-12-14T16:04:12.789Z,633
2022-12-14T16:05:12.731Z,633
2022-12-14T16:06:12.713Z,633
2022-12-14T16:08:12.921Z,633
2022-12-14T16:09:12.721Z,621
2022-12-14T16:10:12.729Z,621
2022-12-14T16:11:12.732Z,621
2022-12-14T16:13:12.897Z,621
2022-12-14T16:14:12.692Z,633
2022-12-14T16:15:12.728Z,633
2022-12-14T16:16:12.738Z,633
2022-12-14T16:18:12.897Z,633
2022-12-14T16:19:26.346Z,633
2022-12-14T16:20:12.735Z,633
2022-12-14T16:21:12.733Z,633
2022-12-14T16:23:12.920Z,633
2022-12-14T16:24:12.732Z,621
2022-12-14T16:25:12.728Z,621
2022-12-14T16:26:12.725Z,621
2022-12-14T16:28:12.886Z,621
2022-12-14T16:29:12.727Z,633
2022-12-14T16:30:12.745Z,633
2022-12-14T16:31:12.739Z,633
2022-12-14T16:33:12.908Z,633
2022-12-14T16:34:12.720Z,569
2022-12-14T16:35:12.758Z,569
2022-12-14T16:36:12.765Z,569
2022-12-14T16:38:12.911Z,569
2022-12-14T16:39:12.731Z,621
2022-12-14T16:40:16.331Z,621
2022-12-14T16:41:12.737Z,621
2022-12-14T16:43:12.896Z,621
2022-12-14T16:44:12.708Z,569
2022-12-14T16:45:12.751Z,569
2022-12-14T16:46:17.840Z,569
2022-12-14T16:48:12.923Z,569
2022-12-14T16:49:12.730Z,486
2022-12-14T16:50:17.822Z,486
2022-12-14T16:51:17.454Z,486
2022-12-14T16:53:12.940Z,486
2022-12-14T16:54:12.760Z,528
2022-12-14T16:55:12.736Z,528
2022-12-14T16:56:12.744Z,528
2022-12-14T16:58:12.940Z,528
2022-12-14T16:59:12.728Z,537
2022-12-14T17:00:12.717Z,537
2022-12-14T17:01:12.888Z,537
2022-12-14T17:03:12.985Z,537
2022-12-14T17:04:12.772Z,452
2022-12-14T17:05:12.742Z,452
2022-12-14T17:06:12.773Z,452
2022-12-14T17:08:12.922Z,452
2022-12-14T17:09:15.906Z,486
2022-12-14T17:10:12.770Z,486
2022-12-14T17:11:12.719Z,486
2022-12-14T17:13:12.893Z,486
2022-12-14T17:14:12.720Z,591
2022-12-14T17:15:12.737Z,591