createdAt,value
2023-03-05T00:03:22.008Z,99481.28
2023-03-05T00:08:25.789Z,99479.45
2023-03-05T00:13:30.629Z,99479.15
2023-03-05T00:18:33.611Z,99474.98
2023-03-05T00:23:35.689Z,99473.59
2023-03-05T00:28:40.152Z,99466.63
2023-03-05T00:33:43.613Z,99462.13
2023-03-05T00:38:46.508Z,99459.09
2023-03-05T00:43:49.084Z,99458.05
2023-03-05T00:48:51.348Z,99449.89
2023-03-05T00:53:53.742Z,99445.21
2023-03-05T00:58:56.688Z,99439.46
2023-03-05T01:04:00.763Z,99427.55
2023-03-05T01:09:03.155Z,99424.17
2023-03-05T01:14:05.606Z,99420.20
2023-03-05T01:19:07.930Z,99410.25
2023-03-05T01:24:10.007Z,99405.98
2023-03-05T01:29:12.094Z,99402.41
2023-03-05T01:34:15.996Z,99403.10
2023-03-05T01:39:19.239Z,99396.22
2023-03-05T01:44:23.324Z,99392.39
2023-03-05T01:49:38.955Z,99388.14
2023-03-05T01:54:56.685Z,99377.75
2023-03-05T02:00:06.364Z,99371.92
2023-03-05T02:05:21.188Z,99367.30
2023-03-05T02:10:45.872Z,99361.90
2023-03-05T02:15:50.020Z,99358.91
2023-03-05T02:20:56.451Z,99353.27
2023-03-05T02:26:01.074Z,99342.64
2023-03-05T02:31:18.037Z,99334.42
2023-03-05T02:36:22.743Z,99324.40
2023-03-05T02:41:25.744Z,99317.67
2023-03-05T02:46:30.309Z,99321.81
2023-03-05T02:51:32.714Z,99322.00
2023-03-05T02:56:34.646Z,99324.27
2023-03-05T03:01:37.999Z,99326.40
2023-03-05T03:06:41.349Z,99325.16
2023-03-05T03:11:44.416Z,99324.95
2023-03-05T03:16:47.816Z,99324.91
2023-03-05T03:21:49.852Z,99319.59
2023-03-05T03:26:53.240Z,99319.33
2023-03-05T03:31:56.657Z,99320.84
2023-03-05T03:36:59.140Z,99317.43
2023-03-05T03:42:00.917Z,99312.83
2023-03-05T03:47:03.819Z,99301.15
2023-03-05T03:52:07.259Z,99299.44
2023-03-05T03:57:09.394Z,99293.55
2023-03-05T04:02:11.633Z,99286.77
2023-03-05T04:07:15.211Z,99279.08
2023-03-05T04:12:18.415Z,99277.27
2023-03-05T04:17:22.002Z,99274.48
2023-03-05T04:22:25.950Z,99266.48
2023-03-05T04:27:30.946Z,99268.77
2023-03-05T04:32:34.992Z,99263.98
2023-03-05T04:37:37.915Z,99253.88
2023-03-05T04:42:41.204Z,99249.79
2023-03-05T04:47:44.358Z,99246.66
2023-03-05T04:52:47.186Z,99241.24
2023-03-05T04:57:50.445Z,99231.55
2023-03-05T05:02:53.299Z,99220.58
2023-03-05T05:07:58.276Z,99214.73
2023-03-05T05:13:01.801Z,99193.83
2023-03-05T05:18:04.674Z,99191.59
2023-03-05T05:23:07.148Z,99192.91
2023-03-05T05:28:12.258Z,99190.14
2023-03-05T05:33:16.037Z,99200.41
2023-03-05T05:38:19.220Z,99204.31
2023-03-05T05:43:21.644Z,99210.67
2023-03-05T05:48:25.200Z,99209.92
2023-03-05T05:53:28.265Z,99208.48
2023-03-05T05:58:30.463Z,99206.08
2023-03-05T06:03:34.026Z,99199.03
2023-03-05T06:08:38.565Z,99195.83
2023-03-05T06:13:42.460Z,99192.26
2023-03-05T06:18:46.839Z,99196.64
2023-03-05T06:23:50.232Z,99186.34
2023-03-05T06:28:54.842Z,99183.31
2023-03-05T06:34:02.489Z,99177.60
2023-03-05T06:39:06.312Z,99169.90
2023-03-05T06:44:10.052Z,99164.30
2023-03-05T06:49:12.263Z,99161.64
2023-03-05T06:54:17.203Z,99161.83
2023-03-05T06:59:21.848Z,99156.73
2023-03-05T07:04:25.088Z,99153.09
2023-03-05T07:09:27.337Z,99151.84
2023-03-05T07:14:29.808Z,99146.92
2023-03-05T07:19:32.281Z,99146.67
2023-03-05T07:24:36.489Z,99141.64
2023-03-05T07:29:39.990Z,99134.85
2023-03-05T07:34:42.962Z,99128.38
2023-03-05T07:39:47.430Z,99126.05
2023-03-05T07:44:50.639Z,99122.70
2023-03-05T07:49:53.788Z,99118.52
2023-03-05T07:54:56.939Z,99115.52
2023-03-05T08:00:01.121Z,99113.24
2023-03-05T08:05:04.635Z,99107.39
2023-03-05T08:10:08.367Z,99107.67
2023-03-05T08:15:13.398Z,99100.75
2023-03-05T08:20:19.635Z,99098.14
2023-03-05T08:25:22.940Z,99103.73
2023-03-05T08:30:27.067Z,99098.16
2023-03-05T08:35:30.611Z,99093.61
2023-03-05T08:40:34.169Z,99089.33
2023-03-05T08:45:40.010Z,99081.20
2023-03-05T08:50:42.713Z,99072.52
2023-03-05T08:55:54.209Z,99065.20
2023-03-05T09:00:57.023Z,99064.86
2023-03-05T09:06:06.665Z,99058.73
2023-03-05T09:11:13.133Z,99055.84
2023-03-05T09:16:18.412Z,99051.80
2023-03-05T09:21:21.737Z,99050.85
2023-03-05T09:26:27.057Z,99048.36
2023-03-05T09:31:32.036Z,99042.09
2023-03-05T09:36:37.500Z,99042.38
2023-03-05T09:41:52.736Z,99037.94
2023-03-05T09:47:05.492Z,99038.14
2023-03-05T09:52:18.891Z,99031.38
2023-03-05T09:57:36.624Z,99025.39
2023-03-05T10:02:50.502Z,99014.32
2023-03-05T10:08:04.610Z,99010.16
2023-03-05T10:13:32.557Z,99007.14
2023-03-05T10:19:19.262Z,98999.34
2023-03-05T10:24:52.429Z,98990.84
2023-03-05T10:30:09.836Z,98979.69
2023-03-05T10:35:35.002Z,98981.52
2023-03-05T10:40:49.310Z,98977.48
2023-03-05T10:45:55.873Z,98973.92
2023-03-05T10:51:29.704Z,98963.64
2023-03-05T10:56:33.234Z,98960.65
2023-03-05T11:01:37.576Z,98957.91
2023-03-05T11:06:43.186Z,98953.59
2023-03-05T11:12:01.468Z,98949.13
2023-03-05T11:17:27.681Z,98947.27
2023-03-05T11:22:35.181Z,98939.66
2023-03-05T11:27:56.072Z,98937.23
2023-03-05T11:33:10.552Z,98941.48
2023-03-05T11:38:26.872Z,98936.08
2023-03-05T11:43:37.866Z,98931.64
2023-03-05T11:48:44.340Z,98927.65
2023-03-05T11:53:51.235Z,98925.95
2023-03-05T11:59:15.362Z,98923.98
2023-03-05T12:04:20.846Z,98920.36
2023-03-05T12:09:52.482Z,98916.00
2023-03-05T12:15:18.325Z,98910.45
2023-03-05T12:20:31.581Z,98908.86
2023-03-05T12:25:47.153Z,98904.44
2023-03-05T12:30:51.891Z,98901.17
2023-03-05T12:36:22.189Z,98897.30
2023-03-05T12:41:36.507Z,98897.77
2023-03-05T12:47:27.080Z,98895.56
2023-03-05T12:52:33.597Z,98895.30
2023-03-05T12:57:37.182Z,98889.66
2023-03-05T13:02:45.447Z,98892.48
2023-03-05T13:07:50.764Z,98895.52
2023-03-05T13:12:57.178Z,98896.13
2023-03-05T13:18:08.542Z,98897.66
2023-03-05T13:23:26.537Z,98898.16
2023-03-05T13:28:30.191Z,98900.16
2023-03-05T13:33:35.535Z,98901.88
2023-03-05T13:38:44.173Z,98896.48
2023-03-05T13:43:58.785Z,98894.20
2023-03-05T13:49:26.839Z,98893.73
2023-03-05T13:54:30.514Z,98893.61
2023-03-05T13:59:39.186Z,98891.52
2023-03-05T14:04:46.054Z,98891.27
2023-03-05T14:09:52.407Z,98890.98
2023-03-05T14:14:58.702Z,98892.34
2023-03-05T14:20:19.102Z,98887.35
2023-03-05T14:25:40.223Z,98885.63
2023-03-05T14:30:47.619Z,98882.69
2023-03-05T14:35:52.105Z,98882.56
2023-03-05T14:40:55.916Z,98885.21
2023-03-05T14:46:05.576Z,98888.52
2023-03-05T14:51:18.225Z,98902.07
2023-03-05T14:56:28.674Z,98903.27
2023-03-05T15:01:31.693Z,98899.21
2023-03-05T15:06:40.232Z,98899.20
2023-03-05T15:11:44.178Z,98902.73
2023-03-05T15:16:47.817Z,98902.35
2023-03-05T15:21:51.685Z,98900.48
2023-03-05T15:26:54.889Z,98893.20
2023-03-05T15:32:07.844Z,98891.83
2023-03-05T15:37:16.407Z,98896.86
2023-03-05T15:42:24.128Z,98894.69
2023-03-05T15:47:32.454Z,98890.30
2023-03-05T15:52:41.717Z,98891.16
2023-03-05T15:57:50.774Z,98891.91
2023-03-05T16:02:56.268Z,98896.16
2023-03-05T16:08:04.045Z,98896.50
2023-03-05T16:13:17.183Z,98898.17
2023-03-05T16:18:21.684Z,98915.38
2023-03-05T16:23:28.139Z,98917.12
2023-03-05T16:28:31.334Z,98911.48
2023-03-05T16:33:34.732Z,98911.67
2023-03-05T16:38:39.730Z,98908.85
2023-03-05T16:43:44.853Z,98916.34
2023-03-05T16:48:51.935Z,98919.72
2023-03-05T16:53:59.466Z,98924.06
2023-03-05T16:59:04.885Z,98923.47
2023-03-05T17:04:10.118Z,98925.84
2023-03-05T17:09:15.401Z,98933.08
2023-03-05T17:14:18.376Z,98932.05
2023-03-05T17:19:22.020Z,98932.61
2023-03-05T17:24:26.418Z,98932.58
2023-03-05T17:29:33.211Z,98935.17
2023-03-05T17:34:37.499Z,98941.21
2023-03-05T17:39:42.976Z,98939.23
2023-03-05T17:49:51.469Z,98935.34
2023-03-05T17:54:56.079Z,98939.99
2023-03-05T18:00:00.592Z,98937.70
2023-03-05T18:05:09.967Z,98941.63
2023-03-05T18:10:15.575Z,98937.39
2023-03-05T18:15:21.636Z,98934.50
2023-03-05T18:20:38.073Z,98937.20
2023-03-05T18:25:43.622Z,98939.46
2023-03-05T18:30:48.435Z,98938.04
2023-03-05T18:35:53.436Z,98926.61
2023-03-05T18:41:02.839Z,98922.72
2023-03-05T18:46:08.821Z,98921.88
2023-03-05T18:51:16.678Z,98921.89
2023-03-05T18:56:20.589Z,98914.70
2023-03-05T19:01:23.613Z,98916.75
2023-03-05T19:06:26.462Z,98920.80
2023-03-05T19:11:36.170Z,98925.29
2023-03-05T19:16:50.342Z,98928.41
2023-03-05T19:22:05.446Z,98930.61
2023-03-05T19:27:16.330Z,98931.08
2023-03-05T19:32:25.777Z,98933.48
2023-03-05T19:37:35.985Z,98925.20
2023-03-05T19:42:46.793Z,98920.44
2023-03-05T19:47:56.008Z,98913.39
2023-03-05T19:53:07.313Z,98908.56
2023-03-05T19:58:17.503Z,98913.98
2023-03-05T20:03:33.434Z,98920.62
2023-03-05T20:08:45.927Z,98918.65
2023-03-05T20:13:55.502Z,98919.55
2023-03-05T20:19:04.746Z,98914.20
2023-03-05T20:24:21.065Z,98912.95
2023-03-05T20:29:34.137Z,98917.40
2023-03-05T20:34:43.932Z,98919.88
2023-03-05T20:39:54.831Z,98914.91
2023-03-05T20:45:06.672Z,98912.90
2023-03-05T20:50:26.355Z,98906.31
2023-03-05T20:55:37.607Z,98908.14
2023-03-05T21:00:42.420Z,98902.40
2023-03-05T21:05:51.573Z,98896.92
2023-03-05T21:11:02.884Z,98892.40
2023-03-05T21:16:19.086Z,98889.60
2023-03-05T21:21:25.357Z,98885.27
2023-03-05T21:26:31.911Z,98883.56
2023-03-05T21:31:42.260Z,98886.86
2023-03-05T21:36:48.762Z,98888.27
2023-03-05T21:41:55.473Z,98881.45
2023-03-05T21:47:08.044Z,98880.14
2023-03-05T21:52:20.078Z,98884.34
2023-03-05T21:57:29.548Z,98884.16
2023-03-05T22:02:37.574Z,98884.96
2023-03-05T22:07:50.385Z,98884.08
2023-03-05T22:13:27.559Z,98886.90
2023-03-05T22:18:39.405Z,98882.47
2023-03-05T22:23:48.125Z,98883.96
2023-03-05T22:29:01.948Z,98874.05
2023-03-05T22:34:18.119Z,98879.76
2023-03-05T22:39:27.257Z,98876.70
2023-03-05T22:44:32.323Z,98876.87
2023-03-05T22:49:35.851Z,98877.76
2023-03-05T22:54:42.912Z,98876.60
2023-03-05T22:59:52.718Z,98878.98
2023-03-05T23:05:01.649Z,98881.23
2023-03-05T23:10:16.901Z,98873.88
2023-03-05T23:15:24.815Z,98877.62
2023-03-05T23:20:33.441Z,98874.97
2023-03-05T23:25:38.963Z,98875.16
2023-03-05T23:30:45.747Z,98871.52
2023-03-05T23:35:59.400Z,98868.91
2023-03-05T23:41:07.770Z,98865.11
2023-03-05T23:46:17.805Z,98866.51
2023-03-05T23:51:22.223Z,98862.50
2023-03-05T23:56:25.738Z,98861.84
