createdAt,value
2019-02-14T00:00:27.165Z,66.00
2019-02-14T00:03:00.143Z,65.80
2019-02-14T00:05:31.586Z,65.70
2019-02-14T00:08:02.989Z,65.60
2019-02-14T00:10:35.435Z,65.40
2019-02-14T00:13:06.988Z,65.40
2019-02-14T00:15:38.406Z,65.40
2019-02-14T00:18:09.816Z,65.40
2019-02-14T00:20:41.309Z,65.40
2019-02-14T00:23:12.726Z,65.20
2019-02-14T00:25:44.143Z,65.30
2019-02-14T00:28:15.850Z,65.30
2019-02-14T00:30:47.268Z,65.20
2019-02-14T00:33:18.708Z,65.20
2019-02-14T00:35:50.114Z,65.40
2019-02-14T00:38:21.520Z,65.40
2019-02-14T00:40:52.956Z,65.40
2019-02-14T00:43:24.469Z,65.60
2019-02-14T00:45:55.933Z,65.50
2019-02-14T00:48:27.600Z,65.50
2019-02-14T00:50:58.999Z,65.50
2019-02-14T00:53:30.513Z,65.60
2019-02-14T00:56:02.021Z,65.50
2019-02-14T00:58:33.460Z,65.40
2019-02-14T01:01:04.943Z,65.30
2019-02-14T01:03:36.456Z,65.20
2019-02-14T01:06:07.868Z,65.10
2019-02-14T01:08:39.292Z,64.90
2019-02-14T01:11:10.713Z,64.70
2019-02-14T01:13:42.126Z,64.70
2019-02-14T01:16:13.532Z,64.70
2019-02-14T01:18:44.945Z,64.70
2019-02-14T01:21:16.533Z,64.60
2019-02-14T01:23:48.000Z,64.60
2019-02-14T01:26:19.427Z,64.60
2019-02-14T01:28:51.140Z,64.50
2019-02-14T01:31:22.548Z,64.50
2019-02-14T01:33:54.246Z,64.50
2019-02-14T01:36:25.743Z,64.40
2019-02-14T01:38:57.352Z,64.40
2019-02-14T01:41:28.775Z,64.40
2019-02-14T01:44:00.199Z,64.60
2019-02-14T01:46:32.584Z,64.60
2019-02-14T01:49:04.052Z,64.50
2019-02-14T01:51:35.450Z,64.60
2019-02-14T01:54:06.953Z,64.80
2019-02-14T01:56:38.421Z,64.80
2019-02-14T01:59:09.824Z,64.90
2019-02-14T02:01:41.256Z,64.80
2019-02-14T02:04:12.701Z,64.90
2019-02-14T02:06:44.157Z,65.00
2019-02-14T02:09:15.628Z,65.00
2019-02-14T02:11:47.060Z,65.00
2019-02-14T02:14:18.546Z,65.10
2019-02-14T02:16:49.973Z,65.20
2019-02-14T02:19:21.410Z,65.30
2019-02-14T02:21:52.831Z,65.40
2019-02-14T02:24:24.238Z,65.50
2019-02-14T02:26:55.723Z,65.50
2019-02-14T02:29:27.127Z,65.50
2019-02-14T02:31:58.530Z,65.50
2019-02-14T02:34:29.919Z,65.60
2019-02-14T02:37:01.392Z,65.50
2019-02-14T02:39:32.879Z,65.70
2019-02-14T02:42:04.330Z,65.90
2019-02-14T02:44:35.831Z,66.60
2019-02-14T02:47:06.924Z,65.90
2019-02-14T02:49:38.377Z,65.90
2019-02-14T02:52:09.863Z,66.10
2019-02-14T02:54:41.278Z,66.30
2019-02-14T02:57:12.758Z,66.40
2019-02-14T02:59:44.149Z,66.40
2019-02-14T03:02:15.559Z,66.50
2019-02-14T03:04:47.036Z,66.50
2019-02-14T03:07:18.467Z,67.40
2019-02-14T03:09:49.954Z,66.90
2019-02-14T03:12:21.435Z,67.00
2019-02-14T03:14:52.916Z,67.10
2019-02-14T03:17:24.353Z,67.10
2019-02-14T03:19:55.832Z,67.10
2019-02-14T03:22:27.364Z,67.30
2019-02-14T03:24:58.744Z,67.20
2019-02-14T03:27:30.159Z,67.30
2019-02-14T03:30:01.596Z,67.50
2019-02-14T03:32:35.138Z,67.50
2019-02-14T03:35:06.388Z,67.50
2019-02-14T03:37:38.249Z,67.50
2019-02-14T03:40:10.626Z,68.20
2019-02-14T03:42:42.094Z,67.40
2019-02-14T03:45:15.667Z,67.30
2019-02-14T03:47:47.111Z,67.50
2019-02-14T03:50:18.523Z,67.50
2019-02-14T03:52:50.086Z,67.60
2019-02-14T03:55:21.545Z,67.70
2019-02-14T03:57:53.111Z,67.90
2019-02-14T04:00:25.470Z,68.10
2019-02-14T04:02:57.011Z,68.20
2019-02-14T04:05:28.447Z,68.50
2019-02-14T04:08:00.210Z,68.60
2019-02-14T04:10:31.653Z,68.80
2019-02-14T04:13:03.064Z,68.90
2019-02-14T04:15:34.549Z,69.10
2019-02-14T04:18:05.973Z,70.00
2019-02-14T04:20:37.502Z,69.20
2019-02-14T04:23:08.900Z,69.40
2019-02-14T04:25:40.400Z,69.60
2019-02-14T04:28:11.883Z,69.90
2019-02-14T04:30:43.413Z,70.10
2019-02-14T04:33:14.904Z,70.20
2019-02-14T04:35:46.376Z,70.10
2019-02-14T04:38:17.856Z,70.20
2019-02-14T04:40:49.484Z,70.20
2019-02-14T04:43:20.929Z,70.30
2019-02-14T04:45:52.413Z,70.20
2019-02-14T04:48:24.036Z,70.50
2019-02-14T04:50:55.444Z,70.50
2019-02-14T04:53:26.909Z,70.50
2019-02-14T04:55:58.388Z,70.70
2019-02-14T04:58:29.868Z,70.90
2019-02-14T05:01:03.729Z,71.30
2019-02-14T05:03:35.556Z,71.30
2019-02-14T05:06:06.934Z,71.50
2019-02-14T05:08:38.334Z,71.60
2019-02-14T05:11:09.717Z,71.70
2019-02-14T05:13:41.129Z,71.80
2019-02-14T05:16:12.521Z,71.90
2019-02-14T05:18:43.949Z,72.00
2019-02-14T05:21:15.370Z,72.10
2019-02-14T05:23:46.823Z,71.80
2019-02-14T05:26:18.287Z,71.80
2019-02-14T05:28:49.698Z,71.60
2019-02-14T05:31:21.123Z,71.40
2019-02-14T05:33:52.596Z,71.40
2019-02-14T05:36:24.068Z,71.30
2019-02-14T05:38:55.473Z,71.20
2019-02-14T05:41:26.875Z,71.20
2019-02-14T05:43:58.298Z,71.10
2019-02-14T05:46:29.696Z,71.00
2019-02-14T05:49:01.095Z,71.00
2019-02-14T05:51:32.563Z,70.90
2019-02-14T05:54:04.095Z,71.00
2019-02-14T05:56:35.665Z,70.90
2019-02-14T05:59:07.125Z,70.80
2019-02-14T06:01:38.608Z,70.80
2019-02-14T06:04:10.099Z,71.40
2019-02-14T06:06:41.639Z,70.50
2019-02-14T06:09:13.129Z,70.50
2019-02-14T06:11:44.605Z,70.50
2019-02-14T06:14:16.101Z,70.20
2019-02-14T06:16:47.600Z,70.10
2019-02-14T06:19:23.125Z,70.90
2019-02-14T06:21:54.724Z,70.20
2019-02-14T06:24:26.209Z,70.40
2019-02-14T06:26:57.643Z,70.30
2019-02-14T06:29:29.051Z,70.40
2019-02-14T06:32:00.520Z,70.40
2019-02-14T06:34:31.949Z,70.40
2019-02-14T06:37:09.467Z,70.50
2019-02-14T06:39:36.413Z,73.40
2019-02-14T06:42:07.771Z,70.90
2019-02-14T06:44:39.165Z,70.90
2019-02-14T06:47:10.562Z,70.90
2019-02-14T06:49:42.049Z,70.90
2019-02-14T06:52:13.485Z,71.00
2019-02-14T06:54:44.932Z,71.30
2019-02-14T06:57:16.351Z,71.90
2019-02-14T06:59:47.729Z,72.70
2019-02-14T07:02:19.104Z,74.40
2019-02-14T07:04:50.499Z,74.90
2019-02-14T07:07:21.872Z,75.90
2019-02-14T07:09:53.276Z,76.40
2019-02-14T07:12:24.669Z,77.10
2019-02-14T07:14:56.087Z,77.50
2019-02-14T07:17:27.479Z,77.90
2019-02-14T07:19:58.909Z,78.70
2019-02-14T07:22:30.452Z,79.30
2019-02-14T07:25:01.869Z,79.60
2019-02-14T07:27:33.327Z,79.90
2019-02-14T07:30:05.973Z,80.10
2019-02-14T07:32:37.466Z,80.20
2019-02-14T07:35:09.554Z,80.60
2019-02-14T07:37:40.975Z,80.40
2019-02-14T07:40:13.101Z,80.10
2019-02-14T07:42:44.592Z,79.70
2019-02-14T07:45:15.975Z,79.00
2019-02-14T07:47:47.405Z,77.70
2019-02-14T07:50:18.833Z,75.40
2019-02-14T07:52:50.259Z,73.20
2019-02-14T07:55:21.660Z,71.50
2019-02-14T07:57:53.033Z,69.60
2019-02-14T08:00:24.432Z,69.10
2019-02-14T08:02:56.425Z,68.20
2019-02-14T08:05:28.039Z,67.10
2019-02-14T08:08:00.727Z,66.00
2019-02-14T08:10:32.202Z,65.20
2019-02-14T08:13:03.630Z,63.80
2019-02-14T08:15:35.053Z,62.20
2019-02-14T08:18:06.485Z,61.00
2019-02-14T08:20:37.941Z,60.40
2019-02-14T08:23:09.493Z,59.50
2019-02-14T08:25:41.132Z,58.10
2019-02-14T08:28:12.520Z,58.00
2019-02-14T08:30:44.011Z,57.50
2019-02-14T08:33:15.449Z,56.70
2019-02-14T08:35:46.912Z,55.00
2019-02-14T08:38:18.568Z,52.70
2019-02-14T08:40:50.021Z,50.60
2019-02-14T08:43:21.499Z,47.90
2019-02-14T08:45:53.003Z,45.10
2019-02-14T08:48:24.492Z,41.00
2019-02-14T08:50:55.979Z,38.50
2019-02-14T08:53:27.490Z,35.60
2019-02-14T08:55:59.021Z,30.90
2019-02-14T08:58:30.431Z,27.90
2019-02-14T09:01:02.080Z,26.50
2019-02-14T09:03:33.524Z,25.10
2019-02-14T09:06:05.074Z,23.50
2019-02-14T09:08:36.503Z,22.20
2019-02-14T09:11:07.985Z,21.20
2019-02-14T09:13:39.486Z,20.20
2019-02-14T09:16:11.040Z,19.00
2019-02-14T09:18:42.481Z,18.70
2019-02-14T09:21:13.891Z,18.30
2019-02-14T09:23:45.263Z,17.90
2019-02-14T09:26:16.676Z,17.70
2019-02-14T09:28:48.036Z,17.00
2019-02-14T09:31:19.615Z,16.70
2019-02-14T09:33:51.103Z,16.00
2019-02-14T09:36:22.497Z,15.40
2019-02-14T09:38:53.873Z,15.70
2019-02-14T09:41:25.343Z,15.40
2019-02-14T09:43:56.713Z,15.20
2019-02-14T09:46:28.100Z,15.50
2019-02-14T09:48:59.533Z,15.80
2019-02-14T09:51:30.971Z,15.90
2019-02-14T09:54:02.370Z,17.00
2019-02-14T09:56:33.893Z,18.00
2019-02-14T09:59:05.517Z,18.00
2019-02-14T10:01:37.984Z,18.10
2019-02-14T10:04:09.674Z,18.40
2019-02-14T10:06:41.101Z,17.90
2019-02-14T10:09:12.528Z,17.40
2019-02-14T10:11:44.012Z,17.20
2019-02-14T10:14:15.499Z,17.70
2019-02-14T10:16:47.041Z,18.20
2019-02-14T10:19:19.464Z,17.60
2019-02-14T10:21:50.895Z,16.10
2019-02-14T10:24:22.297Z,14.70
2019-02-14T10:26:53.836Z,14.30
2019-02-14T10:29:25.324Z,14.80
2019-02-14T10:31:56.841Z,15.80
2019-02-14T10:34:28.255Z,17.90
2019-02-14T10:36:59.752Z,19.00
2019-02-14T10:39:31.148Z,20.40
2019-02-14T10:42:02.559Z,21.60
2019-02-14T10:44:34.001Z,21.90
2019-02-14T10:47:05.473Z,21.60
2019-02-14T10:49:36.937Z,20.70
2019-02-14T10:52:08.390Z,19.60
2019-02-14T10:54:39.814Z,19.00
2019-02-14T10:57:11.276Z,18.20
2019-02-14T10:59:42.653Z,17.20
2019-02-14T11:02:14.155Z,17.10
2019-02-14T11:04:47.004Z,16.80
2019-02-14T11:07:18.638Z,16.80
2019-02-14T11:09:50.069Z,14.60
2019-02-14T11:12:21.933Z,14.80
2019-02-14T11:14:53.453Z,14.80
2019-02-14T11:17:24.966Z,14.60
2019-02-14T11:19:56.521Z,14.80
2019-02-14T11:22:27.982Z,16.00
2019-02-14T11:24:59.488Z,16.80
2019-02-14T11:27:31.065Z,17.30
2019-02-14T11:30:02.465Z,17.30
2019-02-14T11:32:35.634Z,16.90
2019-02-14T11:35:07.931Z,17.00
2019-02-14T11:37:39.359Z,17.90
2019-02-14T11:40:11.506Z,19.90
2019-02-14T11:42:43.880Z,22.10
2019-02-14T11:45:16.234Z,23.00
2019-02-14T11:47:47.725Z,24.10
2019-02-14T11:50:19.208Z,25.60
2019-02-14T11:52:50.644Z,27.00
2019-02-14T11:55:22.134Z,28.40
2019-02-14T11:57:53.635Z,29.60
2019-02-14T12:00:25.890Z,30.80
2019-02-14T12:02:57.405Z,31.90
2019-02-14T12:05:28.831Z,32.90
2019-02-14T12:08:00.257Z,33.60
2019-02-14T12:10:31.784Z,34.30
2019-02-14T12:13:03.218Z,35.20
2019-02-14T12:15:34.686Z,35.80
2019-02-14T12:18:06.103Z,36.60
2019-02-14T12:20:37.654Z,37.10
2019-02-14T12:23:09.056Z,37.60
2019-02-14T12:25:40.436Z,38.30
2019-02-14T12:28:11.927Z,38.90
2019-02-14T12:30:43.385Z,39.40
2019-02-14T12:33:14.815Z,39.60
2019-02-14T12:35:46.398Z,39.80
2019-02-14T12:38:19.675Z,40.20
2019-02-14T12:40:52.162Z,40.30
2019-02-14T12:43:23.582Z,40.70
2019-02-14T12:45:55.160Z,40.40
2019-02-14T12:48:26.603Z,40.00
2019-02-14T12:50:58.093Z,39.50
2019-02-14T12:53:29.527Z,38.90
2019-02-14T12:56:01.164Z,38.30
2019-02-14T12:58:32.605Z,38.20
2019-02-14T13:01:04.032Z,38.20
2019-02-14T13:03:35.493Z,37.80
2019-02-14T13:06:07.851Z,37.50
2019-02-14T13:08:39.380Z,37.40
2019-02-14T13:11:10.755Z,37.30
2019-02-14T13:13:42.162Z,37.00
2019-02-14T13:16:13.606Z,36.80
2019-02-14T13:18:45.005Z,36.70
2019-02-14T13:21:16.383Z,36.40
2019-02-14T13:23:47.804Z,36.20
2019-02-14T13:26:19.195Z,36.30
2019-02-14T13:28:50.715Z,36.40
2019-02-14T13:31:31.337Z,36.60
2019-02-14T13:33:55.231Z,36.60
2019-02-14T13:36:26.585Z,36.90
2019-02-14T13:38:58.041Z,37.30
2019-02-14T13:41:31.352Z,37.70
2019-02-14T13:44:02.496Z,38.00
2019-02-14T13:46:34.027Z,38.40
2019-02-14T13:49:05.440Z,38.60
2019-02-14T13:51:36.929Z,38.60
2019-02-14T13:54:08.359Z,38.80
2019-02-14T13:56:39.800Z,38.90
2019-02-14T13:59:11.227Z,39.30
2019-02-14T14:01:42.816Z,39.40
2019-02-14T14:04:14.325Z,39.80
2019-02-14T14:06:45.834Z,40.20
2019-02-14T14:09:17.270Z,40.70
2019-02-14T14:11:48.743Z,41.10
2019-02-14T14:14:20.130Z,41.60
2019-02-14T14:16:51.502Z,42.10
2019-02-14T14:19:22.893Z,42.30
2019-02-14T14:21:54.296Z,42.60
2019-02-14T14:24:25.691Z,42.70
2019-02-14T14:26:57.082Z,43.10
2019-02-14T14:29:28.534Z,43.20
2019-02-14T14:31:59.987Z,43.70
2019-02-14T14:34:31.466Z,44.10
2019-02-14T14:37:03.096Z,44.60
2019-02-14T14:39:34.559Z,44.90
2019-02-14T14:42:07.607Z,45.30
2019-02-14T14:44:44.627Z,45.50
2019-02-14T14:47:20.925Z,45.70
2019-02-14T14:49:52.387Z,45.90
2019-02-14T14:52:23.891Z,45.90
2019-02-14T14:54:55.348Z,46.00
2019-02-14T14:57:26.742Z,46.00
2019-02-14T14:59:58.222Z,45.80
2019-02-14T15:02:29.684Z,45.70
2019-02-14T15:05:01.174Z,45.50
2019-02-14T15:07:32.651Z,45.50
2019-02-14T15:10:04.041Z,45.70
2019-02-14T15:12:35.447Z,45.90
2019-02-14T15:15:07.022Z,46.30
2019-02-14T15:17:38.460Z,46.70
2019-02-14T15:20:09.981Z,47.20
2019-02-14T15:22:41.381Z,47.80
2019-02-14T15:25:13.067Z,48.30
2019-02-14T15:27:44.511Z,48.80
2019-02-14T15:30:15.991Z,49.30
2019-02-14T15:32:47.434Z,49.80
2019-02-14T15:35:18.921Z,50.30
2019-02-14T15:37:51.347Z,50.60
2019-02-14T15:40:22.895Z,50.80
2019-02-14T15:42:54.346Z,51.20
2019-02-14T15:45:25.821Z,51.40
2019-02-14T15:47:57.223Z,51.80
2019-02-14T15:50:29.928Z,52.00
2019-02-14T15:53:01.827Z,52.30
2019-02-14T15:55:33.325Z,52.60
2019-02-14T15:58:06.659Z,52.70
2019-02-14T16:00:37.945Z,52.80
2019-02-14T16:03:09.415Z,52.90
2019-02-14T16:05:42.692Z,53.10
2019-02-14T16:08:14.225Z,53.10
2019-02-14T16:10:45.768Z,53.10
2019-02-14T16:13:17.418Z,53.10
2019-02-14T16:15:48.867Z,53.10
2019-02-14T16:18:21.215Z,53.10
2019-02-14T16:20:53.455Z,53.10
2019-02-14T16:23:24.937Z,53.10
2019-02-14T16:25:56.515Z,53.30
2019-02-14T16:28:27.948Z,53.50
2019-02-14T16:30:59.415Z,53.60
2019-02-14T16:33:30.843Z,53.70
2019-02-14T16:36:02.337Z,53.80
2019-02-14T16:38:35.535Z,54.00
2019-02-14T16:41:06.978Z,54.20
2019-02-14T16:43:38.430Z,54.30
2019-02-14T16:46:10.047Z,54.40
2019-02-14T16:48:41.569Z,54.60
2019-02-14T16:51:13.038Z,54.70
2019-02-14T16:53:44.499Z,54.70
2019-02-14T16:56:16.092Z,54.70
2019-02-14T16:58:47.547Z,54.60
2019-02-14T17:01:18.987Z,54.50
2019-02-14T17:03:50.420Z,54.60
2019-02-14T17:06:21.951Z,54.70
2019-02-14T17:08:53.360Z,54.90
2019-02-14T17:11:24.859Z,54.90
2019-02-14T17:13:57.097Z,55.10
2019-02-14T17:16:28.707Z,55.20
2019-02-14T17:19:00.355Z,55.20
2019-02-14T17:21:31.949Z,55.30
2019-02-14T17:24:03.505Z,55.50
2019-02-14T17:26:35.021Z,55.70
2019-02-14T17:29:06.484Z,55.80
2019-02-14T17:31:37.958Z,55.90
2019-02-14T17:34:09.425Z,56.00
2019-02-14T17:36:42.088Z,55.90
2019-02-14T17:39:13.725Z,55.90
2019-02-14T17:41:45.246Z,55.80
2019-02-14T17:44:16.741Z,55.80
2019-02-14T17:46:48.181Z,55.80
2019-02-14T17:49:19.692Z,56.00
2019-02-14T17:51:51.127Z,56.10
2019-02-14T17:54:22.557Z,56.10
2019-02-14T17:56:53.981Z,56.80
2019-02-14T17:59:25.454Z,56.30
2019-02-14T18:01:56.961Z,56.40
2019-02-14T18:04:28.397Z,56.40
2019-02-14T18:06:59.974Z,56.50
2019-02-14T18:09:31.498Z,56.50
2019-02-14T18:12:02.944Z,56.60
2019-02-14T18:14:34.566Z,56.70
2019-02-14T18:17:06.082Z,56.90
2019-02-14T18:19:37.543Z,57.00
2019-02-14T18:22:09.391Z,57.10
2019-02-14T18:24:40.930Z,57.20
2019-02-14T18:27:12.496Z,57.30
2019-02-14T18:29:44.251Z,57.30
2019-02-14T18:32:15.675Z,57.30
2019-02-14T18:34:47.184Z,57.40
2019-02-14T18:37:18.700Z,57.40
2019-02-14T18:39:51.329Z,57.50
2019-02-14T18:42:22.931Z,57.60
2019-02-14T18:44:54.543Z,57.60
2019-02-14T18:47:26.014Z,57.60
2019-02-14T18:49:58.456Z,57.40
2019-02-14T18:52:30.158Z,57.30
2019-02-14T18:55:01.617Z,57.20
2019-02-14T18:57:33.102Z,57.30
2019-02-14T19:00:05.741Z,57.40
2019-02-14T19:02:37.465Z,57.50
2019-02-14T19:05:10.062Z,57.70
2019-02-14T19:07:41.546Z,58.00
2019-02-14T19:10:13.367Z,58.00
2019-02-14T19:12:44.940Z,58.20
2019-02-14T19:15:17.542Z,58.30
2019-02-14T19:17:49.129Z,58.30
2019-02-14T19:20:20.621Z,58.50
2019-02-14T19:22:52.100Z,58.60
2019-02-14T19:25:23.612Z,58.60
2019-02-14T19:27:55.098Z,58.70
2019-02-14T19:30:26.517Z,58.90
2019-02-14T19:32:58.003Z,58.90
2019-02-14T19:35:29.564Z,59.20
2019-02-14T19:38:01.051Z,59.40
2019-02-14T19:40:32.569Z,59.60
2019-02-14T19:43:04.243Z,59.60
2019-02-14T19:45:36.839Z,59.60
2019-02-14T19:48:08.392Z,59.70
2019-02-14T19:50:39.821Z,59.70
2019-02-14T19:53:11.294Z,59.70
2019-02-14T19:55:42.826Z,59.80
2019-02-14T19:58:14.379Z,59.80
2019-02-14T20:00:45.961Z,59.80
2019-02-14T20:03:17.423Z,59.90
2019-02-14T20:05:48.857Z,60.00
2019-02-14T20:08:20.349Z,60.20
2019-02-14T20:10:51.852Z,60.40
2019-02-14T20:13:23.369Z,60.70
2019-02-14T20:15:54.933Z,60.90
2019-02-14T20:18:26.635Z,61.30
2019-02-14T20:20:59.200Z,61.30
2019-02-14T20:23:30.685Z,61.40
2019-02-14T20:26:02.195Z,61.50
2019-02-14T20:28:33.692Z,61.70
2019-02-14T20:31:05.162Z,61.90
2019-02-14T20:33:36.666Z,62.00
2019-02-14T20:36:08.161Z,62.20
2019-02-14T20:38:39.620Z,62.20
2019-02-14T20:41:11.143Z,62.30
2019-02-14T20:43:42.606Z,62.60
2019-02-14T20:46:14.194Z,63.00
2019-02-14T20:48:45.697Z,64.10
2019-02-14T20:51:17.125Z,63.50
2019-02-14T20:53:48.660Z,63.70
2019-02-14T20:56:43.499Z,63.70
2019-02-14T20:59:28.317Z,63.80
2019-02-14T21:02:14.913Z,64.00
2019-02-14T21:04:58.011Z,64.30
2019-02-14T21:07:43.094Z,64.40
2019-02-14T21:10:25.868Z,64.50
2019-02-14T21:13:09.270Z,64.60
2019-02-14T21:15:52.478Z,64.70
2019-02-14T21:18:35.130Z,64.80
2019-02-14T21:21:18.710Z,64.90
2019-02-14T21:24:02.451Z,65.10
2019-02-14T21:26:45.499Z,65.20
2019-02-14T21:29:30.195Z,65.30
2019-02-14T21:32:15.690Z,65.60
2019-02-14T21:34:59.030Z,66.00
2019-02-14T21:37:43.372Z,66.70
2019-02-14T21:40:28.510Z,66.90
2019-02-14T21:43:12.131Z,67.10
2019-02-14T21:45:57.179Z,67.50
2019-02-14T21:48:41.860Z,67.70
2019-02-14T21:51:24.677Z,67.90
2019-02-14T21:54:08.819Z,68.00
2019-02-14T21:56:52.273Z,68.10
2019-02-14T21:59:35.157Z,68.00
2019-02-14T22:02:18.156Z,67.90
2019-02-14T22:05:03.240Z,67.90
2019-02-14T22:07:50.395Z,68.10
2019-02-14T22:10:33.166Z,68.10
2019-02-14T22:13:16.473Z,68.20
2019-02-14T22:15:59.311Z,68.20
2019-02-14T22:18:43.269Z,68.20
2019-02-14T22:21:28.223Z,68.30
2019-02-14T22:24:12.616Z,68.40
2019-02-14T22:26:55.894Z,68.50
2019-02-14T22:29:38.576Z,68.50
2019-02-14T22:32:23.426Z,68.60
2019-02-14T22:35:07.714Z,68.50
2019-02-14T22:37:52.830Z,68.80
2019-02-14T22:40:36.746Z,68.80
2019-02-14T22:43:20.193Z,69.10
2019-02-14T22:46:04.529Z,69.20
2019-02-14T22:48:49.749Z,68.90
2019-02-14T22:51:34.821Z,68.80
2019-02-14T22:54:21.473Z,68.70
2019-02-14T22:57:04.145Z,68.70
2019-02-14T22:59:47.177Z,68.60
2019-02-14T23:02:30.169Z,68.70
2019-02-14T23:05:13.666Z,68.80
2019-02-14T23:07:56.623Z,68.90
2019-02-14T23:10:41.141Z,69.00
2019-02-14T23:13:24.287Z,69.10
2019-02-14T23:16:07.424Z,69.20
2019-02-14T23:18:51.193Z,69.30
2019-02-14T23:21:33.734Z,69.30
2019-02-14T23:24:17.547Z,69.30
2019-02-14T23:27:02.541Z,69.20
2019-02-14T23:29:45.530Z,69.30
2019-02-14T23:32:28.667Z,69.50
2019-02-14T23:35:13.037Z,69.60
2019-02-14T23:37:55.943Z,69.70
2019-02-14T23:40:39.318Z,69.90
2019-02-14T23:43:22.265Z,69.90
2019-02-14T23:46:05.785Z,70.00
2019-02-14T23:48:48.947Z,70.10
2019-02-14T23:51:32.833Z,70.10
2019-02-14T23:54:16.231Z,70.20
2019-02-14T23:57:00.295Z,70.10
2019-02-14T23:59:45.664Z,70.20
