createdAt,value
2017-09-24T00:00:44.485Z,1012.40
2017-09-24T00:01:44.482Z,1012.37
2017-09-24T00:02:44.481Z,1012.38
2017-09-24T00:03:44.477Z,1012.38
2017-09-24T00:04:44.474Z,1012.38
2017-09-24T00:05:44.473Z,1012.38
2017-09-24T00:06:44.468Z,1012.36
2017-09-24T00:07:44.466Z,1012.36
2017-09-24T00:08:44.463Z,1012.36
2017-09-24T00:09:44.460Z,1012.33
2017-09-24T00:10:44.457Z,1012.33
2017-09-24T00:11:44.455Z,1012.33
2017-09-24T00:12:44.452Z,1012.31
2017-09-24T00:13:44.449Z,1012.34
2017-09-24T00:14:44.446Z,1012.29
2017-09-24T00:15:44.444Z,1012.30
2017-09-24T00:16:44.441Z,1012.34
2017-09-24T00:17:44.438Z,1012.29
2017-09-24T00:18:44.434Z,1012.32
2017-09-24T00:19:44.433Z,1012.33
2017-09-24T00:20:44.429Z,1012.30
2017-09-24T00:21:44.426Z,1012.35
2017-09-24T00:22:44.426Z,1012.37
2017-09-24T00:23:44.422Z,1012.35
2017-09-24T00:24:44.418Z,1012.29
2017-09-24T00:25:44.415Z,1012.33
2017-09-24T00:26:44.413Z,1012.31
2017-09-24T00:27:44.410Z,1012.32
2017-09-24T00:28:44.407Z,1012.26
2017-09-24T00:29:44.403Z,1012.33
2017-09-24T00:30:44.401Z,1012.36
2017-09-24T00:31:44.404Z,1012.40
2017-09-24T00:32:44.396Z,1012.39
2017-09-24T00:33:44.393Z,1012.36
2017-09-24T00:34:44.390Z,1012.31
2017-09-24T00:35:44.388Z,1012.33
2017-09-24T00:36:44.384Z,1012.32
2017-09-24T00:37:44.381Z,1012.30
2017-09-24T00:38:44.379Z,1012.27
2017-09-24T00:39:44.375Z,1012.23
2017-09-24T00:40:44.373Z,1012.26
2017-09-24T00:41:44.370Z,1012.24
2017-09-24T00:42:44.367Z,1012.24
2017-09-24T00:43:44.364Z,1012.21
2017-09-24T00:44:44.363Z,1012.23
2017-09-24T00:45:44.358Z,1012.23
2017-09-24T00:46:44.360Z,1012.24
2017-09-24T00:47:44.351Z,1012.25
2017-09-24T00:48:44.348Z,1012.24
2017-09-24T00:49:44.345Z,1012.30
2017-09-24T00:50:44.343Z,1012.29
2017-09-24T00:51:44.340Z,1012.26
2017-09-24T00:52:44.336Z,1012.27
2017-09-24T00:53:44.333Z,1012.29
2017-09-24T00:54:44.331Z,1012.29
2017-09-24T00:55:44.327Z,1012.28
2017-09-24T00:56:44.322Z,1012.26
2017-09-24T00:57:44.320Z,1012.26
2017-09-24T00:58:44.316Z,1012.23
2017-09-24T00:59:44.314Z,1012.26
2017-09-24T01:00:44.311Z,1012.24
2017-09-24T01:01:44.307Z,1012.24
2017-09-24T01:02:44.305Z,1012.23
2017-09-24T01:03:44.302Z,1012.24
2017-09-24T01:04:44.300Z,1012.24
2017-09-24T01:05:44.296Z,1012.24
2017-09-24T01:06:44.292Z,1012.24
2017-09-24T01:07:44.288Z,1012.24
2017-09-24T01:08:44.286Z,1012.24
2017-09-24T01:09:44.283Z,1012.25
2017-09-24T01:10:44.280Z,1012.22
2017-09-24T01:11:44.277Z,1012.24
2017-09-24T01:12:44.273Z,1012.23
2017-09-24T01:13:44.271Z,1012.25
2017-09-24T01:14:44.268Z,1012.24
2017-09-24T01:15:44.265Z,1012.21
2017-09-24T01:16:44.266Z,1012.19
2017-09-24T01:17:44.258Z,1012.18
2017-09-24T01:18:44.256Z,1012.20
2017-09-24T01:19:44.253Z,1012.21
2017-09-24T01:20:44.248Z,1012.23
2017-09-24T01:21:44.245Z,1012.21
2017-09-24T01:22:44.243Z,1012.23
2017-09-24T01:23:44.239Z,1012.25
2017-09-24T01:24:44.236Z,1012.26
2017-09-24T01:25:44.234Z,1012.24
2017-09-24T01:26:44.230Z,1012.18
2017-09-24T01:27:44.228Z,1012.21
2017-09-24T01:28:44.224Z,1012.20
2017-09-24T01:29:44.222Z,1012.19
2017-09-24T01:30:44.217Z,1012.17
2017-09-24T01:31:44.214Z,1012.16
2017-09-24T01:32:44.211Z,1012.20
2017-09-24T01:33:44.209Z,1012.13
2017-09-24T01:34:44.206Z,1012.12
2017-09-24T01:35:44.202Z,1012.20
2017-09-24T01:36:44.200Z,1012.19
2017-09-24T01:37:44.196Z,1012.19
2017-09-24T01:38:44.193Z,1012.20
2017-09-24T01:39:44.189Z,1012.21
2017-09-24T01:40:44.187Z,1012.20
2017-09-24T01:41:44.183Z,1012.19
2017-09-24T01:42:44.182Z,1012.26
2017-09-24T01:43:44.178Z,1012.18
2017-09-24T01:44:44.175Z,1012.17
2017-09-24T01:45:44.171Z,1012.15
2017-09-24T01:46:44.170Z,1012.15
2017-09-24T01:47:44.166Z,1012.14
2017-09-24T01:48:44.162Z,1012.12
2017-09-24T01:49:44.160Z,1012.13
2017-09-24T01:50:44.157Z,1012.08
2017-09-24T01:51:44.154Z,1012.11
2017-09-24T01:52:44.150Z,1012.15
2017-09-24T01:53:44.147Z,1012.13
2017-09-24T01:54:44.144Z,1012.12
2017-09-24T01:55:44.142Z,1012.12
2017-09-24T01:56:44.139Z,1012.11
2017-09-24T01:57:44.135Z,1012.13
2017-09-24T01:58:44.132Z,1012.13
2017-09-24T01:59:44.133Z,1012.16
2017-09-24T02:00:44.129Z,1012.14
2017-09-24T02:01:44.124Z,1012.12
2017-09-24T02:02:44.125Z,1012.08
2017-09-24T02:03:44.117Z,1012.08
2017-09-24T02:04:44.114Z,1012.09
2017-09-24T02:05:44.112Z,1012.07
2017-09-24T02:06:44.109Z,1012.09
2017-09-24T02:07:44.105Z,1012.07
2017-09-24T02:08:44.102Z,1012.08
2017-09-24T02:09:44.100Z,1012.09
2017-09-24T02:10:44.097Z,1012.07
2017-09-24T02:11:44.094Z,1012.08
2017-09-24T02:12:44.090Z,1012.11
2017-09-24T02:13:44.088Z,1012.07
2017-09-24T02:14:44.086Z,1012.09
2017-09-24T02:15:44.082Z,1012.11
2017-09-24T02:16:44.078Z,1012.10
2017-09-24T02:17:44.077Z,1012.10
2017-09-24T02:18:44.075Z,1012.14
2017-09-24T02:19:44.075Z,1012.14
2017-09-24T02:20:44.067Z,1012.14
2017-09-24T02:21:44.064Z,1012.11
2017-09-24T02:22:44.062Z,1012.09
2017-09-24T02:23:44.059Z,1012.10
2017-09-24T02:24:44.056Z,1012.11
2017-09-24T02:25:44.053Z,1012.11
2017-09-24T02:26:44.056Z,1012.10
2017-09-24T02:27:44.047Z,1012.10
2017-09-24T02:28:44.044Z,1012.13
2017-09-24T02:29:44.041Z,1012.11
2017-09-24T02:30:44.040Z,1012.13
2017-09-24T02:31:44.036Z,1012.09
2017-09-24T02:32:44.033Z,1012.12
2017-09-24T02:33:44.031Z,1012.10
2017-09-24T02:34:44.027Z,1012.12
2017-09-24T02:35:44.024Z,1012.10
2017-09-24T02:36:44.025Z,1012.09
2017-09-24T02:37:44.018Z,1012.10
2017-09-24T02:38:44.015Z,1012.09
2017-09-24T02:39:44.015Z,1012.09
2017-09-24T02:40:44.011Z,1012.10
2017-09-24T02:41:44.008Z,1012.11
2017-09-24T02:42:44.005Z,1012.09
2017-09-24T02:43:44.003Z,1012.09
2017-09-24T02:44:43.999Z,1012.06
2017-09-24T02:45:43.999Z,1012.04
2017-09-24T02:46:43.995Z,1012.06
2017-09-24T02:47:43.993Z,1012.03
2017-09-24T02:48:43.986Z,1012.01
2017-09-24T02:49:43.985Z,1012.02
2017-09-24T02:50:43.984Z,1012.00
2017-09-24T02:51:43.988Z,1012.00
2017-09-24T02:52:43.978Z,1011.96
2017-09-24T02:53:43.976Z,1011.98
2017-09-24T02:54:43.972Z,1011.96
2017-09-24T02:55:43.969Z,1011.93
2017-09-24T02:56:43.965Z,1011.88
2017-09-24T02:57:43.965Z,1011.89
2017-09-24T02:58:43.962Z,1011.92
2017-09-24T02:59:43.959Z,1011.90
2017-09-24T03:00:43.956Z,1011.90
2017-09-24T03:01:43.954Z,1011.91
2017-09-24T03:02:43.951Z,1011.90
2017-09-24T03:03:43.950Z,1011.92
2017-09-24T03:04:43.946Z,1011.93
2017-09-24T03:05:43.943Z,1011.95
2017-09-24T03:06:43.940Z,1012.04
2017-09-24T03:07:43.938Z,1012.00
2017-09-24T03:08:43.934Z,1012.02
2017-09-24T03:09:43.932Z,1011.96
2017-09-24T03:10:43.929Z,1012.06
2017-09-24T03:11:43.928Z,1011.99
2017-09-24T03:12:43.923Z,1012.01
2017-09-24T03:13:43.921Z,1012.02
2017-09-24T03:14:43.919Z,1011.98
2017-09-24T03:15:43.916Z,1011.96
2017-09-24T03:16:43.913Z,1011.97
2017-09-24T03:17:43.909Z,1011.99
2017-09-24T03:18:43.907Z,1012.01
2017-09-24T03:19:43.904Z,1012.03
2017-09-24T03:20:43.901Z,1011.99
2017-09-24T03:21:43.898Z,1012.01
2017-09-24T03:22:43.896Z,1012.04
2017-09-24T03:23:43.895Z,1011.99
2017-09-24T03:24:43.891Z,1011.94
2017-09-24T03:25:43.888Z,1011.97
2017-09-24T03:26:43.885Z,1011.94
2017-09-24T03:27:43.884Z,1011.94
2017-09-24T03:28:43.879Z,1011.92
2017-09-24T03:29:43.876Z,1011.91
2017-09-24T03:30:43.874Z,1011.90
2017-09-24T03:31:43.871Z,1011.88
2017-09-24T03:32:43.868Z,1011.86
2017-09-24T03:33:43.865Z,1011.84
2017-09-24T03:34:43.864Z,1011.85
2017-09-24T03:35:43.861Z,1011.82
2017-09-24T03:36:43.857Z,1011.86
2017-09-24T03:37:43.856Z,1011.86
2017-09-24T03:38:43.852Z,1011.86
2017-09-24T03:39:43.851Z,1011.88
2017-09-24T03:40:43.848Z,1011.84
2017-09-24T03:41:43.844Z,1011.85
2017-09-24T03:42:43.841Z,1011.89
2017-09-24T03:43:43.839Z,1011.90
2017-09-24T03:44:43.838Z,1011.93
2017-09-24T03:45:43.833Z,1011.88
2017-09-24T03:46:43.832Z,1011.89
2017-09-24T03:47:43.829Z,1011.89
2017-09-24T03:48:43.825Z,1011.85
2017-09-24T03:49:43.823Z,1011.88
2017-09-24T03:50:43.820Z,1011.85
2017-09-24T03:51:43.817Z,1011.86
2017-09-24T03:52:43.815Z,1011.82
2017-09-24T03:53:43.813Z,1011.82
2017-09-24T03:54:43.810Z,1011.82
2017-09-24T03:55:43.807Z,1011.80
2017-09-24T03:56:43.805Z,1011.81
2017-09-24T03:57:43.803Z,1011.84
2017-09-24T03:58:43.799Z,1011.81
2017-09-24T03:59:43.797Z,1011.82
2017-09-24T04:00:43.796Z,1011.83
2017-09-24T04:01:43.792Z,1011.84
2017-09-24T04:02:43.790Z,1011.83
2017-09-24T04:03:43.786Z,1011.83
2017-09-24T04:04:43.784Z,1011.79
2017-09-24T04:05:43.782Z,1011.78
2017-09-24T04:06:43.779Z,1011.78
2017-09-24T04:07:43.776Z,1011.80
2017-09-24T04:08:43.775Z,1011.83
2017-09-24T04:09:43.771Z,1011.81
2017-09-24T04:10:43.769Z,1011.78
2017-09-24T04:11:43.766Z,1011.80
2017-09-24T04:12:43.764Z,1011.80
2017-09-24T04:13:43.764Z,1011.82
2017-09-24T04:14:43.759Z,1011.83
2017-09-24T04:15:43.756Z,1011.80
2017-09-24T04:16:43.753Z,1011.82
2017-09-24T04:17:43.751Z,1011.85
2017-09-24T04:18:43.750Z,1011.80
2017-09-24T04:19:43.746Z,1011.84
2017-09-24T04:20:43.747Z,1011.86
2017-09-24T04:21:43.739Z,1011.86
2017-09-24T04:22:43.738Z,1011.82
2017-09-24T04:23:43.736Z,1011.87
2017-09-24T04:24:43.733Z,1011.87
2017-09-24T04:25:43.732Z,1011.87
2017-09-24T04:26:43.729Z,1011.84
2017-09-24T04:27:43.726Z,1011.88
2017-09-24T04:28:43.723Z,1011.86
2017-09-24T04:29:43.721Z,1011.88
2017-09-24T04:30:43.720Z,1011.84
2017-09-24T04:31:43.717Z,1011.90
2017-09-24T04:32:43.713Z,1011.90
2017-09-24T04:33:43.711Z,1011.90
2017-09-24T04:34:43.709Z,1011.91
2017-09-24T04:35:43.711Z,1011.90
2017-09-24T04:36:43.708Z,1011.88
2017-09-24T04:37:43.734Z,1011.91
2017-09-24T04:38:43.699Z,1011.96
2017-09-24T04:39:43.696Z,1011.97
2017-09-24T04:40:43.693Z,1011.99
2017-09-24T04:41:43.693Z,1011.96
2017-09-24T04:42:43.690Z,1011.95
2017-09-24T04:43:43.687Z,1012.03
2017-09-24T04:44:43.684Z,1012.00
2017-09-24T04:45:43.682Z,1012.04
2017-09-24T04:46:43.678Z,1012.05
2017-09-24T04:47:43.678Z,1012.03
2017-09-24T04:48:43.674Z,1012.06
2017-09-24T04:49:43.672Z,1012.05
2017-09-24T04:50:43.670Z,1012.04
2017-09-24T04:51:43.669Z,1012.04
2017-09-24T04:52:43.665Z,1012.05
2017-09-24T04:53:43.663Z,1012.05
2017-09-24T04:54:43.660Z,1012.05
2017-09-24T04:55:43.662Z,1012.06
2017-09-24T04:56:43.655Z,1012.06
2017-09-24T04:57:43.653Z,1012.05
2017-09-24T04:58:43.650Z,1012.09
2017-09-24T04:59:43.647Z,1012.05
2017-09-24T05:00:43.645Z,1012.03
2017-09-24T05:01:43.644Z,1012.02
2017-09-24T05:02:43.642Z,1012.06
2017-09-24T05:03:43.639Z,1012.04
2017-09-24T05:04:43.635Z,1012.03
2017-09-24T05:05:43.634Z,1012.01
2017-09-24T05:06:43.631Z,1012.04
2017-09-24T05:07:43.629Z,1012.06
2017-09-24T05:08:43.631Z,1012.06
2017-09-24T05:09:43.625Z,1012.11
2017-09-24T05:10:43.622Z,1012.09
2017-09-24T05:11:43.620Z,1012.07
2017-09-24T05:12:43.617Z,1012.07
2017-09-24T05:13:43.616Z,1012.06
2017-09-24T05:14:43.618Z,1012.06
2017-09-24T05:15:43.611Z,1012.04
2017-09-24T05:16:43.609Z,1012.06
2017-09-24T05:17:43.606Z,1012.02
2017-09-24T05:18:43.634Z,1012.04
2017-09-24T05:19:43.604Z,1012.02
2017-09-24T05:20:43.599Z,1012.00
2017-09-24T05:21:43.596Z,1012.02
2017-09-24T05:22:43.593Z,1012.05
2017-09-24T05:23:43.592Z,1012.06
2017-09-24T05:24:43.588Z,1012.07
2017-09-24T05:25:43.586Z,1012.09
2017-09-24T05:26:43.584Z,1012.07
2017-09-24T05:27:43.582Z,1012.08
2017-09-24T05:28:43.581Z,1012.12
2017-09-24T05:29:43.577Z,1012.10
2017-09-24T05:30:43.575Z,1012.11
2017-09-24T05:31:43.574Z,1012.13
2017-09-24T05:32:43.570Z,1012.14
2017-09-24T05:33:43.568Z,1012.10
2017-09-24T05:34:43.565Z,1012.16
2017-09-24T05:35:43.564Z,1012.15
2017-09-24T05:36:43.560Z,1012.16
2017-09-24T05:37:43.558Z,1012.17
2017-09-24T05:38:43.556Z,1012.14
2017-09-24T05:39:43.553Z,1012.18
2017-09-24T05:40:43.551Z,1012.21
2017-09-24T05:41:43.550Z,1012.20
2017-09-24T05:42:43.546Z,1012.21
2017-09-24T05:43:43.546Z,1012.23
2017-09-24T05:44:43.543Z,1012.23
2017-09-24T05:45:43.540Z,1012.23
2017-09-24T05:46:43.537Z,1012.21
2017-09-24T05:47:43.537Z,1012.23
2017-09-24T05:48:43.534Z,1012.24
2017-09-24T05:49:43.529Z,1012.29
2017-09-24T05:50:43.527Z,1012.27
2017-09-24T05:51:43.526Z,1012.31
2017-09-24T05:52:43.524Z,1012.25
2017-09-24T05:53:43.522Z,1012.28
2017-09-24T05:54:43.519Z,1012.25
2017-09-24T05:55:43.519Z,1012.26
2017-09-24T05:56:43.516Z,1012.30
2017-09-24T05:57:43.512Z,1012.31
2017-09-24T05:58:43.510Z,1012.33
2017-09-24T05:59:43.508Z,1012.33
2017-09-24T06:00:43.505Z,1012.33
2017-09-24T06:01:43.502Z,1012.32
2017-09-24T06:02:43.501Z,1012.33
2017-09-24T06:03:43.502Z,1012.31
2017-09-24T06:04:43.498Z,1012.33
2017-09-24T06:05:43.524Z,1012.30
2017-09-24T06:06:43.492Z,1012.31
2017-09-24T06:07:43.492Z,1012.32
2017-09-24T06:08:43.488Z,1012.32
2017-09-24T06:09:43.486Z,1012.32
2017-09-24T06:10:43.484Z,1012.33
2017-09-24T06:11:43.483Z,1012.34
2017-09-24T06:12:43.479Z,1012.31
2017-09-24T06:13:43.477Z,1012.34
2017-09-24T06:14:43.476Z,1012.32
2017-09-24T06:15:43.473Z,1012.31
2017-09-24T06:16:43.471Z,1012.32
2017-09-24T06:17:43.469Z,1012.32
2017-09-24T06:18:43.501Z,1012.31
2017-09-24T06:19:43.466Z,1012.35
2017-09-24T06:20:43.463Z,1012.31
2017-09-24T06:21:43.461Z,1012.34
2017-09-24T06:22:43.461Z,1012.30
2017-09-24T06:23:43.457Z,1012.35
2017-09-24T06:24:43.455Z,1012.38
2017-09-24T06:25:43.452Z,1012.39
2017-09-24T06:26:43.450Z,1012.41
2017-09-24T06:27:43.449Z,1012.40
2017-09-24T06:28:43.446Z,1012.39
2017-09-24T06:29:43.445Z,1012.39
2017-09-24T06:30:43.442Z,1012.42
2017-09-24T06:31:43.442Z,1012.38
2017-09-24T06:32:43.439Z,1012.37
2017-09-24T06:33:43.437Z,1012.39
2017-09-24T06:34:43.434Z,1012.39
2017-09-24T06:35:43.433Z,1012.37
2017-09-24T06:36:43.432Z,1012.41
2017-09-24T06:37:43.429Z,1012.42
2017-09-24T06:38:43.428Z,1012.44
2017-09-24T06:39:43.427Z,1012.49
2017-09-24T06:40:43.424Z,1012.48
2017-09-24T06:41:43.421Z,1012.52
2017-09-24T06:42:43.420Z,1012.46
2017-09-24T06:43:43.419Z,1012.51
2017-09-24T06:44:43.416Z,1012.47
2017-09-24T06:45:43.414Z,1012.49
2017-09-24T06:46:43.413Z,1012.50
2017-09-24T06:47:43.411Z,1012.46
2017-09-24T06:48:43.408Z,1012.49
2017-09-24T06:49:43.407Z,1012.50
2017-09-24T06:50:43.439Z,1012.49
2017-09-24T06:51:43.404Z,1012.49
2017-09-24T06:52:43.401Z,1012.55
2017-09-24T06:53:43.400Z,1012.53
2017-09-24T06:54:43.399Z,1012.52
2017-09-24T06:55:43.397Z,1012.54
2017-09-24T06:56:43.395Z,1012.54
2017-09-24T06:57:43.394Z,1012.55
2017-09-24T06:58:43.391Z,1012.57
2017-09-24T06:59:43.390Z,1012.59
2017-09-24T07:00:43.389Z,1012.57
2017-09-24T07:01:43.387Z,1012.58
2017-09-24T07:02:43.385Z,1012.57
2017-09-24T07:03:43.385Z,1012.60
2017-09-24T07:04:43.382Z,1012.60
2017-09-24T07:05:43.382Z,1012.61
2017-09-24T07:06:43.380Z,1012.60
2017-09-24T07:07:43.379Z,1012.65
2017-09-24T07:08:43.377Z,1012.66
2017-09-24T07:09:43.375Z,1012.66
2017-09-24T07:10:43.373Z,1012.65
2017-09-24T07:11:43.373Z,1012.66
2017-09-24T07:12:43.371Z,1012.73
2017-09-24T07:13:43.371Z,1012.70
2017-09-24T07:14:43.369Z,1012.73
2017-09-24T07:15:43.368Z,1012.74
2017-09-24T07:16:43.367Z,1012.74
2017-09-24T07:17:43.366Z,1012.78
2017-09-24T07:18:43.364Z,1012.73
2017-09-24T07:19:43.363Z,1012.77
2017-09-24T07:20:43.361Z,1012.79
2017-09-24T07:21:43.359Z,1012.78
2017-09-24T07:22:43.361Z,1012.79
2017-09-24T07:23:43.359Z,1012.74
2017-09-24T07:24:43.357Z,1012.79
2017-09-24T07:25:43.355Z,1012.76
2017-09-24T07:26:43.354Z,1012.72
2017-09-24T07:27:43.360Z,1012.75
2017-09-24T07:28:43.352Z,1012.75
2017-09-24T07:29:43.351Z,1012.76
2017-09-24T07:30:43.352Z,1012.76
2017-09-24T07:31:43.350Z,1012.80
2017-09-24T07:32:43.348Z,1012.81
2017-09-24T07:33:43.345Z,1012.81
2017-09-24T07:34:43.346Z,1012.84
2017-09-24T07:35:43.345Z,1012.82
2017-09-24T07:36:43.343Z,1012.83
2017-09-24T07:37:43.342Z,1012.85
2017-09-24T07:38:43.341Z,1012.82
2017-09-24T07:39:43.341Z,1012.84
2017-09-24T07:40:43.339Z,1012.84
2017-09-24T07:41:43.338Z,1012.82
2017-09-24T07:42:43.345Z,1012.86
2017-09-24T07:43:43.337Z,1012.89
2017-09-24T07:44:43.336Z,1012.88
2017-09-24T07:45:43.335Z,1012.85
2017-09-24T07:46:43.335Z,1012.89
2017-09-24T07:47:43.333Z,1012.87
2017-09-24T07:48:43.332Z,1012.95
2017-09-24T07:49:43.331Z,1012.96
2017-09-24T07:50:43.331Z,1012.97
2017-09-24T07:51:43.334Z,1012.94
2017-09-24T07:52:43.329Z,1012.95
2017-09-24T07:53:43.327Z,1012.96
2017-09-24T07:54:43.327Z,1012.95
2017-09-24T07:55:43.326Z,1012.99
2017-09-24T07:56:43.328Z,1012.93
2017-09-24T07:57:43.326Z,1013.00
2017-09-24T07:58:43.331Z,1012.96
2017-09-24T07:59:43.325Z,1012.97
2017-09-24T08:00:43.322Z,1012.92
2017-09-24T08:01:43.322Z,1012.99
2017-09-24T08:02:43.322Z,1012.97
2017-09-24T08:03:43.329Z,1012.98
2017-09-24T08:04:43.321Z,1012.98
2017-09-24T08:05:43.320Z,1013.01
2017-09-24T08:06:43.322Z,1013.01
2017-09-24T08:07:43.320Z,1013.03
2017-09-24T08:08:43.319Z,1013.03
2017-09-24T08:09:43.320Z,1013.08
2017-09-24T08:10:43.320Z,1013.18
2017-09-24T08:11:43.322Z,1013.13
2017-09-24T08:12:43.319Z,1013.17
2017-09-24T08:13:43.319Z,1013.20
2017-09-24T08:14:43.320Z,1013.15
2017-09-24T08:15:43.323Z,1013.16
2017-09-24T08:16:43.321Z,1013.16
2017-09-24T08:17:43.320Z,1013.15
2017-09-24T08:18:43.320Z,1013.20
2017-09-24T08:19:43.321Z,1013.21
2017-09-24T08:20:43.320Z,1013.21
2017-09-24T08:21:43.323Z,1013.19
2017-09-24T08:22:43.322Z,1013.18
2017-09-24T08:23:43.324Z,1013.17
2017-09-24T08:24:43.325Z,1013.17
2017-09-24T08:25:43.324Z,1013.14
2017-09-24T08:26:43.325Z,1013.13
2017-09-24T08:27:43.328Z,1013.12
2017-09-24T08:28:43.326Z,1013.12
2017-09-24T08:29:43.330Z,1013.10
2017-09-24T08:30:43.330Z,1013.14
2017-09-24T08:31:43.330Z,1013.12
2017-09-24T08:32:43.331Z,1013.14
2017-09-24T08:33:43.332Z,1013.17
2017-09-24T08:34:43.333Z,1013.20
2017-09-24T08:35:43.334Z,1013.18
2017-09-24T08:36:43.335Z,1013.23
2017-09-24T08:37:43.337Z,1013.20
2017-09-24T08:38:43.338Z,1013.21
2017-09-24T08:39:43.342Z,1013.24
2017-09-24T08:40:43.340Z,1013.24
2017-09-24T08:41:43.344Z,1013.21
2017-09-24T08:42:43.345Z,1013.22
2017-09-24T08:43:43.347Z,1013.20
2017-09-24T08:44:43.348Z,1013.20
2017-09-24T08:45:43.349Z,1013.22
2017-09-24T08:46:43.350Z,1013.23
2017-09-24T08:47:43.355Z,1013.23
2017-09-24T08:48:43.354Z,1013.27
2017-09-24T08:49:43.356Z,1013.24
2017-09-24T08:50:43.358Z,1013.24
2017-09-24T08:51:43.360Z,1013.28
2017-09-24T08:52:43.362Z,1013.26
2017-09-24T08:53:43.363Z,1013.23
2017-09-24T08:54:43.365Z,1013.26
2017-09-24T08:55:43.368Z,1013.31
2017-09-24T08:56:43.379Z,1013.27
2017-09-24T08:57:43.371Z,1013.22
2017-09-24T08:58:43.377Z,1013.22
2017-09-24T08:59:43.374Z,1013.28
2017-09-24T09:00:43.376Z,1013.30
2017-09-24T09:01:43.378Z,1013.33
2017-09-24T09:02:43.380Z,1013.32
2017-09-24T09:03:43.384Z,1013.37
2017-09-24T09:04:43.383Z,1013.39
2017-09-24T09:05:43.386Z,1013.40
2017-09-24T09:06:43.390Z,1013.36
2017-09-24T09:07:43.391Z,1013.39
2017-09-24T09:08:43.393Z,1013.33
2017-09-24T09:09:43.394Z,1013.36
2017-09-24T09:10:43.397Z,1013.38
2017-09-24T09:11:43.400Z,1013.38
2017-09-24T09:12:43.400Z,1013.48
2017-09-24T09:13:43.404Z,1013.51
2017-09-24T09:14:43.407Z,1013.40
2017-09-24T09:15:43.415Z,1013.39
2017-09-24T09:16:43.413Z,1013.42
2017-09-24T09:17:43.414Z,1013.42
2017-09-24T09:18:43.418Z,1013.45
2017-09-24T09:19:43.420Z,1013.66
2017-09-24T09:20:43.422Z,1013.45
2017-09-24T09:21:43.425Z,1013.43
2017-09-24T09:22:43.428Z,1013.59
2017-09-24T09:23:43.431Z,1013.61
2017-09-24T09:24:43.435Z,1013.73
2017-09-24T09:25:43.436Z,1013.40
2017-09-24T09:26:43.440Z,1013.41
2017-09-24T09:27:43.443Z,1013.50
2017-09-24T09:28:43.446Z,1013.76
2017-09-24T09:29:43.449Z,1013.66
2017-09-24T09:30:43.457Z,1013.75
2017-09-24T09:31:43.455Z,1013.84
2017-09-24T09:32:43.460Z,1013.76
2017-09-24T09:33:43.464Z,1013.85
2017-09-24T09:34:43.470Z,1013.88
2017-09-24T09:35:43.473Z,1013.92
2017-09-24T09:36:43.477Z,1013.89
2017-09-24T09:37:43.481Z,1013.84
2017-09-24T09:38:43.489Z,1013.97
2017-09-24T09:39:43.490Z,1013.72
2017-09-24T09:40:43.494Z,1013.75
2017-09-24T09:41:43.502Z,1013.76
2017-09-24T09:42:43.513Z,1013.76
2017-09-24T09:43:43.513Z,1013.63
2017-09-24T09:44:43.518Z,1013.82
2017-09-24T09:45:43.532Z,1013.98
2017-09-24T09:46:43.532Z,1013.97
2017-09-24T09:47:43.538Z,1013.92
2017-09-24T09:48:43.544Z,1013.85
2017-09-24T09:49:43.552Z,1013.52
2017-09-24T09:50:43.558Z,1013.51
2017-09-24T09:51:43.566Z,1013.63
2017-09-24T09:52:43.571Z,1013.66
2017-09-24T09:53:43.579Z,1013.68
2017-09-24T09:54:43.587Z,1013.64
2017-09-24T09:55:43.598Z,1013.66
2017-09-24T09:56:43.600Z,1013.56
2017-09-24T09:57:43.609Z,1013.48
2017-09-24T09:58:43.618Z,1013.45
2017-09-24T09:59:43.623Z,1013.54
2017-09-24T10:00:43.630Z,1013.51
2017-09-24T10:01:43.637Z,1013.47
2017-09-24T10:02:43.643Z,1013.40
2017-09-24T10:03:43.652Z,1013.43
2017-09-24T10:04:43.657Z,1013.41
2017-09-24T10:05:43.665Z,1013.43
2017-09-24T10:06:43.672Z,1013.57
2017-09-24T10:07:43.679Z,1013.61
2017-09-24T10:08:43.684Z,1013.63
2017-09-24T10:09:43.691Z,1013.59
2017-09-24T10:10:43.699Z,1013.61
2017-09-24T10:11:43.706Z,1013.85
2017-09-24T10:12:43.712Z,1013.94
2017-09-24T10:13:43.723Z,1013.93
2017-09-24T10:14:43.727Z,1013.95
2017-09-24T10:15:43.735Z,1013.93
2017-09-24T10:16:43.740Z,1013.98
2017-09-24T10:17:43.746Z,1013.96
2017-09-24T10:18:43.756Z,1014.00
2017-09-24T10:19:43.762Z,1013.99
2017-09-24T10:20:43.769Z,1013.97
2017-09-24T10:21:43.778Z,1013.95
2017-09-24T10:22:43.788Z,1013.96
2017-09-24T10:23:43.795Z,1013.90
2017-09-24T10:24:43.803Z,1013.93
2017-09-24T10:25:43.813Z,1013.97
2017-09-24T10:26:43.821Z,1013.79
2017-09-24T10:27:43.831Z,1013.59
2017-09-24T10:28:43.839Z,1013.58
2017-09-24T10:29:43.848Z,1013.57
2017-09-24T10:30:43.859Z,1013.51
2017-09-24T10:31:43.869Z,1013.38
2017-09-24T10:32:43.878Z,1013.39
2017-09-24T10:33:43.887Z,1013.41
2017-09-24T10:34:43.896Z,1013.36
2017-09-24T10:35:43.906Z,1013.42
2017-09-24T10:36:43.918Z,1013.40
2017-09-24T10:37:43.930Z,1013.29
2017-09-24T10:38:43.934Z,1013.31
2017-09-24T10:39:43.944Z,1013.23
2017-09-24T10:40:43.952Z,1013.25
2017-09-24T10:41:43.960Z,1013.17
2017-09-24T10:42:43.969Z,1013.17
2017-09-24T10:43:43.978Z,1013.22
2017-09-24T10:44:43.984Z,1013.23
2017-09-24T10:45:43.993Z,1013.23
2017-09-24T10:46:44.002Z,1013.23
2017-09-24T10:47:44.008Z,1013.21
2017-09-24T10:48:44.017Z,1013.28
2017-09-24T10:49:44.035Z,1013.21
2017-09-24T10:50:44.032Z,1013.19
2017-09-24T10:51:44.038Z,1013.15
2017-09-24T10:52:44.044Z,1013.18
2017-09-24T10:53:44.052Z,1013.21
2017-09-24T10:54:44.058Z,1013.22
2017-09-24T10:55:44.064Z,1013.20
2017-09-24T10:56:44.071Z,1013.14
2017-09-24T10:57:44.078Z,1013.18
2017-09-24T10:58:44.084Z,1013.12
2017-09-24T10:59:44.093Z,1013.16
2017-09-24T11:00:44.095Z,1013.13
2017-09-24T11:01:44.100Z,1013.14
2017-09-24T11:02:44.107Z,1013.10
2017-09-24T11:03:44.112Z,1013.12
2017-09-24T11:04:44.117Z,1013.16
2017-09-24T11:05:44.124Z,1013.15
2017-09-24T11:06:44.129Z,1013.22
2017-09-24T11:07:44.134Z,1013.25
2017-09-24T11:08:44.140Z,1013.18
2017-09-24T11:09:44.145Z,1013.11
2017-09-24T11:10:44.151Z,1013.11
2017-09-24T11:11:44.156Z,1013.12
2017-09-24T11:12:44.160Z,1013.14
2017-09-24T11:13:44.197Z,1013.14
2017-09-24T11:14:44.171Z,1013.12
2017-09-24T11:15:44.176Z,1013.11
2017-09-24T11:16:44.181Z,1013.15
2017-09-24T11:17:44.185Z,1013.12
2017-09-24T11:18:44.191Z,1013.09
2017-09-24T11:19:44.195Z,1013.08
2017-09-24T11:20:44.200Z,1013.13
2017-09-24T11:21:44.204Z,1013.17
2017-09-24T11:22:44.208Z,1013.13
2017-09-24T11:23:44.213Z,1013.15
2017-09-24T11:24:44.217Z,1013.10
2017-09-24T11:25:44.223Z,1013.13
2017-09-24T11:26:44.227Z,1013.09
2017-09-24T11:27:44.232Z,1013.16
2017-09-24T11:28:44.236Z,1013.16
2017-09-24T11:29:44.240Z,1013.15
2017-09-24T11:30:44.245Z,1013.15
2017-09-24T11:31:44.248Z,1013.18
2017-09-24T11:32:44.253Z,1013.13
2017-09-24T11:33:44.256Z,1013.15
2017-09-24T11:34:44.260Z,1013.14
2017-09-24T11:35:44.266Z,1013.19
2017-09-24T11:36:44.268Z,1013.16
2017-09-24T11:37:44.273Z,1013.16
2017-09-24T11:38:44.278Z,1013.15
2017-09-24T11:39:44.281Z,1013.15
2017-09-24T11:40:44.285Z,1013.17
2017-09-24T11:41:44.290Z,1013.17
2017-09-24T11:42:44.295Z,1013.24
2017-09-24T11:43:44.298Z,1013.22
2017-09-24T11:44:44.302Z,1013.20
2017-09-24T11:45:44.306Z,1013.22
2017-09-24T11:46:44.311Z,1013.21
2017-09-24T11:47:44.315Z,1013.17
2017-09-24T11:48:44.319Z,1013.16
2017-09-24T11:49:44.321Z,1013.21
2017-09-24T11:50:44.326Z,1013.19
2017-09-24T11:51:44.330Z,1013.17
2017-09-24T11:52:44.334Z,1013.19
2017-09-24T11:53:44.337Z,1013.14
2017-09-24T11:54:44.342Z,1013.18
2017-09-24T11:55:44.345Z,1013.23
2017-09-24T11:56:44.349Z,1013.20
2017-09-24T11:57:44.352Z,1013.13
2017-09-24T11:58:44.356Z,1013.15
2017-09-24T11:59:44.359Z,1013.13
2017-09-24T12:00:44.364Z,1013.12
2017-09-24T12:01:44.368Z,1013.15
2017-09-24T12:02:44.372Z,1013.09
2017-09-24T12:03:44.376Z,1013.10
2017-09-24T12:04:44.379Z,1013.11
2017-09-24T12:05:44.383Z,1013.09