createdAt,value
2019-01-31T00:01:36.436Z,2.30
2019-01-31T00:04:29.768Z,2.40
2019-01-31T00:07:19.643Z,2.50
2019-01-31T00:10:14.787Z,2.50
2019-01-31T00:13:10.804Z,2.40
2019-01-31T00:15:56.042Z,2.40
2019-01-31T00:19:01.518Z,2.50
2019-01-31T00:21:52.119Z,2.50
2019-01-31T00:24:34.556Z,2.60
2019-01-31T00:27:56.755Z,2.50
2019-01-31T00:30:47.447Z,2.50
2019-01-31T00:33:39.070Z,2.60
2019-01-31T00:36:40.256Z,2.60
2019-01-31T00:39:58.118Z,2.60
2019-01-31T00:43:05.530Z,2.70
2019-01-31T00:46:19.627Z,2.70
2019-01-31T00:49:26.994Z,2.70
2019-01-31T00:52:29.224Z,2.60
2019-01-31T00:55:38.059Z,2.60
2019-01-31T00:58:22.770Z,2.50
2019-01-31T01:01:39.198Z,2.50
2019-01-31T01:04:33.321Z,2.50
2019-01-31T01:08:07.197Z,2.60
2019-01-31T01:11:04.678Z,2.60
2019-01-31T01:14:18.463Z,2.60
2019-01-31T01:17:16.951Z,2.60
2019-01-31T01:20:32.958Z,2.50
2019-01-31T01:23:32.367Z,2.50
2019-01-31T01:26:29.849Z,2.50
2019-01-31T01:29:42.470Z,2.50
2019-01-31T01:32:35.429Z,2.60
2019-01-31T01:35:25.074Z,2.60
2019-01-31T01:38:20.785Z,2.60
2019-01-31T01:41:29.153Z,2.60
2019-01-31T01:44:26.434Z,2.60
2019-01-31T01:47:22.364Z,2.60
2019-01-31T01:50:07.681Z,2.60
2019-01-31T01:53:07.806Z,2.50
2019-01-31T01:56:20.888Z,2.60
2019-01-31T01:59:45.803Z,2.60
2019-01-31T02:03:01.826Z,2.60
2019-01-31T02:05:51.971Z,2.50
2019-01-31T02:09:06.701Z,2.50
2019-01-31T02:12:04.617Z,2.50
2019-01-31T02:14:54.554Z,2.50
2019-01-31T02:17:36.401Z,2.60
2019-01-31T02:20:55.819Z,2.70
2019-01-31T02:23:56.983Z,2.70
2019-01-31T02:27:07.341Z,2.70
2019-01-31T02:30:13.569Z,2.70
2019-01-31T02:33:33.642Z,2.70
2019-01-31T02:36:46.265Z,2.70
2019-01-31T02:39:50.045Z,2.60
2019-01-31T02:43:01.387Z,2.60
2019-01-31T02:45:53.351Z,2.60
2019-01-31T02:48:49.141Z,2.60
2019-01-31T02:52:08.171Z,2.50
2019-01-31T02:55:29.680Z,2.40
2019-01-31T02:58:35.363Z,2.40
2019-01-31T03:01:38.644Z,2.30
2019-01-31T03:04:28.514Z,2.30
2019-01-31T03:07:44.257Z,2.20
2019-01-31T03:10:44.224Z,2.20
2019-01-31T03:13:28.002Z,2.20
2019-01-31T03:16:49.790Z,2.10
2019-01-31T03:20:07.648Z,2.10
2019-01-31T03:23:17.492Z,2.00
2019-01-31T03:26:27.089Z,2.00
2019-01-31T03:29:57.823Z,2.10
2019-01-31T03:32:44.878Z,2.20
2019-01-31T03:35:51.415Z,2.20
2019-01-31T03:38:50.165Z,2.30
2019-01-31T03:42:05.544Z,2.30
2019-01-31T03:44:44.812Z,2.30
2019-01-31T03:47:54.533Z,2.40
2019-01-31T03:50:29.358Z,2.30
2019-01-31T03:53:21.153Z,2.30
2019-01-31T03:56:22.550Z,2.20
2019-01-31T03:59:29.440Z,2.20
2019-01-31T04:02:16.889Z,2.30
2019-01-31T04:05:00.039Z,2.30
2019-01-31T04:07:28.138Z,2.40
2019-01-31T04:09:56.635Z,2.40
2019-01-31T04:12:24.840Z,2.40
2019-01-31T04:14:53.217Z,2.40
2019-01-31T04:17:21.582Z,2.40
2019-01-31T04:19:49.984Z,2.40
2019-01-31T04:22:18.640Z,2.40
2019-01-31T04:24:47.053Z,2.40
2019-01-31T04:27:15.187Z,2.40
2019-01-31T04:29:43.531Z,2.40
2019-01-31T04:32:12.105Z,2.30
2019-01-31T04:34:40.567Z,2.30
2019-01-31T04:37:08.972Z,2.30
2019-01-31T04:39:37.528Z,2.30
2019-01-31T04:42:06.026Z,2.30
2019-01-31T04:44:34.417Z,2.30
2019-01-31T04:47:03.493Z,2.30
2019-01-31T04:49:31.998Z,2.40
2019-01-31T04:52:00.699Z,2.40
2019-01-31T04:54:29.465Z,2.50
2019-01-31T04:56:58.417Z,2.50
2019-01-31T04:59:37.196Z,2.50
2019-01-31T05:02:05.642Z,2.50
2019-01-31T05:04:43.444Z,2.50
2019-01-31T05:07:11.958Z,2.50
2019-01-31T05:09:40.464Z,2.30
2019-01-31T05:12:09.987Z,2.30
2019-01-31T05:14:47.813Z,2.30
2019-01-31T05:17:16.452Z,2.30
2019-01-31T05:19:44.728Z,2.20
2019-01-31T05:22:13.209Z,2.20
2019-01-31T05:24:41.608Z,2.20
2019-01-31T05:27:10.085Z,2.20
2019-01-31T05:29:38.325Z,2.20
2019-01-31T05:32:06.852Z,2.20
2019-01-31T05:34:35.144Z,2.20
2019-01-31T05:37:03.400Z,2.20
2019-01-31T05:39:31.833Z,2.30
2019-01-31T05:42:00.530Z,2.40
2019-01-31T05:44:28.918Z,2.40
2019-01-31T05:46:57.033Z,2.30
2019-01-31T05:49:25.386Z,2.30
2019-01-31T05:51:53.745Z,2.30
2019-01-31T05:54:22.040Z,2.30
2019-01-31T05:56:50.316Z,2.40
2019-01-31T05:59:18.414Z,2.50
2019-01-31T06:01:46.644Z,2.40
2019-01-31T06:04:15.306Z,2.40
2019-01-31T06:06:43.624Z,2.40
2019-01-31T06:09:12.665Z,2.50
2019-01-31T06:11:41.109Z,2.50
2019-01-31T06:14:10.008Z,2.50
2019-01-31T06:16:39.133Z,2.50
2019-01-31T06:19:08.610Z,2.60
2019-01-31T06:21:37.350Z,2.60
2019-01-31T06:24:06.128Z,2.60
2019-01-31T06:26:34.582Z,2.60
2019-01-31T06:29:03.304Z,2.70
2019-01-31T06:31:31.815Z,2.60
2019-01-31T06:33:59.651Z,2.70
2019-01-31T06:36:27.724Z,2.70
2019-01-31T06:38:56.622Z,2.70
2019-01-31T06:41:25.312Z,2.70
2019-01-31T06:43:54.018Z,2.60
2019-01-31T06:46:22.476Z,2.60
2019-01-31T06:48:50.922Z,2.60
2019-01-31T06:51:18.953Z,2.60
2019-01-31T06:53:48.049Z,2.60
2019-01-31T06:56:35.525Z,2.60
2019-01-31T06:59:04.097Z,2.60
2019-01-31T07:01:32.350Z,2.60
2019-01-31T07:04:01.015Z,2.60
2019-01-31T07:06:29.654Z,2.60
2019-01-31T07:08:58.192Z,2.60
2019-01-31T07:11:30.214Z,2.60
2019-01-31T07:13:57.201Z,2.60
2019-01-31T07:16:26.293Z,2.60
2019-01-31T07:18:54.820Z,2.60
2019-01-31T07:21:22.819Z,2.60
2019-01-31T07:23:51.170Z,2.70
2019-01-31T07:26:19.749Z,2.60
2019-01-31T07:28:48.818Z,2.70
2019-01-31T07:31:16.882Z,2.70
2019-01-31T07:33:45.600Z,2.70
2019-01-31T07:36:14.018Z,2.80
2019-01-31T07:38:42.873Z,2.80
2019-01-31T07:41:11.715Z,2.80
2019-01-31T07:43:39.991Z,2.90
2019-01-31T07:46:08.332Z,3.00
2019-01-31T07:48:37.120Z,3.10
2019-01-31T07:51:05.754Z,3.10
2019-01-31T07:53:34.434Z,3.20
2019-01-31T07:56:03.052Z,3.40
2019-01-31T07:58:32.892Z,3.50
2019-01-31T08:01:00.911Z,3.60
2019-01-31T08:03:29.602Z,3.70
2019-01-31T08:05:58.801Z,3.70
2019-01-31T08:08:27.721Z,3.70
2019-01-31T08:10:56.101Z,3.70
2019-01-31T08:13:24.576Z,3.70
2019-01-31T08:15:53.178Z,3.70
2019-01-31T08:18:21.605Z,3.70
2019-01-31T08:20:50.293Z,3.60
2019-01-31T08:23:18.893Z,3.60
2019-01-31T08:25:47.498Z,3.70
2019-01-31T08:28:16.095Z,3.70
2019-01-31T08:30:44.364Z,3.70
2019-01-31T08:33:12.785Z,3.70
2019-01-31T08:35:41.142Z,3.80
2019-01-31T08:38:09.589Z,3.80
2019-01-31T08:40:38.384Z,3.80
2019-01-31T08:43:06.894Z,3.90
2019-01-31T08:45:35.357Z,4.00
2019-01-31T08:48:03.717Z,4.00
2019-01-31T08:50:32.619Z,4.20
2019-01-31T08:53:00.839Z,4.30
2019-01-31T08:55:29.124Z,4.50
2019-01-31T08:57:57.289Z,4.70
2019-01-31T09:00:27.121Z,5.00
2019-01-31T09:02:55.816Z,5.30
2019-01-31T09:05:25.147Z,5.50
2019-01-31T09:07:54.366Z,5.50
2019-01-31T09:10:26.819Z,5.60
2019-01-31T09:12:54.956Z,5.60
2019-01-31T09:15:24.114Z,5.70
2019-01-31T09:17:52.235Z,5.70
2019-01-31T09:20:25.999Z,5.70
2019-01-31T09:23:30.953Z,5.80
2019-01-31T09:26:36.761Z,5.90
2019-01-31T09:29:29.832Z,6.10
2019-01-31T09:32:44.641Z,6.10
2019-01-31T09:35:54.404Z,6.20
2019-01-31T09:39:09.210Z,6.30
2019-01-31T09:42:26.284Z,6.50
2019-01-31T09:45:44.229Z,6.50
2019-01-31T09:48:51.616Z,6.60
2019-01-31T09:51:47.041Z,6.70
2019-01-31T09:54:40.421Z,6.90
2019-01-31T09:57:59.400Z,7.00
2019-01-31T10:01:20.756Z,7.00
2019-01-31T10:04:25.859Z,7.00
2019-01-31T10:07:33.958Z,7.20
2019-01-31T10:10:22.385Z,7.40
2019-01-31T10:13:32.971Z,7.30
2019-01-31T10:16:32.661Z,7.20
2019-01-31T10:19:47.298Z,7.10
2019-01-31T10:23:09.005Z,6.90
2019-01-31T10:26:02.591Z,6.80
2019-01-31T10:28:55.898Z,6.70
2019-01-31T10:31:38.741Z,6.50
2019-01-31T10:35:08.125Z,6.30
2019-01-31T10:38:13.832Z,6.00
2019-01-31T10:41:21.955Z,6.30
2019-01-31T10:44:24.115Z,6.70
2019-01-31T10:47:15.307Z,7.30
2019-01-31T10:50:30.352Z,8.10
2019-01-31T10:53:20.389Z,9.10
2019-01-31T10:56:15.344Z,9.30
2019-01-31T10:59:27.024Z,9.10
2019-01-31T11:02:35.499Z,9.10
2019-01-31T11:05:38.985Z,9.10
2019-01-31T11:08:43.705Z,9.20
2019-01-31T11:12:09.093Z,9.40
2019-01-31T11:15:11.937Z,9.50
2019-01-31T11:18:17.607Z,9.20
2019-01-31T11:21:29.870Z,8.70
2019-01-31T11:24:24.073Z,8.70
2019-01-31T11:27:16.784Z,8.70
2019-01-31T11:30:27.421Z,8.70
2019-01-31T11:33:36.070Z,8.50
2019-01-31T11:36:18.804Z,8.30
2019-01-31T11:39:21.259Z,7.90
2019-01-31T11:42:33.091Z,7.70
2019-01-31T11:46:00.409Z,7.60
2019-01-31T11:49:09.009Z,7.40
2019-01-31T11:52:31.225Z,7.50
2019-01-31T11:55:36.438Z,7.60
2019-01-31T11:58:45.430Z,7.70
2019-01-31T12:01:14.824Z,7.70
2019-01-31T12:03:43.681Z,7.80
2019-01-31T12:06:12.252Z,7.90
2019-01-31T12:08:41.112Z,7.90
2019-01-31T12:11:09.216Z,8.00
2019-01-31T12:13:37.732Z,8.00
2019-01-31T12:16:06.539Z,8.00
2019-01-31T12:18:37.619Z,8.10
2019-01-31T12:21:06.353Z,8.20
2019-01-31T12:23:35.292Z,8.10
2019-01-31T12:26:04.710Z,8.10
2019-01-31T12:28:33.531Z,7.90
2019-01-31T12:31:01.911Z,7.60
2019-01-31T12:33:31.007Z,7.40
2019-01-31T12:35:59.449Z,7.00
2019-01-31T12:38:36.459Z,6.70
2019-01-31T12:40:58.300Z,6.50
2019-01-31T12:43:34.675Z,6.40
2019-01-31T12:45:58.412Z,6.40
2019-01-31T12:48:27.197Z,6.40
2019-01-31T12:50:56.380Z,6.40
2019-01-31T12:53:24.903Z,6.30
2019-01-31T12:55:53.079Z,6.20
2019-01-31T12:58:33.028Z,6.10
2019-01-31T13:00:52.108Z,6.00
2019-01-31T13:03:20.295Z,6.00
2019-01-31T13:05:49.189Z,6.00
2019-01-31T13:08:17.849Z,5.90
2019-01-31T13:10:46.474Z,5.90
2019-01-31T13:13:15.800Z,5.90
2019-01-31T13:15:44.650Z,5.80
2019-01-31T13:18:13.224Z,5.80
2019-01-31T13:20:41.530Z,5.80
2019-01-31T13:23:10.201Z,5.70
2019-01-31T13:25:39.201Z,5.70
2019-01-31T13:28:08.012Z,5.60
2019-01-31T13:30:36.533Z,5.60
2019-01-31T13:33:05.015Z,5.60
2019-01-31T13:35:33.718Z,5.60
2019-01-31T13:38:02.187Z,5.60
2019-01-31T13:40:30.963Z,5.70
2019-01-31T13:42:59.679Z,5.60
2019-01-31T13:45:30.244Z,5.60
2019-01-31T13:48:00.965Z,5.60
2019-01-31T13:50:29.740Z,5.60
2019-01-31T13:52:58.234Z,5.50
2019-01-31T13:55:28.391Z,5.60
2019-01-31T13:57:56.855Z,5.50
2019-01-31T14:00:25.534Z,5.50
2019-01-31T14:02:55.607Z,5.50
2019-01-31T14:05:24.029Z,5.50
2019-01-31T14:07:53.618Z,5.60
2019-01-31T14:10:23.488Z,5.60
2019-01-31T14:12:52.354Z,5.60
2019-01-31T14:15:33.075Z,5.60
2019-01-31T14:17:57.555Z,5.60
2019-01-31T14:20:28.571Z,5.70
2019-01-31T14:22:57.316Z,5.80
2019-01-31T14:25:26.227Z,5.80
2019-01-31T14:27:54.506Z,5.80
2019-01-31T14:30:33.941Z,5.90
2019-01-31T14:33:02.697Z,5.90
2019-01-31T14:35:31.661Z,5.90
2019-01-31T14:38:00.148Z,6.00
2019-01-31T14:40:28.673Z,6.00
2019-01-31T14:42:58.029Z,6.00
2019-01-31T14:45:29.830Z,6.20
2019-01-31T14:47:58.082Z,6.20
2019-01-31T14:50:28.700Z,6.20
2019-01-31T14:52:57.555Z,6.20
2019-01-31T14:55:26.021Z,6.20
2019-01-31T14:57:54.499Z,6.20
2019-01-31T15:00:24.928Z,6.20
2019-01-31T15:02:53.639Z,6.20
2019-01-31T15:05:22.382Z,6.30
2019-01-31T15:07:51.177Z,6.30
2019-01-31T15:10:22.131Z,6.30
2019-01-31T15:12:51.155Z,6.40
2019-01-31T15:15:20.036Z,6.40
2019-01-31T15:17:48.736Z,6.50
2019-01-31T15:20:35.840Z,6.50
2019-01-31T15:22:56.091Z,6.50
2019-01-31T15:25:24.713Z,6.50
2019-01-31T15:27:53.514Z,6.50
2019-01-31T15:30:25.028Z,6.50
2019-01-31T15:32:56.935Z,6.50
2019-01-31T15:35:27.783Z,6.50
2019-01-31T15:37:56.249Z,6.50
2019-01-31T15:40:30.138Z,6.50
2019-01-31T15:42:59.239Z,6.40
2019-01-31T15:45:27.884Z,6.40
2019-01-31T15:47:56.643Z,6.40
2019-01-31T15:50:25.605Z,6.40
2019-01-31T15:52:54.599Z,6.50
2019-01-31T15:55:23.282Z,6.40
2019-01-31T15:57:51.542Z,6.50
2019-01-31T16:00:44.681Z,6.50
2019-01-31T16:03:24.359Z,6.50
2019-01-31T16:05:53.217Z,6.50
2019-01-31T16:08:21.965Z,6.50
2019-01-31T16:10:50.707Z,6.50
2019-01-31T16:13:19.216Z,6.60
2019-01-31T16:15:47.987Z,6.60
2019-01-31T16:18:18.923Z,6.60
2019-01-31T16:20:47.626Z,6.50
2019-01-31T16:23:16.147Z,6.50
2019-01-31T16:25:47.493Z,6.50
2019-01-31T16:28:15.318Z,6.50
2019-01-31T16:30:43.695Z,6.50
2019-01-31T16:33:12.046Z,6.40
2019-01-31T16:35:41.020Z,6.30
2019-01-31T16:38:09.706Z,6.30
2019-01-31T16:40:38.662Z,6.30
2019-01-31T16:43:07.346Z,6.30
2019-01-31T16:45:36.329Z,6.30
2019-01-31T16:48:06.204Z,6.30
2019-01-31T16:50:34.645Z,6.40
2019-01-31T16:53:04.871Z,6.50
2019-01-31T16:55:33.303Z,6.60
2019-01-31T16:58:01.877Z,6.70
2019-01-31T17:00:31.128Z,6.80
2019-01-31T17:02:59.602Z,6.80
2019-01-31T17:05:29.638Z,6.80
2019-01-31T17:07:57.878Z,6.70
2019-01-31T17:10:26.532Z,6.60
2019-01-31T17:12:55.025Z,6.50
2019-01-31T17:15:24.117Z,6.50
2019-01-31T17:17:52.640Z,6.50
2019-01-31T17:20:23.774Z,6.50
2019-01-31T17:22:52.560Z,6.60
2019-01-31T17:25:21.373Z,6.60
2019-01-31T17:27:49.871Z,6.60
2019-01-31T17:30:20.158Z,6.60
2019-01-31T17:32:48.807Z,6.70
2019-01-31T17:35:17.773Z,6.70
2019-01-31T17:37:46.232Z,6.70
2019-01-31T17:40:16.836Z,6.80
2019-01-31T17:42:46.101Z,6.80
2019-01-31T17:45:15.479Z,6.80
2019-01-31T17:47:44.214Z,6.90
2019-01-31T17:50:12.987Z,6.90
2019-01-31T17:52:41.165Z,6.90
2019-01-31T17:55:10.940Z,6.90
2019-01-31T17:57:39.562Z,7.00
2019-01-31T18:00:13.636Z,7.00
2019-01-31T18:02:45.518Z,7.10
2019-01-31T18:05:13.010Z,7.10
2019-01-31T18:07:41.596Z,7.20
2019-01-31T18:10:18.278Z,7.30
2019-01-31T18:12:46.904Z,7.30
2019-01-31T18:15:16.031Z,7.30
2019-01-31T18:17:44.684Z,7.30
2019-01-31T18:20:15.624Z,7.30
2019-01-31T18:22:43.679Z,7.40
2019-01-31T18:25:12.189Z,7.40
2019-01-31T18:27:40.256Z,7.40
2019-01-31T18:30:12.977Z,7.50
2019-01-31T18:32:41.814Z,7.50
2019-01-31T18:35:10.604Z,7.50
2019-01-31T18:37:38.613Z,7.50
2019-01-31T18:40:11.148Z,7.60
2019-01-31T18:42:41.268Z,7.60
2019-01-31T18:45:13.210Z,7.60
2019-01-31T18:47:41.778Z,7.70
2019-01-31T18:50:12.869Z,7.70
2019-01-31T18:52:40.963Z,7.80
2019-01-31T18:55:09.482Z,7.80
2019-01-31T18:57:38.075Z,7.80
2019-01-31T19:00:15.322Z,7.80
2019-01-31T19:02:44.039Z,7.80
2019-01-31T19:05:12.929Z,7.80
2019-01-31T19:07:41.691Z,7.80
2019-01-31T19:10:14.265Z,7.80
2019-01-31T19:12:43.263Z,7.80
2019-01-31T19:15:12.026Z,7.90
2019-01-31T19:17:40.750Z,7.80
2019-01-31T19:20:19.686Z,7.80
2019-01-31T19:22:48.161Z,7.80
2019-01-31T19:25:17.142Z,7.80
2019-01-31T19:27:45.186Z,7.70
2019-01-31T19:30:21.295Z,7.60
2019-01-31T19:32:51.051Z,7.60
2019-01-31T19:35:19.347Z,7.60
2019-01-31T19:37:48.342Z,7.60
2019-01-31T19:40:19.331Z,7.60
2019-01-31T19:42:47.503Z,7.60
2019-01-31T19:45:24.291Z,7.60
2019-01-31T19:47:52.973Z,7.60
2019-01-31T19:50:21.497Z,7.60
2019-01-31T19:52:50.107Z,7.60
2019-01-31T19:55:18.492Z,7.60
2019-01-31T19:57:46.888Z,7.60
2019-01-31T20:00:16.838Z,7.70
2019-01-31T20:02:45.045Z,7.70
2019-01-31T20:05:13.671Z,7.70
2019-01-31T20:07:42.161Z,7.80
2019-01-31T20:10:11.616Z,7.80
2019-01-31T20:12:40.010Z,7.80
2019-01-31T20:15:10.452Z,7.80
2019-01-31T20:17:39.146Z,7.80
2019-01-31T20:20:11.149Z,7.90
2019-01-31T20:22:39.843Z,7.80
2019-01-31T20:25:09.875Z,7.80
2019-01-31T20:27:38.434Z,7.80
2019-01-31T20:30:08.041Z,7.80
2019-01-31T20:32:36.512Z,7.90
2019-01-31T20:35:07.477Z,7.90
2019-01-31T20:37:35.719Z,8.00
2019-01-31T20:40:05.662Z,8.00
2019-01-31T20:42:33.708Z,8.10
2019-01-31T20:45:02.430Z,8.10
2019-01-31T20:47:31.014Z,8.20
2019-01-31T20:49:59.371Z,8.20
2019-01-31T20:52:28.924Z,8.20
2019-01-31T20:54:57.436Z,8.20
2019-01-31T20:57:25.820Z,8.20
2019-01-31T20:59:54.023Z,8.20
2019-01-31T21:02:22.082Z,8.20
2019-01-31T21:04:50.703Z,8.20
2019-01-31T21:07:18.707Z,8.20
2019-01-31T21:09:47.143Z,8.20
2019-01-31T21:12:15.753Z,8.20
2019-01-31T21:14:44.108Z,8.20
2019-01-31T21:17:12.459Z,8.20
2019-01-31T21:19:41.141Z,8.20
2019-01-31T21:22:09.603Z,8.20
2019-01-31T21:24:38.308Z,8.20
2019-01-31T21:27:06.967Z,8.30
2019-01-31T21:29:35.302Z,8.20
2019-01-31T21:32:03.683Z,8.20
2019-01-31T21:34:32.075Z,8.30
2019-01-31T21:37:00.429Z,8.30
2019-01-31T21:39:28.979Z,8.30
2019-01-31T21:41:57.270Z,8.30
2019-01-31T21:44:25.596Z,8.30
2019-01-31T21:47:02.751Z,8.40
2019-01-31T21:49:25.141Z,8.50
2019-01-31T21:51:53.861Z,8.50
2019-01-31T21:54:22.145Z,8.60
2019-01-31T21:56:50.279Z,8.50
2019-01-31T21:59:18.440Z,8.40
2019-01-31T22:01:47.256Z,8.30
2019-01-31T22:04:16.005Z,8.20
2019-01-31T22:06:44.466Z,8.00
2019-01-31T22:09:12.743Z,8.00
2019-01-31T22:11:41.133Z,7.90
2019-01-31T22:14:09.763Z,7.80
2019-01-31T22:16:38.508Z,7.70
2019-01-31T22:19:06.645Z,7.70
2019-01-31T22:21:35.229Z,7.60
2019-01-31T22:24:04.138Z,7.60
2019-01-31T22:26:32.722Z,7.60
2019-01-31T22:29:00.834Z,7.60
2019-01-31T22:31:29.492Z,7.50
2019-01-31T22:33:57.745Z,7.60
2019-01-31T22:36:25.899Z,7.60
2019-01-31T22:38:56.535Z,7.50
2019-01-31T22:41:25.061Z,7.50
2019-01-31T22:43:53.370Z,7.50
2019-01-31T22:46:21.603Z,7.50
2019-01-31T22:48:50.507Z,7.50
2019-01-31T22:51:19.150Z,7.50
2019-01-31T22:53:47.556Z,7.60
2019-01-31T22:56:15.664Z,7.60
2019-01-31T22:58:44.344Z,7.60
2019-01-31T23:01:44.341Z,7.60
2019-01-31T23:04:12.467Z,7.70
2019-01-31T23:06:40.802Z,7.60
2019-01-31T23:09:10.805Z,7.70
2019-01-31T23:11:39.339Z,7.70
2019-01-31T23:14:07.902Z,7.70
2019-01-31T23:16:36.464Z,7.80
2019-01-31T23:19:05.750Z,7.80
2019-01-31T23:21:33.933Z,7.80
2019-01-31T23:24:01.971Z,7.90
2019-01-31T23:26:30.034Z,7.90
2019-01-31T23:28:58.690Z,8.00
2019-01-31T23:31:26.843Z,8.00
2019-01-31T23:33:54.824Z,8.00
2019-01-31T23:36:23.188Z,7.90
2019-01-31T23:38:51.573Z,7.80
2019-01-31T23:41:19.715Z,7.90
2019-01-31T23:43:47.972Z,7.90
2019-01-31T23:46:16.946Z,7.90
2019-01-31T23:48:45.404Z,7.90
2019-01-31T23:51:13.782Z,7.90
2019-01-31T23:53:42.692Z,8.00
2019-01-31T23:56:10.912Z,8.00
2019-01-31T23:58:40.052Z,8.00
