createdAt,value
2022-09-20T00:02:18.997Z,0.95
2022-09-20T00:04:52.347Z,1.30
2022-09-20T00:07:20.141Z,1.45
2022-09-20T00:09:47.307Z,1.40
2022-09-20T00:12:15.194Z,1.13
2022-09-20T00:14:44.004Z,1.10
2022-09-20T00:17:14.500Z,1.77
2022-09-20T00:19:58.596Z,1.20
2022-09-20T00:22:27.837Z,1.00
2022-09-20T00:25:01.187Z,1.10
2022-09-20T00:27:31.520Z,1.20
2022-09-20T00:30:01.630Z,1.00
2022-09-20T00:32:36.378Z,1.02
2022-09-20T00:35:11.298Z,0.90
2022-09-20T00:37:41.763Z,1.38
2022-09-20T00:40:16.364Z,0.90
2022-09-20T00:42:54.870Z,1.00
2022-09-20T00:45:29.334Z,1.45
2022-09-20T00:48:10.552Z,1.02
2022-09-20T00:50:49.732Z,1.30
2022-09-20T00:53:34.180Z,1.02
2022-09-20T00:56:10.243Z,1.00
2022-09-20T00:58:51.894Z,1.08
2022-09-20T01:01:29.895Z,0.90
2022-09-20T01:04:00.115Z,1.02
2022-09-20T01:06:28.750Z,0.90
2022-09-20T01:09:03.001Z,0.95
2022-09-20T01:11:32.345Z,1.40
2022-09-20T01:14:03.858Z,1.10
2022-09-20T01:16:33.952Z,1.10
2022-09-20T01:19:07.162Z,1.15
2022-09-20T01:21:35.249Z,1.33
2022-09-20T01:24:19.973Z,0.82
2022-09-20T01:29:53.275Z,1.10
2022-09-20T01:32:28.305Z,1.23
2022-09-20T01:35:08.395Z,0.73
2022-09-20T01:37:59.533Z,1.00
2022-09-20T01:40:42.793Z,0.85
2022-09-20T01:43:49.764Z,0.90
2022-09-20T01:46:32.614Z,1.30
2022-09-20T01:49:50.830Z,1.05
2022-09-20T01:52:46.580Z,1.33
2022-09-20T01:55:45.649Z,1.10
2022-09-20T01:58:43.024Z,0.80
2022-09-20T02:01:41.673Z,1.00
2022-09-20T02:04:23.816Z,0.90
2022-09-20T02:06:51.012Z,1.33
2022-09-20T02:09:37.120Z,1.20
2022-09-20T02:12:33.976Z,0.80
2022-09-20T02:17:58.259Z,1.20
2022-09-20T02:20:34.091Z,0.95
2022-09-20T02:23:39.155Z,1.40
2022-09-20T02:26:39.235Z,0.80
2022-09-20T02:29:18.909Z,1.48
2022-09-20T02:32:27.906Z,1.38
2022-09-20T02:35:24.082Z,1.77
2022-09-20T02:38:12.080Z,1.70
2022-09-20T02:41:19.199Z,1.30
2022-09-20T02:44:15.501Z,1.75
2022-09-20T02:47:15.349Z,1.50
2022-09-20T02:50:04.559Z,0.80
2022-09-20T02:52:56.933Z,1.00
2022-09-20T02:55:39.243Z,1.23
2022-09-20T02:58:23.436Z,1.02
2022-09-20T03:00:56.135Z,0.93
2022-09-20T03:03:52.507Z,1.08
2022-09-20T03:07:04.167Z,0.93
2022-09-20T03:10:15.460Z,0.90
2022-09-20T03:13:08.283Z,1.60
2022-09-20T03:15:47.853Z,0.70
2022-09-20T03:18:32.449Z,1.00
2022-09-20T03:21:21.510Z,1.10
2022-09-20T03:24:36.454Z,0.85
2022-09-20T03:27:43.628Z,1.52
2022-09-20T03:30:56.068Z,1.33
2022-09-20T03:33:42.062Z,1.63
2022-09-20T03:36:45.860Z,1.17
2022-09-20T03:39:53.911Z,1.20
2022-09-20T03:42:29.813Z,1.35
2022-09-20T03:45:04.248Z,1.30
2022-09-20T03:47:57.854Z,1.20
2022-09-20T03:51:07.278Z,1.33
2022-09-20T03:54:28.865Z,1.30
2022-09-20T03:57:12.736Z,2.33
2022-09-20T04:00:08.117Z,1.30
2022-09-20T04:03:27.087Z,1.33
2022-09-20T04:06:12.402Z,1.55
2022-09-20T04:09:08.173Z,2.13
2022-09-20T04:11:59.861Z,2.38
2022-09-20T04:14:53.698Z,1.60
2022-09-20T04:17:47.756Z,2.10
2022-09-20T04:20:31.676Z,1.73
2022-09-20T04:23:17.448Z,1.80
2022-09-20T04:25:50.831Z,2.13
2022-09-20T04:28:34.415Z,1.20
2022-09-20T04:31:20.713Z,1.45
2022-09-20T04:33:53.895Z,1.00
2022-09-20T04:37:00.587Z,1.60
2022-09-20T04:39:54.217Z,1.20
2022-09-20T04:42:50.132Z,1.58
2022-09-20T04:45:54.168Z,1.70
2022-09-20T04:48:44.967Z,1.35
2022-09-20T04:51:55.468Z,1.70
2022-09-20T04:54:28.203Z,1.73
2022-09-20T04:57:23.246Z,1.60
2022-09-20T05:00:13.479Z,1.80
2022-09-20T05:05:38.837Z,2.03
2022-09-20T05:08:58.798Z,1.63
2022-09-20T05:11:39.289Z,1.83
2022-09-20T05:14:36.290Z,2.05
2022-09-20T05:17:16.580Z,1.58
2022-09-20T05:20:15.519Z,1.85
2022-09-20T05:22:57.234Z,1.38
2022-09-20T05:26:23.705Z,1.90
2022-09-20T05:29:05.226Z,1.63
2022-09-20T05:31:43.803Z,1.73
2022-09-20T05:35:04.661Z,2.97
2022-09-20T05:38:02.170Z,1.80
2022-09-20T05:41:00.044Z,1.90
2022-09-20T05:44:01.415Z,1.65
2022-09-20T05:46:58.789Z,1.50
2022-09-20T05:49:54.915Z,1.65
2022-09-20T05:52:52.510Z,1.58
2022-09-20T05:55:56.065Z,1.40
2022-09-20T05:58:52.712Z,1.38
2022-09-20T06:04:26.970Z,1.27
2022-09-20T06:07:12.857Z,1.50
2022-09-20T06:10:28.259Z,1.83
2022-09-20T06:13:18.422Z,1.70
2022-09-20T06:16:04.855Z,4.13
2022-09-20T06:18:52.141Z,3.00
2022-09-20T06:21:47.675Z,1.77
2022-09-20T06:24:54.348Z,2.58
2022-09-20T06:27:44.392Z,5.63
2022-09-20T06:30:36.821Z,4.18
2022-09-20T06:33:13.767Z,3.67
2022-09-20T06:35:59.155Z,3.25
2022-09-20T06:39:07.385Z,4.00
2022-09-20T06:42:03.751Z,2.30
2022-09-20T06:44:51.654Z,1.90
2022-09-20T06:50:07.961Z,4.40
2022-09-20T06:53:02.895Z,4.38
2022-09-20T06:55:49.383Z,3.38
2022-09-20T06:58:35.675Z,4.00
2022-09-20T07:01:08.408Z,3.08
2022-09-20T07:03:46.080Z,3.03
2022-09-20T07:06:39.835Z,4.43
2022-09-20T07:09:26.733Z,3.38
2022-09-20T07:12:09.847Z,2.40
2022-09-20T07:14:46.129Z,3.10
2022-09-20T07:17:19.153Z,2.60
2022-09-20T07:19:46.807Z,2.88
2022-09-20T07:22:21.597Z,2.58
2022-09-20T07:24:57.337Z,2.53
2022-09-20T07:27:34.285Z,2.80
2022-09-20T07:30:10.188Z,2.03
2022-09-20T07:32:48.221Z,2.10
2022-09-20T07:35:32.482Z,2.17
2022-09-20T07:38:06.762Z,1.90
2022-09-20T07:43:37.702Z,1.70
2022-09-20T07:46:22.840Z,2.13
2022-09-20T07:49:51.982Z,1.52
2022-09-20T07:52:12.739Z,1.48
2022-09-20T07:54:57.853Z,1.80
2022-09-20T08:00:32.643Z,1.30
2022-09-20T08:03:10.132Z,1.67
2022-09-20T08:05:45.138Z,1.45
2022-09-20T08:08:23.302Z,1.90
2022-09-20T08:11:16.490Z,1.45
2022-09-20T08:16:42.605Z,1.20
2022-09-20T08:19:21.459Z,1.45
2022-09-20T08:21:58.941Z,1.40
2022-09-20T08:24:32.203Z,1.58
2022-09-20T08:27:06.768Z,1.20
2022-09-20T08:29:43.828Z,1.40
2022-09-20T08:32:14.657Z,1.73
2022-09-20T08:34:49.346Z,1.40
2022-09-20T08:37:24.422Z,1.10
2022-09-20T08:46:56.837Z,1.20
2022-09-20T08:49:46.207Z,1.50
2022-09-20T08:52:37.644Z,1.20
2022-09-20T08:55:40.759Z,0.60
2022-09-20T08:58:23.846Z,1.25
2022-09-20T09:01:04.683Z,0.80
2022-09-20T09:08:11.788Z,1.20
2022-09-20T09:11:19.916Z,1.70
2022-09-20T09:14:01.950Z,1.70
2022-09-20T09:16:38.265Z,1.20
2022-09-20T09:23:17.247Z,1.20
2022-09-20T09:25:53.247Z,1.00
2022-09-20T09:28:32.179Z,1.42
2022-09-20T09:31:27.121Z,1.40
2022-09-20T09:34:03.653Z,1.85
2022-09-20T09:37:09.473Z,2.70
2022-09-20T09:40:23.411Z,2.58
2022-09-20T09:43:20.584Z,2.20
2022-09-20T09:45:50.641Z,2.40
2022-09-20T09:49:45.771Z,2.65
2022-09-20T09:52:17.018Z,1.92
2022-09-20T09:54:55.614Z,1.00
2022-09-20T09:57:58.278Z,1.30
2022-09-20T10:03:55.554Z,1.15
2022-09-20T10:07:06.549Z,0.88
2022-09-20T10:10:24.894Z,0.50
2022-09-20T10:13:06.623Z,0.60
2022-09-20T10:15:58.030Z,0.60
2022-09-20T10:18:58.739Z,0.98
2022-09-20T10:21:49.049Z,1.00
2022-09-20T10:24:48.626Z,0.95
2022-09-20T10:27:56.005Z,1.10
2022-09-20T10:31:00.554Z,1.00
2022-09-20T10:34:07.873Z,1.05
2022-09-20T10:36:46.040Z,1.10
2022-09-20T10:39:50.553Z,1.05
2022-09-20T10:42:58.835Z,1.02
2022-09-20T10:46:32.958Z,1.00
2022-09-20T10:52:57.923Z,1.00
2022-09-20T10:55:48.005Z,1.00
2022-09-20T10:58:34.290Z,1.38
2022-09-20T11:01:34.993Z,1.42
2022-09-20T11:04:17.563Z,1.10
2022-09-20T11:07:19.584Z,1.10
2022-09-20T11:12:56.213Z,0.93
2022-09-20T11:19:07.527Z,0.85
2022-09-20T11:22:25.756Z,0.80
2022-09-20T11:25:33.535Z,0.82
2022-09-20T11:31:26.233Z,0.93
2022-09-20T11:34:17.202Z,1.20
2022-09-20T11:37:03.962Z,0.98
2022-09-20T11:39:55.080Z,1.52
2022-09-20T11:42:56.841Z,1.40
2022-09-20T11:49:05.713Z,1.30
2022-09-20T11:52:06.129Z,1.00
2022-09-20T11:55:03.961Z,1.40
2022-09-20T11:57:38.322Z,1.20
2022-09-20T12:00:13.748Z,1.20
2022-09-20T12:02:52.063Z,1.35
2022-09-20T12:05:49.389Z,1.20
2022-09-20T12:08:52.630Z,1.60
2022-09-20T12:11:34.185Z,1.33
2022-09-20T12:14:18.652Z,1.33
2022-09-20T12:16:54.271Z,1.40
2022-09-20T12:19:48.642Z,1.15
2022-09-20T12:22:54.457Z,1.38
2022-09-20T12:26:11.642Z,1.50
2022-09-20T12:29:04.663Z,1.05
2022-09-20T12:31:41.625Z,1.00
2022-09-20T12:34:18.678Z,0.98
2022-09-20T12:37:08.136Z,1.20
2022-09-20T12:39:42.101Z,1.00
2022-09-20T12:42:13.266Z,1.25
2022-09-20T12:45:24.068Z,0.90
2022-09-20T12:48:04.218Z,0.82
2022-09-20T12:51:48.990Z,1.08
2022-09-20T12:54:26.492Z,1.13
2022-09-20T12:57:20.448Z,1.13
2022-09-20T12:59:57.731Z,0.90
2022-09-20T13:03:20.369Z,1.08
2022-09-20T13:06:24.912Z,0.80
2022-09-20T13:09:10.313Z,1.05
2022-09-20T13:11:53.091Z,0.95
2022-09-20T13:14:32.707Z,0.93
2022-09-20T13:17:21.962Z,1.20
2022-09-20T13:20:03.850Z,1.10
2022-09-20T13:22:47.029Z,0.88
2022-09-20T13:25:21.219Z,1.27
2022-09-20T13:27:58.260Z,1.38
2022-09-20T13:30:35.208Z,1.20
2022-09-20T13:33:29.370Z,1.23
2022-09-20T13:36:10.891Z,0.77
2022-09-20T13:41:30.746Z,0.85
2022-09-20T13:44:17.430Z,1.10
2022-09-20T13:46:54.754Z,1.00
2022-09-20T13:49:31.449Z,1.02
2022-09-20T13:52:10.600Z,0.88
2022-09-20T13:58:10.321Z,1.05
2022-09-20T14:01:04.887Z,0.90
2022-09-20T14:03:41.392Z,0.93
2022-09-20T14:06:31.342Z,0.90
2022-09-20T14:11:45.530Z,0.88
2022-09-20T14:14:19.894Z,0.70
2022-09-20T14:17:16.915Z,1.10
2022-09-20T14:19:49.849Z,0.95
2022-09-20T14:22:39.781Z,0.80
2022-09-20T14:25:34.487Z,0.80
2022-09-20T14:28:30.093Z,0.50
2022-09-20T14:31:59.334Z,0.82
2022-09-20T14:34:36.650Z,1.00
2022-09-20T14:37:33.135Z,1.02
2022-09-20T14:40:19.446Z,0.93
2022-09-20T14:43:07.435Z,0.90
2022-09-20T14:49:00.708Z,0.95
2022-09-20T14:52:25.000Z,0.75
2022-09-20T14:55:16.983Z,0.73
2022-09-20T14:57:56.785Z,0.80
2022-09-20T15:00:34.273Z,0.90
2022-09-20T15:03:14.326Z,0.98
2022-09-20T15:05:54.032Z,0.80
2022-09-20T15:08:28.947Z,0.90
2022-09-20T15:10:56.578Z,0.80
2022-09-20T15:13:29.740Z,1.00
2022-09-20T15:16:00.226Z,0.70
2022-09-20T15:21:34.230Z,1.00
2022-09-20T15:24:01.977Z,0.93
2022-09-20T15:26:35.483Z,0.63
2022-09-20T15:29:06.207Z,0.80
2022-09-20T15:31:41.607Z,1.20
2022-09-20T15:34:22.881Z,0.60
2022-09-20T15:36:53.468Z,1.00
2022-09-20T15:39:22.586Z,0.70
2022-09-20T15:41:56.349Z,0.63
2022-09-20T15:44:26.795Z,0.60
2022-09-20T15:47:05.924Z,0.63
2022-09-20T15:49:33.854Z,0.60
2022-09-20T15:52:02.672Z,0.70
2022-09-20T15:54:36.081Z,0.60
2022-09-20T15:57:09.644Z,0.70
2022-09-20T15:59:40.771Z,0.93
2022-09-20T16:02:12.454Z,1.02
2022-09-20T16:04:41.964Z,0.90
2022-09-20T16:07:18.658Z,0.90
2022-09-20T16:09:46.582Z,1.55
2022-09-20T16:12:18.470Z,1.20
2022-09-20T16:17:58.926Z,1.10
2022-09-20T16:20:29.753Z,1.00
2022-09-20T16:23:04.386Z,0.95
2022-09-20T16:25:37.516Z,1.20
2022-09-20T16:28:08.329Z,1.13
2022-09-20T16:30:40.761Z,2.10
2022-09-20T16:33:24.349Z,1.20
2022-09-20T16:35:55.297Z,1.30
2022-09-20T16:38:29.934Z,1.90
2022-09-20T16:41:01.954Z,1.50
2022-09-20T16:43:44.057Z,1.17
2022-09-20T16:46:31.827Z,0.90
2022-09-20T16:49:04.350Z,1.40
2022-09-20T16:51:42.093Z,1.30
2022-09-20T16:54:18.224Z,0.98
2022-09-20T16:56:52.234Z,0.85
2022-09-20T16:59:23.155Z,1.30
2022-09-20T17:01:58.240Z,0.82
2022-09-20T17:04:26.319Z,1.20
2022-09-20T17:06:57.610Z,1.05
2022-09-20T17:09:25.460Z,1.00
2022-09-20T17:11:52.753Z,0.90
2022-09-20T17:14:21.199Z,1.70
2022-09-20T17:16:52.989Z,1.40
2022-09-20T17:19:21.481Z,1.40
2022-09-20T17:21:53.413Z,1.27
2022-09-20T17:24:23.110Z,1.15
2022-09-20T17:26:52.228Z,1.50
2022-09-20T17:29:21.021Z,1.20
2022-09-20T17:31:56.258Z,1.60
2022-09-20T17:34:27.189Z,1.25
2022-09-20T17:37:03.582Z,1.30
2022-09-20T17:39:30.996Z,1.80
2022-09-20T17:42:01.734Z,1.40
2022-09-20T17:44:35.259Z,1.63
2022-09-20T17:47:09.445Z,1.70
2022-09-20T17:49:40.982Z,1.60
2022-09-20T17:52:13.909Z,2.00
2022-09-20T17:54:45.253Z,1.60
2022-09-20T17:57:14.107Z,1.88
2022-09-20T17:59:44.232Z,1.95
2022-09-20T18:02:15.144Z,2.03
2022-09-20T18:04:42.823Z,2.58
2022-09-20T18:07:13.247Z,2.30
2022-09-20T18:09:41.927Z,1.80
2022-09-20T18:12:11.819Z,2.58
2022-09-20T18:14:42.812Z,2.00
2022-09-20T18:17:10.866Z,2.58
2022-09-20T18:19:43.767Z,2.65
2022-09-20T18:22:11.861Z,2.45
2022-09-20T18:24:51.739Z,3.13
2022-09-20T18:27:24.747Z,3.78
2022-09-20T18:29:56.517Z,4.22
2022-09-20T18:32:39.847Z,4.32
2022-09-20T18:35:07.214Z,4.25
2022-09-20T18:37:38.250Z,3.20
2022-09-20T18:40:09.982Z,3.72
2022-09-20T18:45:06.490Z,3.55
2022-09-20T18:47:36.703Z,3.55
2022-09-20T18:50:19.448Z,2.90
2022-09-20T18:52:48.292Z,3.85
2022-09-20T18:55:16.336Z,4.63
2022-09-20T18:57:46.212Z,3.55
2022-09-20T19:00:24.018Z,2.72
2022-09-20T19:05:52.524Z,2.80
2022-09-20T19:08:48.481Z,3.22
2022-09-20T19:11:33.926Z,3.53
2022-09-20T19:14:16.774Z,2.88
2022-09-20T19:16:52.200Z,2.75
2022-09-20T19:19:53.942Z,2.53
2022-09-20T19:22:52.043Z,3.20
2022-09-20T19:25:43.837Z,2.80
2022-09-20T19:28:12.802Z,3.03
2022-09-20T19:30:48.173Z,2.60
2022-09-20T19:33:19.049Z,3.05
2022-09-20T19:36:01.360Z,2.88
2022-09-20T19:39:04.605Z,2.92
2022-09-20T19:42:07.238Z,2.88
2022-09-20T19:45:13.149Z,2.45
2022-09-20T19:48:32.994Z,1.73
2022-09-20T19:51:15.495Z,1.60
2022-09-20T19:53:43.746Z,1.50
2022-09-20T19:56:25.284Z,1.50
2022-09-20T19:58:58.647Z,1.50
2022-09-20T20:01:30.372Z,1.52
2022-09-20T20:04:02.041Z,1.45
2022-09-20T20:06:55.370Z,2.03
2022-09-20T20:10:13.647Z,1.83
2022-09-20T20:13:25.782Z,2.20
2022-09-20T20:16:00.867Z,2.72
2022-09-20T20:18:55.079Z,2.33
2022-09-20T20:21:50.341Z,2.75
2022-09-20T20:24:34.834Z,2.45
2022-09-20T20:27:21.818Z,2.63
2022-09-20T20:29:50.934Z,2.72
2022-09-20T20:32:18.940Z,2.42
2022-09-20T20:34:47.108Z,2.35
2022-09-20T20:37:15.239Z,2.95
2022-09-20T20:39:43.319Z,3.10
2022-09-20T20:42:13.036Z,2.13
2022-09-20T20:44:41.163Z,2.92
2022-09-20T20:47:11.935Z,1.92
2022-09-20T20:49:41.560Z,2.05
2022-09-20T20:52:23.506Z,2.05
2022-09-20T20:55:00.575Z,2.10
2022-09-20T20:57:34.353Z,2.92
2022-09-20T21:00:02.525Z,3.00
2022-09-20T21:02:38.601Z,2.55
2022-09-20T21:05:07.558Z,2.88
2022-09-20T21:07:35.671Z,3.00
2022-09-20T21:10:09.745Z,2.42
2022-09-20T21:12:40.948Z,1.90
2022-09-20T21:15:26.018Z,1.90
2022-09-20T21:17:55.466Z,2.22
2022-09-20T21:20:23.761Z,1.58
2022-09-20T21:22:51.575Z,1.65
2022-09-20T21:25:18.861Z,1.75
2022-09-20T21:27:46.246Z,1.83
2022-09-20T21:30:17.336Z,1.30
2022-09-20T21:32:50.263Z,1.55
2022-09-20T21:35:21.212Z,1.08
2022-09-20T21:37:54.240Z,1.50
2022-09-20T21:40:24.255Z,1.25
2022-09-20T21:42:52.634Z,1.00
2022-09-20T21:45:28.422Z,1.63
2022-09-20T21:47:59.263Z,2.03
2022-09-20T21:50:26.656Z,1.40
2022-09-20T21:52:54.501Z,1.40
2022-09-20T21:55:21.799Z,1.40
2022-09-20T21:57:51.216Z,1.55
2022-09-20T22:00:25.471Z,1.30
2022-09-20T22:03:02.495Z,1.35
2022-09-20T22:05:30.072Z,1.23
2022-09-20T22:07:57.713Z,1.30
2022-09-20T22:10:26.814Z,1.27
2022-09-20T22:12:56.914Z,1.02
2022-09-20T22:15:24.609Z,1.20
2022-09-20T22:17:52.452Z,1.20
2022-09-20T22:20:19.723Z,1.02
2022-09-20T22:22:47.035Z,1.23
2022-09-20T22:25:15.057Z,1.10
2022-09-20T22:27:42.220Z,1.05
2022-09-20T22:30:10.594Z,0.77
2022-09-20T22:32:40.974Z,0.75
2022-09-20T22:35:12.868Z,1.17
2022-09-20T22:37:40.690Z,1.02
2022-09-20T22:40:10.451Z,0.90
2022-09-20T22:42:38.242Z,0.98
2022-09-20T22:45:06.308Z,1.10
2022-09-20T22:47:33.547Z,1.25
2022-09-20T22:50:01.365Z,1.20
2022-09-20T22:52:51.502Z,1.30
2022-09-20T22:55:18.880Z,1.10
2022-09-20T22:57:53.937Z,0.75
2022-09-20T23:00:21.767Z,1.10
2022-09-20T23:02:57.522Z,0.95
2022-09-20T23:05:26.426Z,1.00
2022-09-20T23:07:56.259Z,0.70
2022-09-20T23:10:28.730Z,0.82
2022-09-20T23:12:56.341Z,0.82
2022-09-20T23:15:30.170Z,0.93
2022-09-20T23:17:57.991Z,0.80
2022-09-20T23:20:27.855Z,0.95
2022-09-20T23:22:55.150Z,0.90
2022-09-20T23:25:32.152Z,1.05
2022-09-20T23:28:04.555Z,0.70
2022-09-20T23:30:35.313Z,0.75
2022-09-20T23:33:04.488Z,0.88
2022-09-20T23:35:45.043Z,1.08
2022-09-20T23:38:16.222Z,0.77
2022-09-20T23:40:51.332Z,0.80
2022-09-20T23:43:24.815Z,0.60
2022-09-20T23:45:54.372Z,0.95
2022-09-20T23:48:22.685Z,0.80
2022-09-20T23:50:52.904Z,0.90
2022-09-20T23:53:20.868Z,1.20
2022-09-20T23:55:48.706Z,0.80
2022-09-20T23:58:22.951Z,0.80
