createdAt,value
2022-11-27T07:41:14.928Z,18.56
2022-11-27T07:43:59.815Z,18.77
2022-11-27T07:46:44.975Z,18.97
2022-11-27T07:49:29.977Z,19.09
2022-11-27T07:52:14.921Z,19.20
2022-11-27T07:54:59.782Z,19.21
2022-11-27T07:57:44.683Z,19.28
2022-11-27T08:00:29.536Z,18.72
2022-11-27T08:03:14.368Z,18.42
2022-11-27T08:05:59.232Z,18.22
2022-11-27T08:08:44.314Z,17.97
2022-11-27T08:11:29.359Z,17.91
2022-11-27T08:14:14.150Z,17.87
2022-11-27T08:16:59.198Z,17.74
2022-11-27T08:19:44.163Z,17.79
2022-11-27T08:22:29.254Z,17.38
2022-11-27T08:25:14.487Z,17.45
2022-11-27T08:27:59.338Z,17.38
2022-11-27T08:30:44.379Z,17.25
2022-11-27T08:33:29.252Z,16.96
2022-11-27T08:36:18.141Z,17.15
2022-11-27T08:39:03.590Z,17.26
2022-11-27T08:41:48.434Z,17.27
2022-11-27T08:44:33.332Z,16.92
2022-11-27T08:47:18.097Z,17.05
2022-11-27T08:50:02.957Z,17.10
2022-11-27T08:52:47.960Z,16.98
2022-11-27T08:55:32.822Z,17.03
2022-11-27T08:58:17.710Z,17.66
2022-11-27T09:01:02.760Z,18.04
2022-11-27T09:03:48.294Z,18.25
2022-11-27T09:06:33.581Z,18.50
2022-11-27T09:09:18.446Z,18.62
2022-11-27T09:12:03.343Z,18.76
2022-11-27T09:14:48.282Z,18.86
2022-11-27T09:17:33.223Z,18.98
2022-11-27T09:20:18.064Z,19.16
2022-11-27T09:23:02.956Z,19.17
2022-11-27T09:25:47.842Z,19.15
2022-11-27T09:28:32.685Z,19.21
2022-11-27T09:31:17.536Z,19.22
2022-11-27T09:34:02.601Z,19.26
2022-11-27T09:36:47.384Z,19.30
2022-11-27T09:39:32.369Z,19.26
2022-11-27T09:42:17.612Z,19.28
2022-11-27T09:45:02.611Z,19.30
