createdAt,value
2018-08-06T00:00:01.199Z,2.00
2018-08-06T00:01:01.174Z,2.00
2018-08-06T00:02:01.158Z,2.00
2018-08-06T00:03:01.142Z,2.00
2018-08-06T00:04:01.129Z,2.10
2018-08-06T00:05:01.111Z,2.00
2018-08-06T00:06:01.093Z,2.10
2018-08-06T00:07:01.080Z,1.90
2018-08-06T00:08:01.082Z,1.80
2018-08-06T00:09:01.047Z,2.00
2018-08-06T00:10:01.030Z,2.00
2018-08-06T00:11:01.016Z,2.00
2018-08-06T00:12:01.000Z,1.90
2018-08-06T00:13:00.984Z,2.00
2018-08-06T00:14:00.968Z,2.00
2018-08-06T00:15:00.951Z,2.10
2018-08-06T00:16:00.936Z,2.00
2018-08-06T00:17:00.920Z,1.90
2018-08-06T00:18:00.912Z,2.00
2018-08-06T00:19:00.887Z,2.00
2018-08-06T00:20:00.873Z,1.80
2018-08-06T00:21:00.857Z,2.00
2018-08-06T00:22:00.854Z,2.00
2018-08-06T00:23:00.858Z,1.80
2018-08-06T00:24:00.797Z,2.20
2018-08-06T00:25:00.793Z,1.90
2018-08-06T00:26:00.806Z,2.00
2018-08-06T00:27:00.789Z,2.00
2018-08-06T00:28:00.746Z,1.90
2018-08-06T00:29:00.730Z,2.00
2018-08-06T00:30:00.713Z,1.90
2018-08-06T00:31:00.697Z,1.90
2018-08-06T00:32:00.682Z,1.80
2018-08-06T00:33:00.668Z,1.90
2018-08-06T00:34:00.650Z,2.20
2018-08-06T00:35:00.634Z,1.90
2018-08-06T00:36:00.632Z,1.90
2018-08-06T00:37:00.616Z,2.10
2018-08-06T00:38:00.579Z,2.00
2018-08-06T00:39:00.570Z,1.90
2018-08-06T00:40:00.566Z,1.90
2018-08-06T00:41:00.538Z,1.90
2018-08-06T00:42:00.524Z,1.90
2018-08-06T00:43:00.508Z,2.10
2018-08-06T00:44:00.490Z,1.90
2018-08-06T00:45:00.474Z,2.00
2018-08-06T00:46:00.458Z,2.00
2018-08-06T00:47:00.444Z,2.00
2018-08-06T00:48:00.426Z,2.10
2018-08-06T00:49:00.411Z,2.00
2018-08-06T00:50:00.394Z,2.00
2018-08-06T00:51:00.382Z,1.90
2018-08-06T00:52:00.363Z,2.00
2018-08-06T00:53:00.350Z,2.00
2018-08-06T00:54:00.334Z,1.80
2018-08-06T00:55:00.316Z,1.90
2018-08-06T00:56:00.300Z,2.00
2018-08-06T00:57:00.282Z,2.00
2018-08-06T00:58:00.268Z,2.00
2018-08-06T00:59:00.251Z,2.00
2018-08-06T01:00:00.236Z,2.10
2018-08-06T01:01:00.222Z,1.90
2018-08-06T01:02:00.204Z,1.80
2018-08-06T01:03:00.187Z,2.00
2018-08-06T01:04:00.176Z,2.20
2018-08-06T01:05:00.161Z,1.90
2018-08-06T01:06:00.140Z,2.00
2018-08-06T01:07:00.124Z,2.00
2018-08-06T01:08:00.108Z,1.90
2018-08-06T01:09:00.094Z,1.80
2018-08-06T01:10:00.077Z,2.00
2018-08-06T01:11:00.059Z,2.00
2018-08-06T01:12:00.047Z,1.90
2018-08-06T01:13:00.029Z,1.90
2018-08-06T01:14:00.019Z,2.10
2018-08-06T01:14:59.997Z,2.10
2018-08-06T01:15:59.979Z,1.90
2018-08-06T01:16:59.966Z,2.00
2018-08-06T01:17:59.952Z,1.80
2018-08-06T01:18:59.933Z,1.90
2018-08-06T01:19:59.917Z,2.00
2018-08-06T01:20:59.903Z,2.00
2018-08-06T01:21:59.885Z,1.80
2018-08-06T01:22:59.871Z,2.00
2018-08-06T01:23:59.855Z,2.10
2018-08-06T01:24:59.838Z,2.10
2018-08-06T01:25:59.820Z,2.00
2018-08-06T01:26:59.805Z,2.00
2018-08-06T01:27:59.791Z,2.10
2018-08-06T01:28:59.773Z,1.90
2018-08-06T01:29:59.757Z,2.00
2018-08-06T01:30:59.745Z,1.90
2018-08-06T01:31:59.727Z,1.90
2018-08-06T01:32:59.710Z,1.90
2018-08-06T01:33:59.693Z,2.00
2018-08-06T01:34:59.679Z,2.10
2018-08-06T01:35:59.662Z,1.90
2018-08-06T01:36:59.647Z,2.00
2018-08-06T01:37:59.631Z,2.00
2018-08-06T01:38:59.615Z,1.90
2018-08-06T01:39:59.601Z,1.90
2018-08-06T01:40:59.582Z,2.00
2018-08-06T01:41:59.574Z,2.00
2018-08-06T01:42:59.553Z,1.90
2018-08-06T01:43:59.535Z,2.10
2018-08-06T01:44:59.523Z,2.10
2018-08-06T01:45:59.504Z,1.90
2018-08-06T01:46:59.486Z,2.00
2018-08-06T01:47:59.472Z,2.20
2018-08-06T01:48:59.456Z,2.00
2018-08-06T01:49:59.439Z,2.00
2018-08-06T01:50:59.423Z,2.10
2018-08-06T01:51:59.407Z,2.00
2018-08-06T01:52:59.392Z,2.10
2018-08-06T01:53:59.374Z,2.00
2018-08-06T01:54:59.360Z,1.90
2018-08-06T01:55:59.344Z,2.00
2018-08-06T01:56:59.328Z,1.90
2018-08-06T01:57:59.313Z,1.90
2018-08-06T01:58:59.296Z,1.90
2018-08-06T01:59:59.279Z,2.00
2018-08-06T02:00:59.263Z,2.20
2018-08-06T02:01:59.250Z,2.10
2018-08-06T02:02:59.232Z,1.70
2018-08-06T02:03:59.216Z,2.10
2018-08-06T02:04:59.200Z,2.10
2018-08-06T02:05:59.183Z,2.10
2018-08-06T02:06:59.168Z,2.20
2018-08-06T02:07:59.152Z,2.00
2018-08-06T02:08:59.138Z,2.00
2018-08-06T02:09:59.121Z,2.20
2018-08-06T02:10:59.104Z,2.10
2018-08-06T02:11:59.089Z,2.00
2018-08-06T02:12:59.073Z,2.00
2018-08-06T02:13:59.055Z,2.00
2018-08-06T02:14:59.041Z,2.20
2018-08-06T02:15:59.025Z,1.90
2018-08-06T02:16:59.007Z,2.00
2018-08-06T02:17:58.992Z,1.90
2018-08-06T02:18:58.977Z,2.10
2018-08-06T02:19:58.962Z,2.00
2018-08-06T02:20:58.945Z,2.10
2018-08-06T02:21:58.928Z,1.80
2018-08-06T02:22:58.912Z,2.00
2018-08-06T02:23:58.896Z,2.20
2018-08-06T02:24:58.881Z,2.00
2018-08-06T02:25:58.868Z,2.00
2018-08-06T02:26:58.849Z,2.00
2018-08-06T02:27:58.833Z,2.20
2018-08-06T02:28:58.821Z,2.10
2018-08-06T02:29:58.801Z,2.10
2018-08-06T02:30:58.785Z,2.20
2018-08-06T02:31:58.770Z,2.40
2018-08-06T02:32:58.755Z,2.00
2018-08-06T02:33:58.738Z,2.00
2018-08-06T02:34:58.722Z,2.20
2018-08-06T02:35:58.706Z,1.90
2018-08-06T02:36:58.691Z,2.20
2018-08-06T02:37:58.674Z,2.00
2018-08-06T02:38:58.658Z,2.10
2018-08-06T02:39:58.641Z,2.00
2018-08-06T02:40:58.628Z,2.00
2018-08-06T02:41:58.611Z,1.80
2018-08-06T02:42:58.595Z,2.10
2018-08-06T02:43:58.580Z,2.20
2018-08-06T02:44:58.562Z,1.90
2018-08-06T02:45:58.580Z,2.10
2018-08-06T02:46:58.533Z,1.80
2018-08-06T02:47:58.516Z,1.90
2018-08-06T02:48:58.498Z,2.00
2018-08-06T02:49:58.484Z,2.30
2018-08-06T02:50:58.469Z,2.10
2018-08-06T02:51:58.451Z,2.20
2018-08-06T02:52:58.436Z,2.00
2018-08-06T02:53:58.418Z,2.00
2018-08-06T02:54:58.403Z,2.10
2018-08-06T02:55:58.389Z,2.10
2018-08-06T02:56:58.374Z,2.00
2018-08-06T02:57:58.370Z,2.10
2018-08-06T02:58:58.339Z,2.50
2018-08-06T02:59:58.326Z,2.20
2018-08-06T03:00:58.309Z,2.30
2018-08-06T03:01:58.292Z,2.10
2018-08-06T03:02:58.278Z,2.20
2018-08-06T03:03:58.259Z,2.40
2018-08-06T03:04:58.243Z,2.10
2018-08-06T03:05:58.227Z,2.10
2018-08-06T03:06:58.211Z,2.10
2018-08-06T03:07:58.195Z,2.20
2018-08-06T03:08:58.179Z,2.10
2018-08-06T03:09:58.222Z,2.10
2018-08-06T03:10:58.146Z,2.20
2018-08-06T03:11:58.131Z,2.00
2018-08-06T03:12:58.114Z,2.10
2018-08-06T03:13:58.100Z,2.20
2018-08-06T03:14:58.082Z,2.00
2018-08-06T03:15:58.066Z,2.20
2018-08-06T03:16:58.056Z,2.10
2018-08-06T03:17:58.032Z,2.30
2018-08-06T03:18:58.016Z,2.10
2018-08-06T03:19:58.000Z,2.20
2018-08-06T03:20:57.988Z,2.30
2018-08-06T03:21:57.967Z,2.20
2018-08-06T03:22:57.952Z,2.20
2018-08-06T03:23:57.946Z,2.20
2018-08-06T03:24:57.919Z,2.30
2018-08-06T03:25:57.902Z,2.10
2018-08-06T03:26:57.887Z,2.10
2018-08-06T03:27:57.869Z,2.00
2018-08-06T03:28:57.851Z,2.10
2018-08-06T03:29:57.835Z,2.00
2018-08-06T03:30:57.820Z,2.20
2018-08-06T03:31:57.803Z,1.90
2018-08-06T03:32:57.787Z,2.20
2018-08-06T03:33:57.770Z,2.10
2018-08-06T03:34:57.753Z,2.00
2018-08-06T03:35:57.736Z,2.00
2018-08-06T03:36:57.720Z,2.10
2018-08-06T03:37:57.702Z,2.20
2018-08-06T03:38:57.689Z,2.10
2018-08-06T03:39:57.668Z,2.20
2018-08-06T03:40:57.653Z,2.00
2018-08-06T03:41:57.635Z,1.90
2018-08-06T03:42:57.616Z,2.00
2018-08-06T03:43:57.601Z,2.20
2018-08-06T03:44:57.586Z,2.00
2018-08-06T03:45:57.567Z,2.10
2018-08-06T03:46:57.551Z,2.10
2018-08-06T03:47:57.535Z,2.00
2018-08-06T03:48:57.518Z,2.10
2018-08-06T03:49:57.501Z,1.90
2018-08-06T03:50:57.483Z,2.10
2018-08-06T03:51:57.466Z,2.00
2018-08-06T03:52:57.449Z,2.30
2018-08-06T03:53:57.432Z,2.20
2018-08-06T03:54:57.417Z,2.30
2018-08-06T03:55:57.400Z,2.30
2018-08-06T03:56:57.382Z,2.10
2018-08-06T03:57:57.366Z,2.50
2018-08-06T03:58:57.346Z,2.20
2018-08-06T03:59:57.330Z,2.20
2018-08-06T04:00:57.317Z,2.60
2018-08-06T04:01:57.297Z,2.20
2018-08-06T04:02:57.281Z,2.20
2018-08-06T04:03:57.263Z,2.10
2018-08-06T04:04:57.250Z,2.20
2018-08-06T04:05:57.228Z,2.20
2018-08-06T04:06:57.212Z,2.10
2018-08-06T04:07:57.196Z,3.00
2018-08-06T04:08:57.179Z,3.10
2018-08-06T04:09:57.162Z,3.20
2018-08-06T04:10:57.150Z,3.70
2018-08-06T04:11:57.128Z,3.30
2018-08-06T04:12:57.113Z,3.00
2018-08-06T04:13:57.095Z,3.20
2018-08-06T04:14:57.076Z,2.90
2018-08-06T04:15:57.061Z,3.00
2018-08-06T04:16:57.045Z,3.40
2018-08-06T04:17:57.025Z,3.00
2018-08-06T04:18:57.009Z,2.60
2018-08-06T04:19:56.996Z,3.00
2018-08-06T04:20:56.975Z,2.90
2018-08-06T04:21:56.958Z,3.10
2018-08-06T04:22:56.940Z,3.00
2018-08-06T04:23:56.925Z,2.90
2018-08-06T04:24:56.907Z,2.70
2018-08-06T04:25:56.890Z,3.00
2018-08-06T04:26:56.874Z,2.50
2018-08-06T04:27:56.859Z,2.60
2018-08-06T04:28:56.841Z,3.00
2018-08-06T04:29:56.823Z,2.60
2018-08-06T04:30:56.807Z,2.60
2018-08-06T04:31:56.791Z,2.50
2018-08-06T04:32:56.879Z,2.70
2018-08-06T04:33:56.758Z,2.80
2018-08-06T04:34:56.739Z,2.90
2018-08-06T04:35:56.723Z,2.90
2018-08-06T04:36:56.706Z,2.60
2018-08-06T04:37:56.691Z,2.70
2018-08-06T04:38:56.672Z,2.70
2018-08-06T04:39:56.660Z,2.70
2018-08-06T04:40:56.640Z,2.30
2018-08-06T04:41:56.621Z,2.50
2018-08-06T04:42:56.606Z,2.80
2018-08-06T04:43:56.590Z,2.50
2018-08-06T04:44:56.572Z,2.50
2018-08-06T04:45:56.612Z,2.50
2018-08-06T04:46:56.539Z,2.50
2018-08-06T04:47:56.523Z,2.90
2018-08-06T04:48:56.505Z,2.50
2018-08-06T04:49:56.490Z,2.20
2018-08-06T04:50:56.474Z,2.10
2018-08-06T04:51:56.462Z,2.30
2018-08-06T04:52:56.438Z,2.30
2018-08-06T04:55:29.504Z,2.40
2018-08-06T04:56:29.476Z,2.30
2018-08-06T04:57:29.458Z,2.40
2018-08-06T04:58:29.446Z,2.10
2018-08-06T04:59:29.427Z,2.30
2018-08-06T05:00:29.411Z,2.30
2018-08-06T05:01:29.395Z,2.20
2018-08-06T05:02:29.376Z,2.30
2018-08-06T05:03:29.360Z,2.20
2018-08-06T05:04:29.344Z,2.50
2018-08-06T05:05:29.326Z,2.20
2018-08-06T05:06:29.310Z,2.50
2018-08-06T05:07:29.293Z,2.20
2018-08-06T05:08:29.275Z,2.20
2018-08-06T05:09:29.260Z,2.30
2018-08-06T05:10:29.243Z,2.30
2018-08-06T05:11:29.227Z,2.40
2018-08-06T05:12:29.215Z,2.40
2018-08-06T05:13:29.192Z,2.30
2018-08-06T05:14:29.180Z,2.50
2018-08-06T05:15:29.160Z,2.20
2018-08-06T05:16:29.146Z,2.40
2018-08-06T05:17:29.131Z,2.20
2018-08-06T05:18:29.113Z,2.20
2018-08-06T05:19:29.119Z,2.00
2018-08-06T05:20:29.079Z,2.30
2018-08-06T05:21:29.062Z,2.10
2018-08-06T05:22:29.045Z,2.10
2018-08-06T05:23:29.030Z,2.20
2018-08-06T05:24:29.014Z,2.20
2018-08-06T05:25:28.995Z,2.30
2018-08-06T05:26:28.981Z,2.10
2018-08-06T05:27:28.961Z,2.10
2018-08-06T05:28:28.946Z,2.20
2018-08-06T05:29:28.931Z,2.10
2018-08-06T05:30:28.912Z,1.90
2018-08-06T05:31:28.896Z,2.30
2018-08-06T05:32:28.889Z,2.00
2018-08-06T05:33:28.863Z,2.20
2018-08-06T05:34:28.845Z,2.20
2018-08-06T05:35:28.833Z,2.00
2018-08-06T05:36:28.814Z,2.40
2018-08-06T05:37:28.799Z,2.10
2018-08-06T05:38:28.781Z,2.10
2018-08-06T05:39:28.767Z,1.90
2018-08-06T05:40:28.752Z,1.90
2018-08-06T05:41:28.733Z,2.10
2018-08-06T05:42:28.716Z,2.20
2018-08-06T05:43:28.700Z,2.10
2018-08-06T05:44:28.683Z,2.00
2018-08-06T05:45:28.667Z,2.20
2018-08-06T05:46:28.653Z,1.80
2018-08-06T05:47:28.635Z,2.10
2018-08-06T05:48:28.625Z,1.80
2018-08-06T05:49:28.599Z,2.20
2018-08-06T05:50:28.588Z,2.00
2018-08-06T05:51:28.568Z,1.90
2018-08-06T05:52:28.552Z,2.00
2018-08-06T05:53:28.536Z,2.00
2018-08-06T05:54:28.534Z,2.00
2018-08-06T05:55:28.501Z,1.90
2018-08-06T05:56:28.486Z,2.10
2018-08-06T05:57:28.469Z,2.20
2018-08-06T05:58:28.454Z,2.00
2018-08-06T05:59:28.443Z,2.00
2018-08-06T06:00:28.420Z,2.10
2018-08-06T06:01:28.404Z,1.70
2018-08-06T06:02:28.388Z,2.10
2018-08-06T06:03:28.373Z,2.00
2018-08-06T06:04:28.357Z,2.00
2018-08-06T06:05:28.339Z,1.90
2018-08-06T06:06:28.325Z,2.00
2018-08-06T06:07:28.304Z,1.80
2018-08-06T06:08:28.289Z,2.10
2018-08-06T06:09:28.271Z,2.10
2018-08-06T06:10:28.256Z,2.00
2018-08-06T06:11:28.240Z,2.00
2018-08-06T06:12:28.224Z,1.90
2018-08-06T06:13:28.206Z,1.80
2018-08-06T06:14:28.192Z,1.80
2018-08-06T06:15:28.174Z,1.90
2018-08-06T06:16:28.160Z,1.80
2018-08-06T06:17:28.141Z,1.90
2018-08-06T06:18:28.126Z,2.00
2018-08-06T06:19:28.110Z,1.80
2018-08-06T06:20:28.094Z,2.00
2018-08-06T06:21:28.079Z,1.90
2018-08-06T06:22:28.062Z,2.10
2018-08-06T06:23:28.045Z,1.90
2018-08-06T06:24:28.030Z,1.90
2018-08-06T06:25:28.011Z,1.80
2018-08-06T06:26:27.996Z,2.10
2018-08-06T06:27:27.978Z,1.70
2018-08-06T06:28:27.979Z,1.90
2018-08-06T06:29:27.965Z,1.90
2018-08-06T06:30:27.930Z,1.80
2018-08-06T06:31:27.931Z,1.80
2018-08-06T06:32:27.897Z,1.90
2018-08-06T06:33:27.879Z,1.60
2018-08-06T06:34:27.945Z,1.90
2018-08-06T06:35:27.848Z,1.80
2018-08-06T06:36:27.831Z,1.80
2018-08-06T06:37:27.814Z,2.00
2018-08-06T06:38:27.797Z,1.70
2018-08-06T06:39:27.781Z,1.80
2018-08-06T06:40:27.766Z,1.80
2018-08-06T06:41:27.752Z,1.80
2018-08-06T06:42:27.732Z,1.70
2018-08-06T06:43:27.715Z,1.90
2018-08-06T06:44:27.701Z,2.00
2018-08-06T06:45:27.685Z,1.90
2018-08-06T06:46:27.668Z,1.80
2018-08-06T06:47:27.653Z,1.90
2018-08-06T06:48:27.637Z,1.80
2018-08-06T06:49:27.616Z,1.80
2018-08-06T06:50:27.601Z,1.80
2018-08-06T06:51:27.584Z,1.70
2018-08-06T06:52:27.569Z,1.80
2018-08-06T06:53:27.551Z,1.80
2018-08-06T06:54:27.584Z,1.70
2018-08-06T06:55:27.519Z,1.90
2018-08-06T06:56:27.504Z,1.80
2018-08-06T06:57:27.487Z,1.60
2018-08-06T06:58:27.471Z,1.70
2018-08-06T06:59:27.459Z,1.90
2018-08-06T07:00:27.429Z,1.70
2018-08-06T07:01:28.051Z,1.70
2018-08-06T07:02:27.415Z,1.70
2018-08-06T07:03:27.389Z,1.70
2018-08-06T07:04:27.374Z,1.70
2018-08-06T07:05:27.354Z,1.80
2018-08-06T07:06:27.366Z,1.70
2018-08-06T07:07:27.324Z,1.70
2018-08-06T07:08:27.307Z,1.70
2018-08-06T07:09:27.291Z,1.90
2018-08-06T07:10:27.273Z,1.90
2018-08-06T07:11:27.259Z,1.70
2018-08-06T07:12:27.243Z,1.60
2018-08-06T07:13:27.224Z,1.60
2018-08-06T07:14:27.208Z,1.80
2018-08-06T07:15:27.195Z,1.60
2018-08-06T07:16:27.177Z,1.70
2018-08-06T07:17:27.159Z,1.70
2018-08-06T07:18:27.145Z,1.90
2018-08-06T07:19:27.130Z,1.90
2018-08-06T07:20:27.151Z,1.80
2018-08-06T07:21:27.095Z,1.70
2018-08-06T07:22:27.078Z,1.60
2018-08-06T07:23:27.060Z,1.90
2018-08-06T07:24:27.049Z,1.60
2018-08-06T07:25:27.029Z,1.80
2018-08-06T07:26:27.013Z,1.70
2018-08-06T07:27:26.996Z,1.70
2018-08-06T07:28:26.980Z,1.70
2018-08-06T07:29:26.963Z,1.70
2018-08-06T07:30:26.949Z,1.70
2018-08-06T07:31:26.930Z,1.80
2018-08-06T07:32:26.916Z,1.80
2018-08-06T07:33:26.897Z,1.90
2018-08-06T07:34:26.884Z,1.50
2018-08-06T07:35:26.865Z,1.90
2018-08-06T07:36:26.851Z,1.70
2018-08-06T07:37:26.832Z,1.70
2018-08-06T07:38:26.817Z,1.70
2018-08-06T07:39:26.857Z,1.60
2018-08-06T07:40:26.786Z,1.60
2018-08-06T07:41:26.768Z,1.70
2018-08-06T07:42:26.752Z,1.70
2018-08-06T07:43:26.736Z,1.70
2018-08-06T07:44:26.719Z,1.70
2018-08-06T07:45:26.705Z,1.50
2018-08-06T07:46:26.687Z,1.80
2018-08-06T07:47:26.673Z,1.60
2018-08-06T07:48:26.653Z,1.70
2018-08-06T07:49:26.640Z,1.60
2018-08-06T07:50:26.621Z,1.80
2018-08-06T07:51:26.604Z,1.80
2018-08-06T07:52:26.585Z,1.70
2018-08-06T07:53:26.571Z,1.90
2018-08-06T07:54:26.553Z,1.70
2018-08-06T07:55:26.537Z,1.80
2018-08-06T07:56:26.522Z,1.80
2018-08-06T07:57:26.505Z,1.50
2018-08-06T07:58:26.492Z,1.70
2018-08-06T07:59:26.473Z,1.60
2018-08-06T08:00:26.457Z,1.60
2018-08-06T08:01:26.441Z,1.60
2018-08-06T08:02:26.425Z,1.90
2018-08-06T08:03:26.409Z,1.70
2018-08-06T08:04:26.392Z,1.50
2018-08-06T08:05:26.375Z,1.80
2018-08-06T08:06:26.368Z,1.80
2018-08-06T08:07:26.343Z,1.70
2018-08-06T08:08:26.325Z,1.70
2018-08-06T08:09:26.310Z,1.70
2018-08-06T08:10:26.293Z,1.80
2018-08-06T08:11:26.279Z,1.60
2018-08-06T08:12:26.262Z,1.50
2018-08-06T08:13:26.244Z,1.70
2018-08-06T08:14:26.228Z,1.60
2018-08-06T08:15:26.211Z,1.60
2018-08-06T08:16:26.196Z,1.80
2018-08-06T08:17:26.179Z,1.60
2018-08-06T08:18:26.166Z,1.80
2018-08-06T08:19:26.189Z,1.70
2018-08-06T08:20:26.132Z,1.80
2018-08-06T08:21:26.115Z,1.80
2018-08-06T08:22:26.097Z,1.60
2018-08-06T08:23:26.080Z,1.60
2018-08-06T08:24:26.065Z,1.60
2018-08-06T08:25:26.048Z,1.80
2018-08-06T08:26:26.077Z,1.70
2018-08-06T08:27:26.016Z,1.60
2018-08-06T08:28:26.000Z,1.70
2018-08-06T08:29:25.984Z,1.60
2018-08-06T08:30:25.968Z,1.90
2018-08-06T08:31:25.950Z,1.70
2018-08-06T08:32:25.935Z,1.90
2018-08-06T08:33:25.920Z,1.80
2018-08-06T08:34:25.902Z,1.70
2018-08-06T08:35:25.885Z,1.80
2018-08-06T08:36:25.871Z,1.90
2018-08-06T08:37:25.856Z,1.80
2018-08-06T08:38:25.836Z,1.60
2018-08-06T08:39:25.849Z,1.90
2018-08-06T08:40:25.806Z,1.90
2018-08-06T08:41:25.789Z,2.00
2018-08-06T08:42:25.772Z,1.70
2018-08-06T08:43:25.754Z,1.80
2018-08-06T08:44:25.741Z,1.70
2018-08-06T08:45:25.739Z,2.00
2018-08-06T08:46:25.706Z,1.90
2018-08-06T08:47:25.690Z,1.80
2018-08-06T08:48:25.675Z,1.80
2018-08-06T08:49:25.658Z,1.80
2018-08-06T08:50:25.640Z,1.60
2018-08-06T08:51:25.624Z,1.80
2018-08-06T08:52:25.650Z,1.90
2018-08-06T08:53:25.593Z,1.70
2018-08-06T08:54:25.574Z,1.80
2018-08-06T08:55:25.573Z,1.60
2018-08-06T08:56:25.543Z,1.80
2018-08-06T08:57:25.529Z,1.70
2018-08-06T08:58:25.511Z,1.80
2018-08-06T08:59:25.499Z,1.70
2018-08-06T09:00:25.479Z,1.80
2018-08-06T09:01:25.462Z,1.90
2018-08-06T09:02:25.445Z,1.70
2018-08-06T09:03:25.432Z,2.00
2018-08-06T09:04:25.413Z,2.10
2018-08-06T09:05:25.395Z,1.90
2018-08-06T09:06:25.382Z,1.90
2018-08-06T09:07:25.416Z,2.00
2018-08-06T09:08:25.348Z,2.00
2018-08-06T09:09:25.341Z,1.80
2018-08-06T09:10:25.318Z,2.00
2018-08-06T09:11:25.300Z,2.00
2018-08-06T09:12:25.284Z,2.00
2018-08-06T09:13:25.268Z,1.90
2018-08-06T09:14:25.252Z,2.10
2018-08-06T09:15:25.239Z,1.90
2018-08-06T09:16:25.221Z,2.10
2018-08-06T09:17:25.201Z,1.90
2018-08-06T09:18:25.185Z,1.80
2018-08-06T09:19:25.172Z,1.80
2018-08-06T09:20:25.152Z,2.00
2018-08-06T09:21:25.141Z,2.00
2018-08-06T09:22:25.121Z,1.90
2018-08-06T09:23:25.103Z,1.80
2018-08-06T09:24:25.087Z,2.00
2018-08-06T09:25:25.070Z,2.10
2018-08-06T09:26:25.054Z,2.00
2018-08-06T09:27:25.039Z,1.90
2018-08-06T09:28:25.023Z,1.90
2018-08-06T09:29:25.008Z,2.00
2018-08-06T09:30:24.990Z,2.00
2018-08-06T09:31:24.973Z,2.00
2018-08-06T09:32:24.958Z,2.00
2018-08-06T09:33:24.940Z,2.00
2018-08-06T09:34:24.928Z,1.90
2018-08-06T09:35:24.915Z,1.90
2018-08-06T09:36:24.892Z,1.70
2018-08-06T09:37:24.876Z,2.10
2018-08-06T09:38:24.860Z,2.20
2018-08-06T09:39:24.842Z,2.10
2018-08-06T09:40:24.881Z,2.00
2018-08-06T09:41:24.810Z,2.00
2018-08-06T09:42:24.794Z,2.10
2018-08-06T09:43:24.777Z,1.90
2018-08-06T09:44:24.779Z,2.10
2018-08-06T09:45:24.746Z,1.90
2018-08-06T09:46:24.728Z,2.00
2018-08-06T09:47:24.711Z,2.00
2018-08-06T09:48:24.696Z,2.10
2018-08-06T09:49:24.678Z,1.90
2018-08-06T09:50:24.662Z,2.00
2018-08-06T09:51:24.662Z,2.20
2018-08-06T09:52:24.631Z,2.00
2018-08-06T09:53:24.614Z,2.20
2018-08-06T09:54:24.598Z,2.10
2018-08-06T09:55:24.582Z,2.10
2018-08-06T09:56:24.578Z,2.10
2018-08-06T09:57:24.549Z,2.10
2018-08-06T09:58:24.533Z,2.00
2018-08-06T09:59:24.516Z,2.10
2018-08-06T10:00:24.505Z,2.00
2018-08-06T10:01:24.489Z,2.00
2018-08-06T10:02:24.468Z,2.00
2018-08-06T10:03:24.452Z,2.00
2018-08-06T10:04:24.437Z,2.10
2018-08-06T10:05:24.418Z,2.20
2018-08-06T10:06:24.615Z,2.00
2018-08-06T10:07:24.387Z,2.10
2018-08-06T10:08:24.371Z,2.20
2018-08-06T10:09:24.354Z,2.10
2018-08-06T10:10:24.339Z,2.10
2018-08-06T10:11:24.322Z,1.90
2018-08-06T10:12:24.304Z,2.10
2018-08-06T10:13:24.288Z,2.20
2018-08-06T10:14:24.272Z,2.10
2018-08-06T10:15:24.257Z,2.10
2018-08-06T10:16:24.240Z,2.10
2018-08-06T10:17:24.246Z,2.20
2018-08-06T10:18:24.208Z,2.30
2018-08-06T10:19:24.329Z,2.20
2018-08-06T10:20:24.174Z,2.00
2018-08-06T10:21:24.157Z,2.10
2018-08-06T10:22:24.142Z,2.10
2018-08-06T10:23:24.126Z,2.10
2018-08-06T10:24:24.128Z,2.20
2018-08-06T10:25:24.092Z,2.00
2018-08-06T10:26:24.077Z,2.40
2018-08-06T10:27:24.061Z,2.20
2018-08-06T10:28:24.045Z,2.30
2018-08-06T10:29:24.029Z,2.00
2018-08-06T10:30:24.046Z,2.20
2018-08-06T10:31:23.996Z,2.20
2018-08-06T10:32:23.980Z,1.90
2018-08-06T10:33:23.962Z,2.10
2018-08-06T10:34:23.947Z,2.20
2018-08-06T10:35:23.930Z,2.10
2018-08-06T10:36:23.914Z,2.50
2018-08-06T10:37:23.898Z,2.30
2018-08-06T10:38:23.882Z,2.10
2018-08-06T10:39:23.866Z,2.30
2018-08-06T10:40:23.902Z,2.20
2018-08-06T10:41:23.834Z,2.10
2018-08-06T10:42:23.818Z,2.00
2018-08-06T10:43:23.804Z,2.30
2018-08-06T10:44:23.784Z,2.40
2018-08-06T10:45:23.768Z,2.20
2018-08-06T10:46:23.757Z,2.10
2018-08-06T10:47:23.735Z,2.20
2018-08-06T10:48:23.765Z,2.30
2018-08-06T10:49:23.702Z,2.40
2018-08-06T10:50:23.686Z,2.20
2018-08-06T10:51:23.669Z,2.50
2018-08-06T10:52:23.656Z,2.50
2018-08-06T10:53:23.640Z,2.40
2018-08-06T10:54:23.627Z,2.30
2018-08-06T10:55:23.606Z,2.30
2018-08-06T10:56:23.591Z,2.30
2018-08-06T10:57:23.575Z,2.50
2018-08-06T10:58:23.556Z,2.30
2018-08-06T10:59:23.540Z,2.20
2018-08-06T11:00:23.527Z,2.20
2018-08-06T11:01:23.507Z,2.20
2018-08-06T11:02:23.494Z,2.30
2018-08-06T11:03:23.476Z,2.30
2018-08-06T11:04:23.481Z,2.40
2018-08-06T11:05:23.444Z,2.30
2018-08-06T11:06:23.426Z,2.40
2018-08-06T11:07:23.410Z,2.40
2018-08-06T11:08:23.417Z,2.40
2018-08-06T11:09:23.376Z,2.50
2018-08-06T11:10:23.361Z,2.60
2018-08-06T11:11:23.345Z,2.50
2018-08-06T11:12:23.330Z,2.30
2018-08-06T11:13:23.312Z,2.40
2018-08-06T11:14:23.359Z,2.40
2018-08-06T11:15:23.283Z,2.60
2018-08-06T11:16:23.273Z,2.30
2018-08-06T11:17:23.250Z,2.40
2018-08-06T11:18:23.231Z,2.50
2018-08-06T11:19:23.218Z,2.50
2018-08-06T11:20:23.254Z,2.60
2018-08-06T11:21:23.183Z,2.40
2018-08-06T11:22:23.167Z,2.40
2018-08-06T11:23:23.151Z,2.50
2018-08-06T11:24:23.137Z,2.40
2018-08-06T11:25:23.118Z,2.50
2018-08-06T11:26:23.104Z,2.60
2018-08-06T11:27:23.088Z,2.40
2018-08-06T11:28:23.129Z,2.40
2018-08-06T11:29:23.053Z,2.70
2018-08-06T11:30:23.039Z,2.50
2018-08-06T11:31:23.021Z,2.60
2018-08-06T11:32:23.005Z,2.40
2018-08-06T11:33:22.987Z,2.20
2018-08-06T11:34:22.972Z,2.60
2018-08-06T11:35:22.962Z,2.60
2018-08-06T11:36:22.940Z,2.50
2018-08-06T11:37:22.923Z,2.50
2018-08-06T11:38:22.908Z,2.50
2018-08-06T11:39:22.895Z,2.40
2018-08-06T11:40:22.883Z,2.50
2018-08-06T11:41:22.859Z,2.40
2018-08-06T11:42:22.845Z,2.50
2018-08-06T11:43:22.825Z,2.60
2018-08-06T11:44:22.811Z,2.30
2018-08-06T11:45:22.794Z,2.60
2018-08-06T11:46:22.778Z,2.50
2018-08-06T11:47:22.763Z,2.40
2018-08-06T11:48:22.745Z,2.40
2018-08-06T11:49:22.727Z,2.50
2018-08-06T11:50:22.712Z,2.70
2018-08-06T11:51:22.697Z,2.70
2018-08-06T11:52:22.682Z,2.50
2018-08-06T11:53:22.662Z,2.70
2018-08-06T11:54:22.650Z,2.50
2018-08-06T11:55:22.633Z,2.50
2018-08-06T11:56:22.684Z,2.60
2018-08-06T11:57:22.599Z,2.50
2018-08-06T11:58:22.582Z,2.50
2018-08-06T11:59:22.568Z,2.70
2018-08-06T12:00:22.550Z,2.60
2018-08-06T12:01:22.536Z,2.70
2018-08-06T12:02:22.520Z,2.60
2018-08-06T12:03:22.503Z,2.60
2018-08-06T12:04:22.486Z,2.70
2018-08-06T12:05:22.469Z,2.50
2018-08-06T12:06:22.456Z,2.70
2018-08-06T12:07:22.439Z,2.40
2018-08-06T12:08:22.445Z,2.60
2018-08-06T12:09:22.407Z,2.60
2018-08-06T12:10:22.389Z,2.50
2018-08-06T12:11:22.373Z,2.60
2018-08-06T12:12:22.358Z,2.80
2018-08-06T12:13:22.340Z,2.70
2018-08-06T12:14:22.327Z,2.70
2018-08-06T12:15:22.310Z,2.80
2018-08-06T12:16:22.293Z,2.60
2018-08-06T12:17:22.276Z,2.40
2018-08-06T12:18:22.259Z,2.70
2018-08-06T12:19:22.244Z,2.50
2018-08-06T12:20:22.233Z,2.50
2018-08-06T12:21:22.211Z,2.50
2018-08-06T12:22:22.195Z,2.40
2018-08-06T12:23:22.179Z,2.60
2018-08-06T12:24:22.164Z,2.60
2018-08-06T12:25:22.148Z,2.60
2018-08-06T12:26:22.153Z,2.70
2018-08-06T12:27:22.194Z,2.70
2018-08-06T12:28:22.100Z,2.70
2018-08-06T12:29:22.082Z,2.80
2018-08-06T12:30:22.067Z,2.80
2018-08-06T12:31:22.050Z,2.60
2018-08-06T12:32:22.035Z,2.70
2018-08-06T12:33:22.018Z,2.50
2018-08-06T12:34:22.004Z,2.60
2018-08-06T12:35:21.986Z,2.50
2018-08-06T12:36:21.970Z,2.60
2018-08-06T12:37:21.955Z,2.50
2018-08-06T12:38:21.938Z,2.60
2018-08-06T12:39:21.920Z,2.60
2018-08-06T12:40:21.910Z,2.50
2018-08-06T12:41:21.888Z,2.80
2018-08-06T12:42:21.873Z,2.60
2018-08-06T12:43:21.872Z,2.50
2018-08-06T12:44:21.843Z,2.60
2018-08-06T12:45:21.823Z,2.80
2018-08-06T12:46:21.861Z,2.60
2018-08-06T12:47:21.791Z,2.50
2018-08-06T12:48:21.776Z,2.60
2018-08-06T12:49:21.760Z,2.40
2018-08-06T12:50:21.743Z,2.60
2018-08-06T12:51:21.730Z,2.80
2018-08-06T12:52:21.712Z,2.60
2018-08-06T12:53:21.695Z,2.60
2018-08-06T12:54:21.678Z,2.60
2018-08-06T12:55:21.676Z,2.50
2018-08-06T12:56:21.647Z,2.60
2018-08-06T12:57:21.631Z,2.60
2018-08-06T12:58:21.615Z,2.50
2018-08-06T13:00:53.692Z,2.60
2018-08-06T13:01:53.717Z,2.70
2018-08-06T13:03:47.036Z,2.60
2018-08-06T13:04:47.010Z,2.50
2018-08-06T13:06:40.405Z,2.50
2018-08-06T13:07:40.383Z,2.50
2018-08-06T13:09:33.759Z,2.60
2018-08-06T13:10:33.726Z,2.70
2018-08-06T13:12:27.092Z,2.60
2018-08-06T13:13:27.071Z,2.60
2018-08-06T13:15:21.452Z,2.50
2018-08-06T13:16:21.424Z,2.70
2018-08-06T13:17:21.409Z,2.70
2018-08-06T13:18:21.393Z,2.40
2018-08-06T13:19:21.378Z,2.60
2018-08-06T13:20:21.361Z,2.60
2018-08-06T13:21:21.345Z,2.70
2018-08-06T13:22:21.329Z,2.50
2018-08-06T13:23:21.313Z,2.60
2018-08-06T13:24:21.297Z,2.50
2018-08-06T13:25:21.307Z,2.50