createdAt,value
2023-04-17T00:00:11.586Z,0.00
2023-04-17T00:01:11.567Z,0.00
2023-04-17T00:02:11.583Z,0.00
2023-04-17T00:03:11.698Z,0.00
2023-04-17T00:04:11.929Z,0.00
2023-04-17T00:05:11.603Z,0.00
2023-04-17T00:06:11.520Z,0.00
2023-04-17T00:07:11.530Z,0.00
2023-04-17T00:08:12.254Z,0.00
2023-04-17T00:09:11.804Z,0.00
2023-04-17T00:10:11.480Z,0.00
2023-04-17T00:11:11.473Z,0.00
2023-04-17T00:12:11.480Z,0.00
2023-04-17T00:13:11.435Z,0.00
2023-04-17T00:14:11.433Z,0.00
2023-04-17T00:15:11.410Z,0.00
2023-04-17T00:16:11.501Z,0.00
2023-04-17T00:17:11.415Z,0.00
2023-04-17T00:18:12.405Z,0.00
2023-04-17T00:19:12.076Z,0.00
2023-04-17T00:20:11.360Z,0.00
2023-04-17T00:21:11.372Z,0.00
2023-04-17T00:22:11.357Z,0.00
2023-04-17T00:23:11.348Z,0.00
2023-04-17T00:24:11.313Z,0.00
2023-04-17T00:25:11.317Z,0.00
2023-04-17T00:26:11.345Z,0.00
2023-04-17T00:27:11.302Z,0.00
2023-04-17T00:28:11.257Z,0.00
2023-04-17T00:29:12.774Z,0.00
2023-04-17T00:30:11.255Z,0.00
2023-04-17T00:31:11.238Z,0.00
2023-04-17T00:32:11.346Z,0.00
2023-04-17T00:33:11.211Z,0.00
2023-04-17T00:34:11.204Z,0.00
2023-04-17T00:35:11.216Z,0.00
2023-04-17T00:36:11.194Z,0.00
2023-04-17T00:37:11.169Z,0.00
2023-04-17T00:38:11.183Z,0.00
2023-04-17T00:39:11.467Z,0.00
2023-04-17T00:40:11.167Z,0.00
2023-04-17T00:41:11.137Z,0.00
2023-04-17T00:42:11.598Z,0.00
2023-04-17T00:43:11.114Z,0.00
2023-04-17T00:44:11.104Z,0.00
2023-04-17T00:45:11.115Z,0.00
2023-04-17T00:46:11.146Z,0.00
2023-04-17T00:47:11.067Z,0.00
2023-04-17T00:48:11.079Z,0.00
2023-04-17T00:49:11.696Z,0.00
2023-04-17T00:50:11.057Z,0.00
2023-04-17T00:51:11.020Z,0.00
2023-04-17T00:52:11.053Z,0.00
2023-04-17T00:53:10.997Z,0.00
2023-04-17T00:54:11.001Z,0.00
2023-04-17T00:55:10.977Z,0.00
2023-04-17T00:56:10.958Z,0.00
2023-04-17T00:57:10.948Z,0.00
2023-04-17T00:58:10.940Z,0.00
2023-04-17T00:59:11.229Z,0.00
2023-04-17T01:00:11.995Z,0.00
2023-04-17T01:01:10.928Z,0.00
2023-04-17T01:02:10.975Z,0.00
2023-04-17T01:03:10.976Z,0.00
2023-04-17T01:04:10.989Z,0.00
2023-04-17T01:05:11.846Z,0.00
2023-04-17T01:06:10.880Z,0.00
2023-04-17T01:07:10.829Z,0.00
2023-04-17T01:08:10.838Z,0.00
2023-04-17T01:09:10.993Z,0.00
2023-04-17T01:10:10.813Z,0.00
2023-04-17T01:11:10.801Z,0.00
2023-04-17T01:12:10.797Z,0.00
2023-04-17T01:13:10.765Z,0.00
2023-04-17T01:14:10.766Z,0.00
2023-04-17T01:15:10.761Z,0.00
2023-04-17T01:16:10.721Z,0.00
2023-04-17T01:17:10.831Z,0.00
2023-04-17T01:18:10.805Z,0.00
2023-04-17T01:19:10.893Z,0.00
2023-04-17T01:20:10.704Z,0.00
2023-04-17T01:21:10.676Z,0.00
2023-04-17T01:22:10.681Z,0.00
2023-04-17T01:23:10.698Z,0.00
2023-04-17T01:24:10.650Z,0.00
2023-04-17T01:25:10.648Z,0.00
2023-04-17T01:26:10.629Z,0.00
2023-04-17T01:27:10.603Z,0.00
2023-04-17T01:28:10.610Z,0.00
2023-04-17T01:29:11.825Z,0.00
2023-04-17T01:30:10.597Z,0.00
2023-04-17T01:31:10.581Z,0.00
2023-04-17T01:32:10.598Z,0.00
2023-04-17T01:33:10.541Z,0.00
2023-04-17T01:34:11.213Z,0.00
2023-04-17T01:35:10.566Z,0.00
2023-04-17T01:36:11.575Z,0.00
2023-04-17T01:37:10.537Z,0.00
2023-04-17T01:38:10.557Z,0.00
2023-04-17T01:39:11.630Z,0.00
2023-04-17T01:40:10.453Z,0.00
2023-04-17T01:41:10.502Z,0.00
2023-04-17T01:42:10.443Z,0.00
2023-04-17T01:43:10.719Z,0.00
2023-04-17T01:44:10.412Z,0.00
2023-04-17T01:45:10.412Z,0.00
2023-04-17T01:46:10.631Z,0.00
2023-04-17T01:47:10.403Z,0.00
2023-04-17T01:48:10.365Z,0.00
2023-04-17T01:49:10.608Z,0.00
2023-04-17T01:50:11.247Z,0.00
2023-04-17T01:51:10.360Z,0.00
2023-04-17T01:52:10.324Z,0.00
2023-04-17T01:53:10.339Z,0.00
2023-04-17T01:54:10.316Z,0.00
2023-04-17T01:55:10.305Z,0.00
2023-04-17T01:56:10.379Z,0.00
2023-04-17T01:57:11.238Z,0.00
2023-04-17T01:58:10.307Z,0.00
2023-04-17T01:59:10.530Z,0.00
2023-04-17T02:00:11.223Z,0.00
2023-04-17T02:01:10.278Z,0.00
2023-04-17T02:02:11.330Z,0.00
2023-04-17T02:03:10.319Z,0.00
2023-04-17T02:04:10.346Z,0.00
2023-04-17T02:05:10.202Z,0.00
2023-04-17T02:06:10.383Z,0.00
2023-04-17T02:07:10.162Z,0.00
2023-04-17T02:08:10.223Z,0.00
2023-04-17T02:09:10.522Z,0.00
2023-04-17T02:10:10.127Z,0.00
2023-04-17T02:11:10.173Z,0.00
2023-04-17T02:12:10.103Z,0.00
2023-04-17T02:13:10.121Z,0.00
2023-04-17T02:14:10.142Z,0.00
2023-04-17T02:15:10.097Z,0.00
2023-04-17T02:16:10.076Z,0.00
2023-04-17T02:17:10.062Z,0.00
2023-04-17T02:18:10.189Z,0.00
2023-04-17T02:19:10.419Z,0.00
2023-04-17T02:20:10.930Z,0.00
2023-04-17T02:21:10.002Z,0.00
2023-04-17T02:22:09.995Z,0.00
2023-04-17T02:23:09.987Z,0.00
2023-04-17T02:24:09.969Z,0.00
2023-04-17T02:25:10.268Z,0.00
2023-04-17T02:26:09.955Z,0.00
2023-04-17T02:27:09.944Z,0.00
2023-04-17T02:28:10.485Z,0.00
2023-04-17T02:29:11.137Z,0.00
2023-04-17T02:30:09.906Z,0.00
2023-04-17T02:31:10.317Z,0.00
2023-04-17T02:32:09.911Z,0.00
2023-04-17T02:33:09.913Z,0.00
2023-04-17T02:34:10.832Z,0.00
2023-04-17T02:35:09.860Z,0.00
2023-04-17T02:36:09.836Z,0.00
2023-04-17T02:37:09.826Z,0.00
2023-04-17T02:38:09.812Z,0.00
2023-04-17T02:39:11.477Z,0.00
2023-04-17T02:40:11.245Z,0.00
2023-04-17T02:41:10.800Z,0.00
2023-04-17T02:42:09.924Z,0.00
2023-04-17T02:43:11.318Z,0.00
2023-04-17T02:44:09.785Z,0.00
2023-04-17T02:45:09.830Z,0.00
2023-04-17T02:46:09.761Z,0.00
2023-04-17T02:47:10.609Z,0.00
2023-04-17T02:48:10.670Z,0.00
2023-04-17T02:49:09.941Z,0.00
2023-04-17T02:50:11.157Z,0.00
2023-04-17T02:51:09.835Z,0.00
2023-04-17T02:52:10.631Z,0.00
2023-04-17T02:53:09.651Z,0.00
2023-04-17T02:54:11.091Z,0.00
2023-04-17T02:55:10.228Z,0.00
2023-04-17T02:56:09.779Z,0.00
2023-04-17T02:57:11.075Z,0.00
2023-04-17T02:58:09.596Z,0.00
2023-04-17T02:59:10.777Z,0.00
2023-04-17T03:00:09.571Z,0.00
2023-04-17T03:01:09.613Z,0.00
2023-04-17T03:02:10.585Z,0.00
2023-04-17T03:03:11.182Z,0.00
2023-04-17T03:04:09.602Z,0.00
2023-04-17T03:05:10.384Z,0.00
2023-04-17T03:06:09.505Z,0.00
2023-04-17T03:07:09.503Z,0.00
2023-04-17T03:08:09.691Z,0.00
2023-04-17T03:09:09.620Z,0.00
2023-04-17T03:10:09.524Z,0.00
2023-04-17T03:11:10.437Z,0.00
2023-04-17T03:12:09.464Z,0.00
2023-04-17T03:13:10.247Z,0.00
2023-04-17T03:14:09.453Z,0.00
2023-04-17T03:15:09.420Z,0.00
2023-04-17T03:16:09.539Z,0.00
2023-04-17T03:17:09.376Z,0.00
2023-04-17T03:18:09.371Z,0.00
2023-04-17T03:19:09.521Z,0.00
2023-04-17T03:20:10.132Z,0.00
2023-04-17T03:21:09.372Z,0.00
2023-04-17T03:22:10.047Z,0.00
2023-04-17T03:23:09.365Z,0.00
2023-04-17T03:24:09.330Z,0.00
2023-04-17T03:25:09.301Z,0.00
2023-04-17T03:26:09.424Z,0.00
2023-04-17T03:27:09.713Z,0.00
2023-04-17T03:28:09.260Z,0.00
2023-04-17T03:29:09.550Z,0.00
2023-04-17T03:30:14.495Z,0.00
2023-04-17T03:31:09.243Z,0.00
2023-04-17T03:32:09.378Z,0.00
2023-04-17T03:33:09.208Z,0.00
2023-04-17T03:34:09.243Z,0.00
2023-04-17T03:35:09.217Z,0.00
2023-04-17T03:36:09.210Z,0.00
2023-04-17T03:37:09.265Z,0.00
2023-04-17T03:38:09.363Z,0.00
2023-04-17T03:39:10.573Z,0.00
2023-04-17T03:40:09.345Z,0.00
2023-04-17T03:41:10.578Z,0.00
2023-04-17T03:42:09.299Z,0.00
2023-04-17T03:43:09.094Z,0.00
2023-04-17T03:44:09.117Z,0.00
2023-04-17T03:45:09.091Z,0.00
2023-04-17T03:46:09.132Z,0.00
2023-04-17T03:47:09.055Z,0.00
2023-04-17T03:48:16.854Z,0.00
2023-04-17T03:49:09.172Z,0.00
2023-04-17T03:50:09.069Z,0.00
2023-04-17T03:51:09.050Z,0.00
2023-04-17T03:52:08.992Z,0.00
2023-04-17T03:53:08.996Z,0.00
2023-04-17T03:54:09.073Z,0.00
2023-04-17T03:55:10.498Z,0.00
2023-04-17T03:56:08.948Z,0.00
2023-04-17T03:57:08.955Z,0.00
2023-04-17T03:58:08.936Z,0.00
2023-04-17T03:59:08.954Z,0.00
2023-04-17T04:00:09.009Z,0.00
2023-04-17T04:01:08.914Z,0.00
2023-04-17T04:02:08.945Z,0.00
2023-04-17T04:03:10.521Z,0.00
2023-04-17T04:04:09.005Z,0.00
2023-04-17T04:05:08.886Z,0.00
2023-04-17T04:06:08.858Z,0.00
2023-04-17T04:07:08.833Z,0.00
2023-04-17T04:08:08.815Z,0.00
2023-04-17T04:09:09.879Z,0.00
2023-04-17T04:10:08.828Z,4.00
2023-04-17T04:11:08.790Z,4.00
2023-04-17T04:12:08.803Z,4.00
2023-04-17T04:13:08.788Z,0.00
2023-04-17T04:14:10.290Z,0.00
2023-04-17T04:15:08.746Z,0.00
2023-04-17T04:16:10.309Z,0.00
2023-04-17T04:17:08.768Z,0.00
2023-04-17T04:18:08.780Z,4.00
2023-04-17T04:19:08.734Z,0.00
2023-04-17T04:20:08.683Z,4.00
2023-04-17T04:21:08.696Z,4.00
2023-04-17T04:22:08.668Z,8.00
2023-04-17T04:23:08.698Z,8.00
2023-04-17T04:24:08.666Z,12.00
2023-04-17T04:25:09.595Z,8.00
2023-04-17T04:26:10.085Z,12.00
2023-04-17T04:27:08.612Z,12.00
2023-04-17T04:28:08.616Z,8.00
2023-04-17T04:29:08.615Z,12.00
2023-04-17T04:30:08.571Z,8.00
2023-04-17T04:31:08.586Z,12.00
2023-04-17T04:32:08.553Z,16.00
2023-04-17T04:33:08.621Z,16.00
2023-04-17T04:34:08.531Z,16.00
2023-04-17T04:35:08.553Z,20.00
2023-04-17T04:36:08.736Z,24.00
2023-04-17T04:37:08.506Z,32.00
2023-04-17T04:38:09.962Z,44.00
2023-04-17T04:39:08.502Z,44.00
2023-04-17T04:40:08.478Z,44.00
2023-04-17T04:41:08.516Z,48.00
2023-04-17T04:42:08.428Z,56.00
2023-04-17T04:43:08.423Z,60.00
2023-04-17T04:44:08.444Z,52.00
2023-04-17T04:45:08.402Z,60.00
2023-04-17T04:46:08.393Z,60.00
2023-04-17T04:47:08.554Z,72.00
2023-04-17T04:48:08.473Z,64.00
2023-04-17T04:49:08.360Z,56.00
2023-04-17T04:50:08.355Z,60.00
2023-04-17T04:51:08.338Z,56.00
2023-04-17T04:52:09.818Z,56.00
2023-04-17T04:53:08.541Z,56.00
2023-04-17T04:54:08.296Z,56.00
2023-04-17T04:55:08.281Z,52.00
2023-04-17T04:56:08.296Z,52.00
2023-04-17T04:57:08.289Z,48.00
2023-04-17T04:58:08.256Z,40.00
2023-04-17T04:59:08.261Z,32.00
2023-04-17T05:00:08.240Z,32.00
2023-04-17T05:01:08.443Z,44.00
2023-04-17T05:02:08.305Z,44.00
2023-04-17T05:03:08.475Z,48.00
2023-04-17T05:04:09.243Z,68.00
2023-04-17T05:05:08.362Z,64.00
2023-04-17T05:06:08.172Z,60.00
2023-04-17T05:07:08.181Z,64.00
2023-04-17T05:08:09.130Z,92.00
2023-04-17T05:09:08.141Z,120.00
2023-04-17T05:10:08.161Z,120.00
2023-04-17T05:11:08.105Z,128.00
2023-04-17T05:12:08.119Z,140.00
2023-04-17T05:13:08.104Z,168.00
2023-04-17T05:14:08.129Z,152.00
2023-04-17T05:15:08.083Z,168.00
2023-04-17T05:16:08.098Z,204.00
2023-04-17T05:17:09.070Z,220.00
2023-04-17T05:18:08.036Z,272.00
2023-04-17T05:19:08.016Z,256.00
2023-04-17T05:20:08.019Z,268.00
2023-04-17T05:21:08.010Z,204.00
2023-04-17T05:22:07.999Z,224.00
2023-04-17T05:23:08.023Z,268.00
2023-04-17T05:24:07.965Z,276.00
2023-04-17T05:25:07.966Z,312.00
2023-04-17T05:26:08.916Z,304.00
2023-04-17T05:27:08.048Z,348.00
2023-04-17T05:28:08.415Z,368.00
2023-04-17T05:29:07.937Z,348.00
2023-04-17T05:30:07.908Z,384.00
2023-04-17T05:31:07.927Z,352.00
2023-04-17T05:32:08.077Z,376.00
2023-04-17T05:33:09.009Z,408.00
2023-04-17T05:34:07.878Z,408.00
2023-04-17T05:35:07.861Z,420.00
2023-04-17T05:36:07.839Z,424.00
2023-04-17T05:37:07.833Z,464.00
2023-04-17T05:38:09.376Z,460.00
2023-04-17T05:39:07.825Z,508.00
2023-04-17T05:40:07.795Z,544.00
2023-04-17T05:41:07.781Z,600.00
2023-04-17T05:42:07.778Z,676.00
2023-04-17T05:43:07.782Z,692.00
2023-04-17T05:44:07.762Z,704.00
2023-04-17T05:45:07.763Z,756.00
2023-04-17T05:46:07.874Z,816.00
2023-04-17T05:47:07.711Z,868.00
2023-04-17T05:48:08.676Z,948.00
2023-04-17T05:49:07.758Z,1020.00
2023-04-17T05:50:08.407Z,1084.00
2023-04-17T05:51:07.699Z,1128.00
2023-04-17T05:52:07.661Z,1160.00
2023-04-17T05:53:07.688Z,1172.00
2023-04-17T05:54:08.872Z,1188.00
2023-04-17T05:55:07.637Z,1188.00
2023-04-17T05:56:07.613Z,1188.00
2023-04-17T05:57:07.674Z,1204.00
2023-04-17T05:58:20.412Z,1236.00
2023-04-17T05:59:08.625Z,1276.00
2023-04-17T06:00:07.614Z,1352.00
2023-04-17T06:01:07.571Z,1420.00
2023-04-17T06:02:07.792Z,1488.00
2023-04-17T06:03:07.914Z,1552.00
2023-04-17T06:04:07.767Z,1600.00
2023-04-17T06:05:07.871Z,1616.00
2023-04-17T06:06:08.460Z,1632.00
2023-04-17T06:07:07.526Z,1596.00
2023-04-17T06:08:07.512Z,1588.00
2023-04-17T06:09:08.510Z,1552.00
2023-04-17T06:10:07.457Z,1492.00
2023-04-17T06:11:07.477Z,1464.00
2023-04-17T06:12:07.456Z,1456.00
2023-04-17T06:13:07.450Z,1416.00
2023-04-17T06:14:07.422Z,1320.00
2023-04-17T06:15:08.102Z,1280.00
2023-04-17T06:16:08.387Z,1280.00
2023-04-17T06:17:07.676Z,1260.00
2023-04-17T06:18:07.446Z,1248.00
2023-04-17T06:19:07.391Z,1280.00
2023-04-17T06:20:07.365Z,1324.00
2023-04-17T06:21:07.368Z,1372.00
2023-04-17T06:22:08.305Z,1380.00
2023-04-17T06:23:07.351Z,1284.00
2023-04-17T06:24:07.312Z,1312.00
2023-04-17T06:25:07.293Z,1392.00
2023-04-17T06:26:07.358Z,1372.00
2023-04-17T06:27:07.287Z,1416.00
2023-04-17T06:28:07.391Z,1516.00
2023-04-17T06:29:07.258Z,1560.00
2023-04-17T06:30:07.244Z,1544.00
2023-04-17T06:31:07.319Z,1368.00
2023-04-17T06:32:07.272Z,1348.00
2023-04-17T06:33:07.449Z,1304.00
2023-04-17T06:34:07.208Z,1512.00
2023-04-17T06:35:07.193Z,1480.00
2023-04-17T06:36:07.194Z,1464.00
2023-04-17T06:37:07.194Z,1428.00
2023-04-17T06:38:07.193Z,1568.00
2023-04-17T06:39:07.140Z,1556.00
2023-04-17T06:40:07.149Z,1424.00
2023-04-17T06:41:07.121Z,1212.00
2023-04-17T06:42:07.397Z,1524.00
2023-04-17T06:43:07.143Z,1720.00
2023-04-17T06:44:07.115Z,1460.00
2023-04-17T06:45:07.489Z,1508.00
2023-04-17T06:46:07.119Z,1620.00
2023-04-17T06:47:07.899Z,1652.00
2023-04-17T06:48:07.405Z,1924.00
2023-04-17T06:49:07.056Z,1960.00
2023-04-17T06:50:07.040Z,1984.00
2023-04-17T06:51:07.008Z,1980.00
2023-04-17T06:52:07.033Z,2032.00
2023-04-17T06:53:07.958Z,2152.00
2023-04-17T06:54:06.976Z,2164.00
2023-04-17T06:55:07.393Z,2236.00
2023-04-17T06:56:07.916Z,2264.00
2023-04-17T06:57:06.975Z,2096.00
2023-04-17T06:58:07.410Z,1872.00
2023-04-17T06:59:06.927Z,1796.00
2023-04-17T07:00:06.938Z,1860.00
2023-04-17T07:01:06.917Z,1948.00
2023-04-17T07:02:06.974Z,1924.00
2023-04-17T07:03:07.014Z,1700.00
2023-04-17T07:04:06.956Z,1612.00
2023-04-17T07:05:06.869Z,1724.00
2023-04-17T07:06:06.907Z,1912.00
2023-04-17T07:07:06.869Z,1700.00
2023-04-17T07:08:06.817Z,1368.00
2023-04-17T07:09:06.843Z,1412.00
2023-04-17T07:10:06.816Z,1408.00
2023-04-17T07:11:06.829Z,1564.00
2023-04-17T07:12:06.813Z,1768.00
2023-04-17T07:13:06.811Z,1620.00
2023-04-17T07:14:06.770Z,1620.00
2023-04-17T07:15:06.808Z,1384.00
2023-04-17T07:16:07.659Z,1332.00
2023-04-17T07:17:06.731Z,1444.00
2023-04-17T07:18:06.797Z,1464.00
2023-04-17T07:19:06.741Z,1244.00
2023-04-17T07:20:06.696Z,1660.00
2023-04-17T07:21:06.711Z,1840.00
2023-04-17T07:22:07.645Z,1900.00
2023-04-17T07:23:06.725Z,2208.00
2023-04-17T07:24:06.663Z,2264.00
2023-04-17T07:25:07.516Z,2072.00
2023-04-17T07:26:07.645Z,2344.00
2023-04-17T07:27:06.623Z,2400.00
2023-04-17T07:28:06.591Z,2480.00
2023-04-17T07:29:06.629Z,2500.00
2023-04-17T07:30:06.576Z,2548.00
2023-04-17T07:31:06.611Z,2440.00
2023-04-17T07:32:06.578Z,2276.00
2023-04-17T07:33:06.601Z,2372.00
2023-04-17T07:34:06.635Z,2076.00
2023-04-17T07:35:06.546Z,1848.00
2023-04-17T07:36:06.501Z,1964.00
2023-04-17T07:37:06.604Z,2400.00
2023-04-17T07:38:06.490Z,1880.00
2023-04-17T07:39:06.523Z,1976.00
2023-04-17T07:40:06.469Z,2240.00
2023-04-17T07:41:06.476Z,2312.00
2023-04-17T07:42:06.436Z,2276.00
2023-04-17T07:43:06.467Z,2372.00
2023-04-17T07:44:06.442Z,2644.00
2023-04-17T07:45:06.433Z,2728.00
2023-04-17T07:46:06.455Z,2404.00
2023-04-17T07:47:06.513Z,2676.00
2023-04-17T07:48:06.432Z,2664.00
2023-04-17T07:49:06.368Z,2820.00
2023-04-17T07:50:06.360Z,2628.00
2023-04-17T07:51:06.337Z,2120.00
2023-04-17T07:52:06.362Z,2152.00
2023-04-17T07:53:06.338Z,2052.00
2023-04-17T07:54:06.308Z,2132.00
2023-04-17T07:55:06.286Z,2172.00
2023-04-17T07:56:06.301Z,2372.00
2023-04-17T07:57:06.302Z,2216.00
2023-04-17T07:58:06.279Z,2448.00
2023-04-17T07:59:06.260Z,3184.00
2023-04-17T08:00:06.231Z,3392.00
2023-04-17T08:01:06.214Z,3284.00
2023-04-17T08:02:06.874Z,3080.00
2023-04-17T08:03:06.546Z,2932.00
2023-04-17T08:04:06.430Z,2656.00
2023-04-17T08:05:06.460Z,3388.00
2023-04-17T08:06:06.172Z,3240.00
2023-04-17T08:07:06.159Z,3132.00
2023-04-17T08:08:06.184Z,3656.00
2023-04-17T08:09:06.169Z,4244.00
2023-04-17T08:10:06.134Z,4400.00
2023-04-17T08:11:06.113Z,4360.00
2023-04-17T08:12:06.118Z,4468.00
2023-04-17T08:13:06.109Z,4428.00
2023-04-17T08:14:06.105Z,4308.00
2023-04-17T08:15:06.305Z,4028.00
2023-04-17T08:16:06.073Z,4048.00
2023-04-17T08:17:06.122Z,3832.00
2023-04-17T08:18:06.088Z,3764.00
2023-04-17T08:19:06.033Z,3604.00
2023-04-17T08:20:06.054Z,2952.00
2023-04-17T08:21:06.023Z,2452.00
2023-04-17T08:22:06.000Z,2260.00
2023-04-17T08:23:06.024Z,2180.00
2023-04-17T08:24:05.976Z,2520.00
2023-04-17T08:25:05.963Z,2756.00
2023-04-17T08:26:05.955Z,3236.00
2023-04-17T08:27:05.946Z,2620.00
2023-04-17T08:28:05.972Z,3584.00
2023-04-17T08:29:05.970Z,3772.00
2023-04-17T08:30:05.920Z,3896.00
2023-04-17T08:31:05.944Z,3956.00
2023-04-17T08:32:13.417Z,4276.00
2023-04-17T08:33:06.896Z,4160.00
2023-04-17T08:34:13.635Z,4416.00
2023-04-17T08:35:06.854Z,4292.00
2023-04-17T08:36:07.229Z,4240.00
2023-04-17T08:37:05.847Z,4472.00
2023-04-17T08:38:05.829Z,4324.00
2023-04-17T08:39:05.800Z,4308.00
2023-04-17T08:40:05.938Z,4000.00
2023-04-17T08:41:05.817Z,4088.00
2023-04-17T08:42:05.788Z,4264.00
2023-04-17T08:43:07.294Z,4524.00
2023-04-17T08:44:05.760Z,4648.00
2023-04-17T08:45:05.756Z,4476.00
2023-04-17T08:46:05.793Z,4040.00
2023-04-17T08:47:05.745Z,4408.00
2023-04-17T08:48:05.790Z,4564.00
2023-04-17T08:49:05.704Z,4784.00
2023-04-17T08:50:07.168Z,4692.00
2023-04-17T08:51:05.976Z,5024.00
2023-04-17T08:52:05.767Z,4904.00
2023-04-17T08:53:05.693Z,4884.00
2023-04-17T08:54:05.659Z,4820.00
2023-04-17T08:55:05.637Z,4740.00
2023-04-17T08:56:08.295Z,4596.00
2023-04-17T08:57:05.650Z,4468.00
2023-04-17T08:58:05.632Z,4372.00
2023-04-17T08:59:05.671Z,4352.00
2023-04-17T09:00:05.698Z,4352.00
2023-04-17T09:01:05.583Z,4596.00
2023-04-17T09:02:05.709Z,5108.00
2023-04-17T09:03:07.507Z,5168.00
2023-04-17T09:04:05.801Z,4852.00
2023-04-17T09:05:06.563Z,4628.00
2023-04-17T09:06:05.517Z,5024.00
2023-04-17T09:07:05.496Z,5288.00
2023-04-17T09:08:05.531Z,5216.00
2023-04-17T09:09:05.509Z,5184.00
2023-04-17T09:10:05.501Z,5184.00
2023-04-17T09:11:05.444Z,5236.00
2023-04-17T09:12:05.468Z,5320.00
2023-04-17T09:13:05.444Z,5288.00
2023-04-17T09:14:05.465Z,5412.00
2023-04-17T09:15:05.423Z,5324.00
2023-04-17T09:16:05.472Z,5276.00
2023-04-17T09:17:05.590Z,5264.00
2023-04-17T09:18:06.890Z,5272.00
2023-04-17T09:19:06.081Z,5356.00
2023-04-17T09:20:05.361Z,5348.00
2023-04-17T09:21:05.360Z,5316.00
2023-04-17T09:22:05.341Z,5308.00
2023-04-17T09:23:05.344Z,5408.00
2023-04-17T09:24:06.201Z,5364.00
2023-04-17T09:25:05.342Z,5424.00
2023-04-17T09:26:05.289Z,5580.00
2023-04-17T09:27:05.320Z,5712.00
2023-04-17T09:28:05.289Z,5760.00
2023-04-17T09:29:05.735Z,5804.00
2023-04-17T09:30:05.316Z,5968.00
2023-04-17T09:31:05.307Z,6128.00
2023-04-17T09:32:05.273Z,6288.00
2023-04-17T09:33:05.222Z,6292.00
2023-04-17T09:34:05.220Z,6256.00
2023-04-17T09:35:05.276Z,6212.00
2023-04-17T09:36:05.248Z,6148.00
2023-04-17T09:37:05.200Z,6116.00
2023-04-17T09:38:05.178Z,6132.00
2023-04-17T09:39:05.194Z,6048.00
2023-04-17T09:40:05.416Z,5864.00
2023-04-17T09:41:05.128Z,5728.00
2023-04-17T09:42:05.129Z,5516.00
2023-04-17T09:43:08.165Z,5560.00
2023-04-17T09:44:05.144Z,5520.00
2023-04-17T09:45:05.090Z,5456.00
2023-04-17T09:46:05.372Z,5516.00
2023-04-17T09:47:05.209Z,5072.00
2023-04-17T09:48:05.104Z,5304.00
2023-04-17T09:49:05.036Z,5524.00
2023-04-17T09:50:05.346Z,4764.00
2023-04-17T09:51:05.050Z,5468.00
2023-04-17T09:52:05.057Z,5380.00
2023-04-17T09:53:05.083Z,5332.00
2023-04-17T09:54:05.414Z,4212.00
2023-04-17T09:55:04.993Z,5164.00
2023-04-17T09:56:04.957Z,5152.00
2023-04-17T09:57:07.378Z,5196.00
2023-04-17T09:58:04.953Z,5472.00
2023-04-17T09:59:04.942Z,5588.00
2023-04-17T10:00:06.396Z,6012.00
2023-04-17T10:01:04.938Z,5752.00
2023-04-17T10:02:05.150Z,5844.00
2023-04-17T10:03:05.116Z,5388.00
2023-04-17T10:04:05.040Z,5104.00
2023-04-17T10:05:04.923Z,5100.00
2023-04-17T10:06:04.853Z,5224.00
2023-04-17T10:07:04.849Z,5416.00
2023-04-17T10:08:04.871Z,5632.00
2023-04-17T10:09:04.805Z,5776.00
2023-04-17T10:10:04.802Z,5844.00
2023-04-17T10:11:04.787Z,5836.00
2023-04-17T10:12:04.809Z,5772.00
2023-04-17T10:13:04.797Z,5844.00
2023-04-17T10:14:05.113Z,5676.00
2023-04-17T10:15:04.743Z,5620.00
2023-04-17T10:16:04.784Z,5604.00
2023-04-17T10:17:04.733Z,5708.00
2023-04-17T10:18:04.816Z,5816.00
2023-04-17T10:19:04.704Z,6104.00
2023-04-17T10:20:04.714Z,6188.00
2023-04-17T10:21:06.113Z,6296.00
2023-04-17T10:22:04.681Z,6188.00
2023-04-17T10:23:04.656Z,6224.00
2023-04-17T10:24:04.669Z,6244.00
2023-04-17T10:25:04.842Z,6276.00
2023-04-17T10:26:04.627Z,6096.00
2023-04-17T10:27:05.591Z,6416.00
2023-04-17T10:28:04.605Z,6664.00
2023-04-17T10:29:04.584Z,6632.00
2023-04-17T10:30:06.392Z,6660.00
2023-04-17T10:31:04.567Z,5608.00
2023-04-17T10:32:04.680Z,5484.00
2023-04-17T10:33:07.716Z,5172.00
2023-04-17T10:34:04.533Z,5864.00
2023-04-17T10:35:04.717Z,4460.00
2023-04-17T10:36:05.557Z,4124.00
2023-04-17T10:37:04.499Z,4068.00
2023-04-17T10:38:04.489Z,4016.00
2023-04-17T10:39:04.470Z,4068.00
2023-04-17T10:40:04.465Z,4016.00
2023-04-17T10:41:04.548Z,4256.00
2023-04-17T10:42:04.477Z,4228.00
2023-04-17T10:43:04.430Z,4488.00
2023-04-17T10:44:04.425Z,4684.00
2023-04-17T10:45:04.405Z,4932.00
2023-04-17T10:46:04.469Z,4172.00
2023-04-17T10:47:05.226Z,4288.00
2023-04-17T10:48:04.520Z,5224.00
2023-04-17T10:49:04.608Z,6168.00
2023-04-17T10:50:04.837Z,5880.00
2023-04-17T10:51:04.415Z,5784.00
2023-04-17T10:52:04.445Z,4404.00
2023-04-17T10:53:04.479Z,3856.00
2023-04-17T10:54:04.437Z,3840.00
2023-04-17T10:55:04.305Z,3956.00
2023-04-17T10:56:04.303Z,3916.00
2023-04-17T10:57:04.289Z,3892.00
2023-04-17T10:58:04.271Z,3968.00
2023-04-17T10:59:05.221Z,3936.00
2023-04-17T11:00:05.073Z,3732.00
2023-04-17T11:01:04.273Z,3804.00
2023-04-17T11:02:04.872Z,4024.00
2023-04-17T11:03:04.348Z,4040.00
2023-04-17T11:04:04.289Z,4132.00
2023-04-17T11:05:04.260Z,4092.00
2023-04-17T11:06:04.441Z,4052.00
2023-04-17T11:07:04.985Z,4232.00
2023-04-17T11:08:04.189Z,4216.00
2023-04-17T11:09:04.157Z,5800.00
2023-04-17T11:10:04.158Z,5888.00
2023-04-17T11:11:04.140Z,5216.00
2023-04-17T11:12:05.200Z,5220.00
2023-04-17T11:13:04.170Z,5584.00
2023-04-17T11:14:04.117Z,5416.00
2023-04-17T11:15:04.289Z,5628.00
2023-04-17T11:16:04.107Z,5644.00
2023-04-17T11:17:05.134Z,5072.00
2023-04-17T11:18:04.155Z,4120.00
2023-04-17T11:19:04.036Z,4384.00
2023-04-17T11:20:04.823Z,4924.00
2023-04-17T11:21:04.017Z,5260.00
2023-04-17T11:22:04.057Z,5420.00
2023-04-17T11:23:03.992Z,5380.00
2023-04-17T11:24:05.443Z,5484.00
2023-04-17T11:25:03.975Z,5988.00
2023-04-17T11:26:04.018Z,6752.00
2023-04-17T11:27:04.116Z,7220.00
2023-04-17T11:28:03.951Z,7700.00
2023-04-17T11:29:04.154Z,7400.00
2023-04-17T11:30:03.921Z,6620.00
2023-04-17T11:31:03.898Z,6260.00
2023-04-17T11:32:04.057Z,6936.00
2023-04-17T11:33:04.408Z,7392.00
2023-04-17T11:34:04.047Z,7184.00
2023-04-17T11:35:05.325Z,7000.00
2023-04-17T11:36:05.305Z,6468.00
2023-04-17T11:37:05.428Z,6952.00
2023-04-17T11:38:05.337Z,7044.00
2023-04-17T11:39:04.043Z,6396.00
2023-04-17T11:40:04.212Z,6380.00
2023-04-17T11:41:03.793Z,6216.00
2023-04-17T11:42:03.819Z,7272.00
2023-04-17T11:43:05.264Z,6512.00
2023-04-17T11:44:03.780Z,6412.00
2023-04-17T11:45:05.215Z,6660.00
2023-04-17T11:46:03.843Z,7132.00
2023-04-17T11:47:03.714Z,7528.00
2023-04-17T11:48:03.885Z,8152.00
2023-04-17T11:49:03.801Z,8380.00
2023-04-17T11:50:03.707Z,8716.00
2023-04-17T11:51:03.713Z,9160.00
2023-04-17T11:52:03.718Z,9200.00
2023-04-17T11:53:03.655Z,9248.00
2023-04-17T11:54:03.814Z,8484.00
2023-04-17T11:55:03.640Z,8544.00
2023-04-17T11:56:03.638Z,9560.00
2023-04-17T11:57:03.614Z,10088.00
2023-04-17T11:58:03.651Z,9984.00
2023-04-17T11:59:03.586Z,9904.00
2023-04-17T12:00:03.808Z,9912.00
2023-04-17T12:01:03.575Z,9768.00
2023-04-17T12:02:03.835Z,9364.00
2023-04-17T12:03:03.695Z,9036.00
2023-04-17T12:04:03.680Z,8716.00
2023-04-17T12:05:03.806Z,8520.00
2023-04-17T12:06:03.528Z,8408.00
2023-04-17T12:07:03.525Z,8328.00
2023-04-17T12:08:03.505Z,8260.00
2023-04-17T12:09:03.484Z,8128.00
2023-04-17T12:10:03.508Z,8036.00
2023-04-17T12:11:03.475Z,7912.00
2023-04-17T12:12:03.446Z,7844.00
2023-04-17T12:13:03.433Z,7696.00
2023-04-17T12:14:03.438Z,7672.00
2023-04-17T12:15:03.409Z,7672.00
2023-04-17T12:16:03.464Z,7608.00
2023-04-17T12:17:04.407Z,7588.00
2023-04-17T12:18:03.445Z,8020.00
2023-04-17T12:19:03.411Z,8496.00
2023-04-17T12:20:03.391Z,9200.00
2023-04-17T12:21:03.368Z,9172.00
2023-04-17T12:22:03.429Z,8968.00
2023-04-17T12:23:03.382Z,8976.00
2023-04-17T12:24:03.335Z,9132.00
2023-04-17T12:25:03.320Z,9272.00
2023-04-17T12:26:03.545Z,9320.00
2023-04-17T12:27:03.287Z,9424.00
2023-04-17T12:28:03.292Z,9788.00
2023-04-17T12:29:04.330Z,10116.00
2023-04-17T12:30:03.272Z,10500.00
2023-04-17T12:31:03.259Z,11080.00
2023-04-17T12:32:03.375Z,11768.00
2023-04-17T12:33:03.243Z,12832.00