createdAt,value
2022-12-24T00:00:07.694Z,97943.16
2022-12-24T00:02:34.744Z,97955.47
2022-12-24T00:05:01.847Z,97958.13
2022-12-24T00:07:29.364Z,97961.28
2022-12-24T00:09:56.007Z,97950.41
2022-12-24T00:12:22.943Z,97956.81
2022-12-24T00:14:49.527Z,97953.19
2022-12-24T00:17:16.338Z,97956.50
2022-12-24T00:19:43.695Z,97971.56
2022-12-24T00:22:10.768Z,97963.59
2022-12-24T00:24:38.164Z,97970.25
2022-12-24T00:27:06.045Z,97967.69
2022-12-24T00:29:33.543Z,97969.63
2022-12-24T00:32:00.647Z,97970.31
2022-12-24T00:34:27.574Z,97971.47
2022-12-24T00:36:54.143Z,97969.31
2022-12-24T00:39:20.819Z,97976.41
2022-12-24T00:41:47.813Z,97988.38
2022-12-24T00:44:14.526Z,97975.56
2022-12-24T00:46:42.062Z,97975.41
2022-12-24T00:49:09.674Z,97980.81
2022-12-24T00:51:37.329Z,97984.91
2022-12-24T00:54:05.080Z,97997.88
2022-12-24T00:56:32.177Z,98012.16
2022-12-24T00:58:59.035Z,98010.88
2022-12-24T01:01:26.261Z,98014.31
2022-12-24T01:04:13.024Z,98027.78
2022-12-24T01:06:39.777Z,98028.44
2022-12-24T01:09:06.418Z,98040.75
2022-12-24T01:11:33.691Z,98041.91
2022-12-24T01:14:00.324Z,98043.69
2022-12-24T01:16:27.045Z,98038.94
2022-12-24T01:18:53.951Z,98038.59
2022-12-24T01:21:20.662Z,98048.13
2022-12-24T01:23:47.415Z,98044.81
2022-12-24T01:26:14.262Z,98046.97
2022-12-24T01:28:41.483Z,98056.31
2022-12-24T01:31:13.569Z,98059.44
2022-12-24T01:33:40.765Z,98055.03
2022-12-24T01:36:07.901Z,98059.28
2022-12-24T01:38:35.044Z,98051.41
2022-12-24T01:41:20.302Z,98078.16
2022-12-24T01:43:47.037Z,98067.31
2022-12-24T01:46:17.505Z,98077.66
2022-12-24T01:48:54.683Z,98078.00
2022-12-24T01:51:37.077Z,98082.41
2022-12-24T01:54:10.134Z,98088.81
2022-12-24T01:56:40.623Z,98101.31
2022-12-24T01:59:11.790Z,98110.66
2022-12-24T02:01:39.164Z,98110.81
2022-12-24T02:04:12.837Z,98108.69
2022-12-24T02:06:39.442Z,98107.03
2022-12-24T02:09:07.462Z,98108.03
2022-12-24T02:11:34.659Z,98117.19
2022-12-24T02:14:02.385Z,98122.16
2022-12-24T02:16:54.507Z,98130.16
2022-12-24T02:19:51.888Z,98130.50
2022-12-24T02:22:33.226Z,98138.22
2022-12-24T02:25:32.303Z,98141.84
2022-12-24T02:28:36.476Z,98140.69
2022-12-24T02:31:06.516Z,98136.72
2022-12-24T02:33:39.716Z,98137.38
2022-12-24T02:36:12.050Z,98127.53
2022-12-24T02:38:45.919Z,98132.59
2022-12-24T02:41:27.284Z,98137.22
2022-12-24T02:43:55.634Z,98149.16
2022-12-24T02:46:25.997Z,98148.53
2022-12-24T02:48:52.950Z,98150.00
2022-12-24T02:51:24.303Z,98165.44
2022-12-24T02:53:52.018Z,98150.66
2022-12-24T02:56:31.041Z,98161.97
2022-12-24T02:59:23.972Z,98160.34
2022-12-24T03:02:09.247Z,98157.69
2022-12-24T03:04:57.786Z,98155.41
2022-12-24T03:07:33.720Z,98164.56
2022-12-24T03:10:27.720Z,98168.69
2022-12-24T03:13:02.068Z,98175.06
2022-12-24T03:15:30.081Z,98190.81
2022-12-24T03:17:59.063Z,98198.66
2022-12-24T03:20:54.547Z,98207.16
2022-12-24T03:23:21.315Z,98207.16
2022-12-24T03:25:47.994Z,98215.84
2022-12-24T03:28:16.166Z,98222.75
2022-12-24T03:30:44.682Z,98218.34
2022-12-24T03:33:12.857Z,98219.66
2022-12-24T03:35:39.969Z,98222.94
2022-12-24T03:38:06.674Z,98228.69
2022-12-24T03:40:33.537Z,98242.75
2022-12-24T03:43:00.733Z,98245.06
2022-12-24T03:45:27.461Z,98245.50
2022-12-24T03:47:54.245Z,98265.75
2022-12-24T03:50:20.943Z,98260.03
2022-12-24T03:52:47.565Z,98264.16
2022-12-24T03:55:14.512Z,98261.00
2022-12-24T03:57:41.110Z,98265.56
2022-12-24T04:00:08.669Z,98274.41
2022-12-24T04:02:35.468Z,98280.94
2022-12-24T04:05:02.166Z,98276.84
2022-12-24T04:07:28.798Z,98292.91
2022-12-24T04:09:55.497Z,98286.47
2022-12-24T04:12:22.233Z,98286.47
2022-12-24T04:14:48.913Z,98276.94
2022-12-24T04:17:15.635Z,98286.84
2022-12-24T04:19:42.301Z,98291.47
2022-12-24T04:22:08.967Z,98286.41
2022-12-24T04:24:35.690Z,98300.72
2022-12-24T04:27:02.645Z,98299.34
2022-12-24T04:29:29.670Z,98301.63
2022-12-24T04:31:56.455Z,98308.19
2022-12-24T04:34:23.229Z,98311.75
2022-12-24T04:36:49.966Z,98304.25
2022-12-24T04:39:16.589Z,98308.94
2022-12-24T04:41:43.338Z,98316.59
2022-12-24T04:44:10.120Z,98316.25
2022-12-24T04:46:37.106Z,98321.00
2022-12-24T04:49:03.958Z,98318.19
2022-12-24T04:51:30.724Z,98314.63
2022-12-24T04:53:57.454Z,98318.25
2022-12-24T04:56:28.994Z,98317.13
2022-12-24T04:58:55.998Z,98328.53
2022-12-24T05:01:25.434Z,98328.19
2022-12-24T05:03:52.829Z,98325.66
2022-12-24T05:06:22.491Z,98322.16
2022-12-24T05:08:50.277Z,98329.78
2022-12-24T05:11:17.324Z,98337.56
2022-12-24T05:13:47.447Z,98330.03
2022-12-24T05:16:16.559Z,98331.34
2022-12-24T05:18:43.794Z,98328.16
2022-12-24T05:21:21.897Z,98338.84
2022-12-24T05:24:07.687Z,98344.84
2022-12-24T05:26:49.315Z,98350.22
2022-12-24T05:29:16.015Z,98353.03
2022-12-24T05:31:45.385Z,98351.41
2022-12-24T05:34:13.733Z,98353.63
2022-12-24T05:36:40.507Z,98356.63
2022-12-24T05:39:13.517Z,98337.09
2022-12-24T05:41:42.257Z,98355.31
2022-12-24T05:44:08.944Z,98362.13
2022-12-24T05:46:35.818Z,98367.78
2022-12-24T05:49:02.519Z,98357.06
2022-12-24T05:51:29.164Z,98350.47
2022-12-24T05:53:55.795Z,98365.41
2022-12-24T05:56:23.804Z,98370.41
2022-12-24T05:58:52.254Z,98379.59
2022-12-24T06:01:19.852Z,98378.69
2022-12-24T06:03:47.180Z,98377.72
2022-12-24T06:06:15.872Z,98383.84
2022-12-24T06:08:42.764Z,98392.34
2022-12-24T06:11:13.363Z,98403.38
2022-12-24T06:13:41.175Z,98403.13
2022-12-24T06:16:12.971Z,98402.56
2022-12-24T06:18:39.804Z,98402.72
2022-12-24T06:21:07.118Z,98405.72
2022-12-24T06:23:35.633Z,98404.63
2022-12-24T06:26:04.184Z,98408.50
2022-12-24T06:28:32.624Z,98417.41
2022-12-24T06:31:03.293Z,98412.06
2022-12-24T06:33:31.824Z,98416.31
2022-12-24T06:35:58.677Z,98416.47
2022-12-24T06:38:25.377Z,98418.34
2022-12-24T06:40:52.084Z,98417.31
2022-12-24T06:43:18.983Z,98413.69
2022-12-24T06:45:48.739Z,98418.19
2022-12-24T06:48:16.133Z,98419.25
2022-12-24T06:50:43.504Z,98419.94
2022-12-24T06:53:10.431Z,98426.84
2022-12-24T06:55:37.403Z,98428.63
2022-12-24T06:58:04.812Z,98438.66
2022-12-24T07:00:31.570Z,98441.16
2022-12-24T07:02:58.606Z,98433.25
2022-12-24T07:05:25.801Z,98424.78
2022-12-24T07:07:52.656Z,98434.34
2022-12-24T07:10:20.338Z,98436.31
2022-12-24T07:12:47.309Z,98444.44
2022-12-24T07:15:15.193Z,98443.47
2022-12-24T07:17:42.113Z,98450.50
2022-12-24T07:20:12.465Z,98456.69
2022-12-24T07:22:39.122Z,98457.28
2022-12-24T07:25:06.563Z,98456.16
2022-12-24T07:27:33.491Z,98451.44
2022-12-24T07:30:00.653Z,98457.00
2022-12-24T07:32:27.330Z,98464.72
2022-12-24T07:34:54.122Z,98468.44
2022-12-24T07:37:20.800Z,98469.13
2022-12-24T07:39:47.741Z,98481.53
2022-12-24T07:42:14.625Z,98482.47
2022-12-24T07:44:41.433Z,98484.69
2022-12-24T07:47:08.465Z,98493.53
2022-12-24T07:49:36.590Z,98496.16
2022-12-24T07:52:03.738Z,98493.53
2022-12-24T07:54:30.496Z,98492.00
2022-12-24T07:56:57.098Z,98495.03
2022-12-24T07:59:24.269Z,98504.31
2022-12-24T08:01:51.430Z,98509.41
2022-12-24T08:04:18.345Z,98507.72
2022-12-24T08:06:45.053Z,98507.72
2022-12-24T08:09:11.738Z,98515.56
2022-12-24T08:11:38.361Z,98520.91
2022-12-24T08:14:04.970Z,98523.50
2022-12-24T08:16:31.772Z,98524.63
2022-12-24T08:18:58.534Z,98527.25
2022-12-24T08:21:25.377Z,98531.09
2022-12-24T08:23:52.024Z,98538.38
2022-12-24T08:26:18.667Z,98525.69
2022-12-24T08:28:45.475Z,98542.38
2022-12-24T08:31:12.300Z,98544.50
2022-12-24T08:33:39.015Z,98544.88
2022-12-24T08:36:05.909Z,98556.47
2022-12-24T08:38:33.044Z,98555.34
2022-12-24T08:41:00.099Z,98562.66
2022-12-24T08:43:27.732Z,98562.38
2022-12-24T08:45:54.629Z,98561.97
2022-12-24T08:48:21.538Z,98567.75
2022-12-24T08:50:48.226Z,98580.84
2022-12-24T08:53:15.388Z,98577.78
2022-12-24T08:55:42.560Z,98586.59
2022-12-24T08:58:09.511Z,98602.75
2022-12-24T09:00:36.377Z,98607.31
2022-12-24T09:03:03.327Z,98613.22
2022-12-24T09:05:30.299Z,98605.13
2022-12-24T09:07:57.286Z,98613.63
2022-12-24T09:10:24.580Z,98616.09
2022-12-24T09:12:51.469Z,98612.38
2022-12-24T09:15:18.649Z,98612.44
2022-12-24T09:17:45.317Z,98618.19
2022-12-24T09:20:12.188Z,98620.81
2022-12-24T09:22:39.722Z,98627.25
2022-12-24T09:25:06.993Z,98630.97
2022-12-24T09:27:33.765Z,98631.13
2022-12-24T09:30:00.508Z,98638.59
2022-12-24T09:32:27.486Z,98634.00
2022-12-24T09:34:54.477Z,98640.34
2022-12-24T09:37:21.578Z,98631.84
2022-12-24T09:39:48.482Z,98642.47
2022-12-24T09:42:34.470Z,98643.38
2022-12-24T09:45:29.785Z,98636.47
2022-12-24T09:48:18.963Z,98642.44
2022-12-24T09:50:56.104Z,98627.09
2022-12-24T09:53:45.288Z,98642.13
2022-12-24T09:56:16.473Z,98651.50
2022-12-24T09:58:49.275Z,98655.38
2022-12-24T10:01:17.349Z,98663.78
2022-12-24T10:03:44.946Z,98663.47
2022-12-24T10:06:28.771Z,98668.00
2022-12-24T10:09:05.427Z,98672.13
2022-12-24T10:11:51.124Z,98665.75
2022-12-24T10:14:46.817Z,98672.44
2022-12-24T10:17:43.141Z,98678.06
2022-12-24T10:20:53.612Z,98676.31
2022-12-24T10:23:35.630Z,98670.72
2022-12-24T10:26:28.876Z,98666.84
2022-12-24T10:28:58.732Z,98681.22
2022-12-24T10:31:54.467Z,98679.88
2022-12-24T10:34:25.445Z,98685.81
2022-12-24T10:36:52.420Z,98682.19
2022-12-24T10:39:22.171Z,98671.50
2022-12-24T10:41:51.466Z,98673.31
2022-12-24T10:44:20.620Z,98688.78
2022-12-24T10:46:48.288Z,98684.03
2022-12-24T10:49:18.100Z,98689.13
2022-12-24T10:52:01.569Z,98691.59
2022-12-24T10:54:29.503Z,98691.47
2022-12-24T10:57:01.473Z,98688.16
2022-12-24T10:59:55.425Z,98692.97
2022-12-24T11:02:31.841Z,98691.53
2022-12-24T11:05:00.518Z,98699.78
2022-12-24T11:07:29.854Z,98699.47
2022-12-24T11:10:08.889Z,98697.84
2022-12-24T11:12:38.305Z,98694.91
2022-12-24T11:15:08.014Z,98689.50
2022-12-24T11:17:34.810Z,98687.72
2022-12-24T11:20:03.563Z,98691.94
2022-12-24T11:22:31.631Z,98692.97
2022-12-24T11:25:04.259Z,98696.78
2022-12-24T11:27:42.402Z,98700.09
2022-12-24T11:30:22.439Z,98697.38
2022-12-24T11:33:22.740Z,98687.94
2022-12-24T11:35:53.269Z,98697.16
2022-12-24T11:38:23.566Z,98695.84
2022-12-24T11:40:58.701Z,98695.28
2022-12-24T11:43:25.440Z,98694.25
2022-12-24T11:45:54.859Z,98691.00
2022-12-24T11:48:32.601Z,98693.22
2022-12-24T11:51:04.453Z,98689.00
2022-12-24T11:53:58.346Z,98691.91
2022-12-24T11:56:33.275Z,98693.34
2022-12-24T11:59:06.130Z,98697.63
2022-12-24T12:01:52.286Z,98695.38
2022-12-24T12:04:25.523Z,98695.00
2022-12-24T12:07:15.678Z,98691.38
2022-12-24T12:09:56.793Z,98694.00
2022-12-24T12:12:28.527Z,98691.91
2022-12-24T12:15:10.877Z,98691.38
2022-12-24T12:17:41.426Z,98688.81
2022-12-24T12:20:48.147Z,98694.38
2022-12-24T12:23:26.576Z,98696.41
2022-12-24T12:26:21.040Z,98697.84
2022-12-24T12:28:49.975Z,98704.22
2022-12-24T12:31:34.646Z,98704.56
2022-12-24T12:34:38.378Z,98697.84
2022-12-24T12:37:19.087Z,98718.63
2022-12-24T12:39:45.946Z,98720.00
2022-12-24T12:42:30.368Z,98721.41
2022-12-24T12:45:22.877Z,98717.00
2022-12-24T12:48:16.385Z,98720.78
2022-12-24T12:50:58.915Z,98727.19
2022-12-24T12:53:38.172Z,98737.16
2022-12-24T12:56:44.927Z,98741.59
2022-12-24T12:59:32.800Z,98741.44
2022-12-24T13:02:18.682Z,98743.91
2022-12-24T13:05:24.456Z,98739.25
2022-12-24T13:08:00.907Z,98737.97
2022-12-24T13:10:39.606Z,98739.19
2022-12-24T13:13:40.523Z,98736.91
2022-12-24T13:16:43.195Z,98743.84
2022-12-24T13:19:39.749Z,98746.47
2022-12-24T13:22:15.647Z,98756.09
2022-12-24T13:24:51.878Z,98758.03
2022-12-24T13:27:24.021Z,98758.09
2022-12-24T13:30:32.660Z,98754.28
2022-12-24T13:32:59.436Z,98759.53
2022-12-24T13:35:32.116Z,98768.09
2022-12-24T13:38:28.426Z,98769.66
2022-12-24T13:40:56.019Z,98769.66
2022-12-24T13:43:23.319Z,98778.28
2022-12-24T13:45:51.996Z,98783.34
2022-12-24T13:48:28.289Z,98779.97
2022-12-24T13:51:19.262Z,98786.25
2022-12-24T13:53:48.284Z,98783.91
2022-12-24T13:56:16.793Z,98787.53
2022-12-24T13:58:46.683Z,98794.66
2022-12-24T14:01:19.310Z,98794.66
2022-12-24T14:03:49.460Z,98799.91
2022-12-24T14:06:28.033Z,98797.16
2022-12-24T14:09:06.519Z,98799.91
2022-12-24T14:12:16.580Z,98800.66
2022-12-24T14:14:43.610Z,98816.66
2022-12-24T14:17:28.466Z,98819.22
2022-12-24T14:19:56.886Z,98811.84
2022-12-24T14:22:28.621Z,98805.56
2022-12-24T14:25:19.740Z,98817.47
2022-12-24T14:28:00.299Z,98825.69
2022-12-24T14:30:29.770Z,98817.72
2022-12-24T14:32:56.889Z,98820.63
2022-12-24T14:35:40.312Z,98826.59
2022-12-24T14:38:12.741Z,98833.09
2022-12-24T14:40:49.590Z,98837.38
2022-12-24T14:44:18.370Z,98842.94
2022-12-24T14:47:26.133Z,98851.94
2022-12-24T14:50:27.201Z,98835.97
2022-12-24T14:53:34.941Z,98834.88
2022-12-24T14:56:16.630Z,98834.75
2022-12-24T14:58:45.109Z,98842.91
2022-12-24T15:01:27.280Z,98843.47
2022-12-24T15:04:11.200Z,98842.69
2022-12-24T15:06:52.773Z,98855.13
2022-12-24T15:09:22.205Z,98858.53
2022-12-24T15:11:50.446Z,98847.44
2022-12-24T15:14:18.443Z,98854.66
2022-12-24T15:17:00.186Z,98863.47
2022-12-24T15:19:29.922Z,98865.31
2022-12-24T15:21:56.711Z,98869.19
2022-12-24T15:24:43.395Z,98881.19
2022-12-24T15:27:16.351Z,98879.97
2022-12-24T15:29:45.505Z,98885.47
2022-12-24T15:32:14.858Z,98889.47
2022-12-24T15:34:43.855Z,98887.56
2022-12-24T15:37:22.089Z,98886.88
2022-12-24T15:40:04.471Z,98889.63
2022-12-24T15:42:31.544Z,98885.38
2022-12-24T15:45:13.832Z,98894.88
2022-12-24T15:47:47.693Z,98897.47
2022-12-24T15:50:32.346Z,98887.28
2022-12-24T15:53:20.676Z,98898.41
2022-12-24T15:56:12.662Z,98902.97
2022-12-24T15:58:41.742Z,98899.63
2022-12-24T16:01:34.880Z,98910.09
2022-12-24T16:04:01.741Z,98909.84
2022-12-24T16:06:28.948Z,98903.31
2022-12-24T16:08:56.710Z,98909.97
2022-12-24T16:11:34.794Z,98904.28
2022-12-24T16:14:09.568Z,98905.63
2022-12-24T16:16:41.777Z,98914.75
2022-12-24T16:19:17.878Z,98921.31
2022-12-24T16:21:44.599Z,98922.59
2022-12-24T16:24:17.503Z,98918.22
2022-12-24T16:26:44.531Z,98929.06
2022-12-24T16:29:12.457Z,98922.00
2022-12-24T16:31:53.123Z,98919.19
2022-12-24T16:34:22.706Z,98937.19
2022-12-24T16:36:49.428Z,98929.38
2022-12-24T16:39:36.335Z,98922.34
2022-12-24T16:42:22.730Z,98931.94
2022-12-24T16:44:53.150Z,98928.78
2022-12-24T16:47:22.353Z,98925.59
2022-12-24T16:49:48.992Z,98936.06
2022-12-24T16:52:18.518Z,98931.91
2022-12-24T16:54:45.405Z,98943.19
2022-12-24T16:57:12.238Z,98944.59
2022-12-24T16:59:39.221Z,98949.25
2022-12-24T17:02:14.085Z,98947.72
2022-12-24T17:04:42.452Z,98952.56
2022-12-24T17:07:10.986Z,98954.41
2022-12-24T17:09:37.810Z,98953.72
2022-12-24T17:12:05.049Z,98964.56
2022-12-24T17:14:31.812Z,98964.47
2022-12-24T17:16:58.598Z,98959.53
2022-12-24T17:19:25.528Z,98969.47
2022-12-24T17:21:52.277Z,98967.56
2022-12-24T17:24:19.006Z,98972.69
2022-12-24T17:26:45.700Z,98960.13
2022-12-24T17:29:12.436Z,98967.91
2022-12-24T17:31:40.176Z,98970.59
2022-12-24T17:34:07.160Z,98967.88
2022-12-24T17:36:33.863Z,98976.09
2022-12-24T17:39:00.597Z,98976.91
2022-12-24T17:41:27.210Z,98981.31
2022-12-24T17:43:53.855Z,98978.94
2022-12-24T17:46:22.680Z,98983.00
2022-12-24T17:48:50.711Z,98985.66
2022-12-24T17:51:20.311Z,98991.09
2022-12-24T17:53:47.679Z,98988.28
2022-12-24T17:56:15.650Z,98986.88
2022-12-24T17:58:44.182Z,98977.75
2022-12-24T18:01:16.554Z,98981.91
2022-12-24T18:03:43.751Z,98984.28
2022-12-24T18:06:11.640Z,98986.41
2022-12-24T18:08:39.336Z,98992.13
2022-12-24T18:11:24.272Z,99000.19
2022-12-24T18:13:51.677Z,99008.84
2022-12-24T18:16:46.946Z,99011.09
2022-12-24T18:19:13.748Z,99014.91
2022-12-24T18:21:40.939Z,99007.31
2022-12-24T18:24:09.312Z,99012.53
2022-12-24T18:26:36.043Z,99007.41
2022-12-24T18:29:06.334Z,99011.78
2022-12-24T18:31:34.159Z,98998.28
2022-12-24T18:34:02.331Z,99006.34
2022-12-24T18:36:29.254Z,99000.41
2022-12-24T18:38:56.088Z,99003.72
2022-12-24T18:41:25.487Z,99008.44
2022-12-24T18:43:52.509Z,99010.91
2022-12-24T18:46:22.018Z,99008.91
2022-12-24T18:48:48.790Z,99010.19
2022-12-24T18:51:16.732Z,99014.44
2022-12-24T18:53:43.669Z,99010.72
2022-12-24T18:56:16.511Z,99013.78
2022-12-24T18:58:43.510Z,99012.84
2022-12-24T19:01:22.471Z,99024.56
2022-12-24T19:03:49.765Z,99031.03
2022-12-24T19:06:17.737Z,99024.78
2022-12-24T19:09:01.260Z,99020.59
2022-12-24T19:11:31.219Z,99030.09
2022-12-24T19:13:58.511Z,99039.56
2022-12-24T19:16:26.440Z,99037.75
2022-12-24T19:18:53.282Z,99034.59
2022-12-24T19:21:20.095Z,99046.47
2022-12-24T19:23:47.262Z,99048.97
2022-12-24T19:26:15.412Z,99051.00
2022-12-24T19:28:42.105Z,99055.22
2022-12-24T19:31:14.613Z,99056.69
2022-12-24T19:33:47.311Z,99069.41
2022-12-24T19:36:19.999Z,99069.66
2022-12-24T19:38:46.973Z,99071.38
2022-12-24T19:41:16.313Z,99070.66
2022-12-24T19:43:45.375Z,99063.03
2022-12-24T19:46:14.998Z,99074.22
2022-12-24T19:48:42.414Z,99079.53
2022-12-24T19:51:11.552Z,99087.09
2022-12-24T19:53:38.587Z,99083.09
2022-12-24T19:56:05.920Z,99087.47
2022-12-24T19:58:35.582Z,99081.19
2022-12-24T20:01:15.221Z,99076.84
2022-12-24T20:03:43.555Z,99081.75
2022-12-24T20:06:10.516Z,99087.19
2022-12-24T20:08:38.587Z,99071.13
2022-12-24T20:11:07.051Z,99069.47
2022-12-24T20:13:34.810Z,99069.75
2022-12-24T20:16:10.594Z,99078.47
2022-12-24T20:18:37.472Z,99081.09
2022-12-24T20:21:06.614Z,99086.13
2022-12-24T20:23:34.710Z,99084.84
2022-12-24T20:26:03.456Z,99080.47
2022-12-24T20:28:31.909Z,99073.81
2022-12-24T20:30:58.538Z,99084.47
2022-12-24T20:33:26.044Z,99079.38
2022-12-24T20:35:52.735Z,99076.00
2022-12-24T20:38:19.468Z,99075.47
2022-12-24T20:40:46.824Z,99083.19
2022-12-24T20:43:13.623Z,99075.72
2022-12-24T20:45:41.268Z,99086.94
2022-12-24T20:48:08.302Z,99094.34
2022-12-24T20:50:34.884Z,99103.41
2022-12-24T20:53:01.980Z,99108.72
2022-12-24T20:55:28.654Z,99116.97
2022-12-24T20:57:55.258Z,99118.00
2022-12-24T21:00:22.451Z,99112.47
2022-12-24T21:02:49.265Z,99105.09
2022-12-24T21:05:16.173Z,99102.09
2022-12-24T21:07:43.744Z,99100.31
2022-12-24T21:10:14.747Z,99099.69
2022-12-24T21:12:59.067Z,99107.31
2022-12-24T21:15:31.849Z,99102.84
2022-12-24T21:17:59.177Z,99109.09
2022-12-24T21:20:30.932Z,99120.03
2022-12-24T21:23:01.074Z,99124.94
2022-12-24T21:25:28.624Z,99132.00
2022-12-24T21:27:58.223Z,99126.94
2022-12-24T21:30:25.453Z,99128.28
2022-12-24T21:32:52.328Z,99120.56
2022-12-24T21:35:19.223Z,99119.84
2022-12-24T21:37:46.212Z,99111.72
2022-12-24T21:40:13.045Z,99113.19
2022-12-24T21:42:39.696Z,99113.69
2022-12-24T21:45:07.097Z,99115.44
2022-12-24T21:47:35.641Z,99124.72
2022-12-24T21:50:21.623Z,99127.84
2022-12-24T21:52:49.239Z,99116.50
2022-12-24T21:55:16.000Z,99124.09
2022-12-24T21:57:54.948Z,99125.75
2022-12-24T22:00:21.762Z,99137.00
2022-12-24T22:02:53.947Z,99147.63
2022-12-24T22:05:21.091Z,99140.13
2022-12-24T22:08:06.404Z,99152.63
2022-12-24T22:10:52.018Z,99153.66
2022-12-24T22:13:19.252Z,99134.59
2022-12-24T22:15:48.476Z,99139.03
2022-12-24T22:18:16.593Z,99139.91
2022-12-24T22:20:44.855Z,99135.94
2022-12-24T22:23:12.687Z,99125.53
2022-12-24T22:25:39.557Z,99129.13
2022-12-24T22:28:06.504Z,99123.41
2022-12-24T22:30:40.460Z,99133.22
2022-12-24T22:33:08.086Z,99133.22
2022-12-24T22:35:38.437Z,99143.19
2022-12-24T22:38:05.340Z,99152.56
2022-12-24T22:40:32.410Z,99150.84
2022-12-24T22:42:59.076Z,99160.63
2022-12-24T22:45:25.803Z,99166.53
2022-12-24T22:47:52.539Z,99160.28
2022-12-24T22:50:19.221Z,99166.25
2022-12-24T22:52:45.837Z,99176.25
2022-12-24T22:55:12.431Z,99174.03
2022-12-24T22:57:39.118Z,99157.19
2022-12-24T23:00:11.293Z,99155.78
2022-12-24T23:02:38.489Z,99147.78
2022-12-24T23:05:05.611Z,99159.41
2022-12-24T23:07:32.279Z,99151.88
2022-12-24T23:09:59.666Z,99148.94
2022-12-24T23:12:45.261Z,99143.22
2022-12-24T23:15:12.015Z,99142.97
2022-12-24T23:17:38.662Z,99141.94
2022-12-24T23:20:06.455Z,99134.81
2022-12-24T23:22:33.077Z,99141.06
2022-12-24T23:24:59.729Z,99144.81
2022-12-24T23:27:26.458Z,99138.03
2022-12-24T23:29:53.113Z,99121.88
2022-12-24T23:32:19.791Z,99114.81
2022-12-24T23:34:46.672Z,99111.38
2022-12-24T23:37:13.659Z,99112.06
2022-12-24T23:39:40.290Z,99107.72
2022-12-24T23:42:06.961Z,99097.19
2022-12-24T23:44:33.622Z,99104.91
2022-12-24T23:47:00.419Z,99101.66
2022-12-24T23:49:27.280Z,99103.09
2022-12-24T23:51:53.928Z,99102.16
2022-12-24T23:54:20.564Z,99109.47
2022-12-24T23:56:47.319Z,99106.53
2022-12-24T23:59:14.054Z,99102.34
