createdAt,value
2022-12-31T00:00:53.107Z,99997.81
2022-12-31T00:01:54.864Z,99986.69
2022-12-31T00:02:56.667Z,99989.94
2022-12-31T00:03:58.554Z,99981.28
2022-12-31T00:05:00.272Z,99992.44
2022-12-31T00:06:02.635Z,99995.47
2022-12-31T00:07:04.640Z,99997.94
2022-12-31T00:08:06.370Z,99980.72
2022-12-31T00:09:08.401Z,99993.41
2022-12-31T00:10:10.233Z,99997.13
2022-12-31T00:11:12.802Z,99993.53
2022-12-31T00:12:14.592Z,100000.69
2022-12-31T00:13:16.748Z,99999.88
2022-12-31T00:14:18.817Z,99993.81
2022-12-31T00:15:20.676Z,100002.66
2022-12-31T00:16:25.560Z,99997.44
2022-12-31T00:17:27.339Z,99999.22
2022-12-31T00:18:29.025Z,99996.75
2022-12-31T00:19:30.736Z,99999.63
2022-12-31T00:20:32.520Z,99994.53
2022-12-31T00:21:34.904Z,100007.06
2022-12-31T00:22:36.814Z,99997.28
2022-12-31T00:23:38.768Z,100004.44
2022-12-31T00:24:40.532Z,99991.25
2022-12-31T00:25:42.234Z,100006.22
2022-12-31T00:26:43.953Z,100003.75
2022-12-31T00:27:45.719Z,100003.06
2022-12-31T00:28:48.656Z,100007.63
2022-12-31T00:29:50.408Z,100006.53
2022-12-31T00:30:52.163Z,100002.13
2022-12-31T00:31:53.884Z,100009.41
2022-12-31T00:32:55.615Z,100010.09
2022-12-31T00:33:58.129Z,100017.34
2022-12-31T00:34:59.871Z,100009.25
2022-12-31T00:36:13.347Z,100013.09
2022-12-31T00:37:15.032Z,100017.22
2022-12-31T00:38:16.783Z,100005.41
2022-12-31T00:39:18.482Z,100014.44
2022-12-31T00:40:20.356Z,100016.09
2022-12-31T00:41:23.333Z,100013.75
2022-12-31T00:42:25.122Z,100008.69
2022-12-31T00:43:27.163Z,100018.31
2022-12-31T00:44:28.920Z,100023.13
2022-12-31T00:45:30.645Z,100026.56
2022-12-31T00:46:32.530Z,100029.47
2022-12-31T00:47:34.307Z,100014.63
2022-12-31T00:48:36.520Z,100024.09
2022-12-31T00:49:38.217Z,100026.28
2022-12-31T00:50:39.908Z,100025.59
2022-12-31T00:51:41.809Z,100023.00
2022-12-31T00:52:43.506Z,100038.69
2022-12-31T00:53:45.613Z,100030.16
2022-12-31T00:54:47.345Z,100029.75
2022-12-31T00:55:49.143Z,100027.13
2022-12-31T00:56:50.958Z,100024.53
2022-12-31T00:57:52.713Z,100030.56
2022-12-31T00:58:54.656Z,100026.31
2022-12-31T00:59:56.459Z,100030.44
2022-12-31T01:00:58.261Z,100035.66
2022-12-31T01:02:00.119Z,100025.09
2022-12-31T01:03:02.061Z,100035.41
2022-12-31T01:04:09.930Z,100029.63
2022-12-31T01:05:11.629Z,100039.81
2022-12-31T01:06:13.378Z,100040.38
2022-12-31T01:07:15.063Z,100033.34
2022-12-31T01:08:18.340Z,100030.44
2022-12-31T01:09:20.137Z,100034.44
2022-12-31T01:10:41.892Z,100036.09
2022-12-31T01:11:43.949Z,100030.16
2022-12-31T01:12:45.687Z,100027.41
2022-12-31T01:13:53.644Z,100030.31
2022-12-31T01:14:55.336Z,100023.81
2022-12-31T01:15:57.107Z,100020.91
2022-12-31T01:16:58.820Z,100026.03
2022-12-31T01:18:00.489Z,100024.50
2022-12-31T01:19:05.739Z,100041.31
2022-12-31T01:20:07.946Z,100042.13
2022-12-31T01:21:11.892Z,100024.50
2022-12-31T01:22:13.660Z,100037.69
2022-12-31T01:23:15.350Z,100027.81
2022-12-31T01:24:17.951Z,100043.63
2022-12-31T01:25:20.144Z,100045.97
2022-12-31T01:26:22.017Z,100048.59
2022-12-31T01:27:23.732Z,100042.81
2022-12-31T01:28:25.487Z,100046.66
2022-12-31T01:29:27.373Z,100027.69
2022-12-31T01:30:29.398Z,100025.91
2022-12-31T01:31:31.272Z,100039.09
2022-12-31T01:32:33.121Z,100036.34
2022-12-31T01:33:35.772Z,100037.31
2022-12-31T01:34:37.512Z,100035.66
2022-12-31T01:35:39.203Z,100035.50
2022-12-31T01:36:41.309Z,100014.63
2022-12-31T01:37:43.009Z,100021.75
2022-12-31T01:38:44.707Z,100016.09
2022-12-31T01:39:46.430Z,100011.19
2022-12-31T01:40:48.135Z,100017.06
2022-12-31T01:41:49.859Z,100009.50
2022-12-31T01:42:58.188Z,100003.91
2022-12-31T01:44:01.018Z,100008.16
2022-12-31T01:45:03.050Z,100018.88
2022-12-31T01:46:04.909Z,100016.00
2022-12-31T01:47:14.970Z,100004.97
2022-12-31T01:48:22.431Z,100013.25
2022-12-31T01:49:28.236Z,100017.38
2022-12-31T01:50:34.153Z,100014.50
2022-12-31T01:51:37.925Z,100017.50
2022-12-31T01:52:46.945Z,100022.34
2022-12-31T01:53:50.654Z,100031.00
2022-12-31T01:55:05.993Z,100023.84
2022-12-31T01:56:08.071Z,100025.38
2022-12-31T01:57:11.220Z,100029.78
2022-12-31T01:58:41.681Z,100029.63
2022-12-31T01:59:45.193Z,100027.44
2022-12-31T02:00:48.289Z,100025.50
2022-12-31T02:01:53.708Z,100031.53
2022-12-31T02:02:55.841Z,100025.78
2022-12-31T02:03:58.770Z,100032.38
2022-12-31T02:05:05.895Z,100030.31
2022-12-31T02:06:17.124Z,100028.53
2022-12-31T02:07:18.947Z,100033.31
2022-12-31T02:08:21.567Z,100035.16
2022-12-31T02:09:23.393Z,100032.66
2022-12-31T02:10:25.159Z,100042.56
2022-12-31T02:11:30.451Z,100043.25
2022-12-31T02:12:32.349Z,100038.28
2022-12-31T02:13:34.157Z,100043.00
2022-12-31T02:14:42.919Z,100034.03
2022-12-31T02:16:14.488Z,100043.13
2022-12-31T02:17:40.513Z,100045.59
2022-12-31T02:19:01.433Z,100039.25
2022-12-31T02:20:15.134Z,100034.03
2022-12-31T02:21:36.645Z,100039.25
2022-12-31T02:22:56.904Z,100039.25
2022-12-31T02:24:36.839Z,100034.84
2022-12-31T02:26:08.806Z,100038.16
2022-12-31T02:27:16.073Z,100022.75
2022-12-31T02:28:43.714Z,100027.56
2022-12-31T02:30:14.369Z,100014.78
2022-12-31T02:31:20.629Z,100014.22
2022-12-31T02:32:31.424Z,100014.78
2022-12-31T02:33:39.540Z,100009.53
2022-12-31T02:34:52.620Z,100014.91
2022-12-31T02:35:58.970Z,100016.81
2022-12-31T02:37:05.899Z,100017.66
2022-12-31T02:38:20.267Z,100020.53
2022-12-31T02:39:22.520Z,100032.66
2022-12-31T02:40:24.377Z,100031.28
2022-12-31T02:41:45.029Z,100024.69
2022-12-31T02:42:53.297Z,100012.19
2022-12-31T02:43:56.927Z,100026.88
2022-12-31T02:44:58.633Z,100016.84
2022-12-31T02:46:14.499Z,100006.78
2022-12-31T02:47:48.577Z,100021.50
2022-12-31T02:49:05.591Z,100008.72
2022-12-31T02:50:27.595Z,100026.59
2022-12-31T02:51:36.886Z,100029.91
2022-12-31T02:52:50.943Z,100017.78
2022-12-31T02:54:09.176Z,100026.44
2022-12-31T02:55:35.474Z,100019.16
2022-12-31T02:57:06.453Z,100017.22
2022-12-31T02:58:14.374Z,100032.34
2022-12-31T02:59:50.457Z,100032.78
2022-12-31T03:01:16.710Z,100033.34
2022-12-31T03:02:22.303Z,100021.06
2022-12-31T03:03:26.427Z,100034.13
2022-12-31T03:04:36.312Z,100026.59
2022-12-31T03:05:43.023Z,100041.72
2022-12-31T03:06:44.811Z,100025.63
2022-12-31T03:07:46.977Z,100028.38
2022-12-31T03:09:07.399Z,100035.41
2022-12-31T03:10:10.001Z,100034.31
2022-12-31T03:11:31.654Z,100036.91
2022-12-31T03:12:49.053Z,100045.56
2022-12-31T03:13:50.753Z,100049.97
2022-12-31T03:14:52.984Z,100052.44
2022-12-31T03:15:54.704Z,100047.88
2022-12-31T03:16:56.444Z,100053.56
2022-12-31T03:18:15.673Z,100054.25
2022-12-31T03:19:36.389Z,100052.59
2022-12-31T03:21:08.104Z,100044.75
2022-12-31T03:22:28.172Z,100051.63
2022-12-31T03:23:34.529Z,100062.88
2022-12-31T03:24:54.685Z,100054.38
2022-12-31T03:25:57.921Z,100059.72
2022-12-31T03:26:59.633Z,100057.00
2022-12-31T03:28:10.521Z,100055.91
2022-12-31T03:29:12.243Z,100050.94
2022-12-31T03:30:16.391Z,100063.44
2022-12-31T03:31:18.134Z,100042.09
2022-12-31T03:32:19.874Z,100056.56
2022-12-31T03:33:22.836Z,100056.28
2022-12-31T03:34:24.567Z,100067.00
2022-12-31T03:35:27.833Z,100067.03
2022-12-31T03:36:29.545Z,100073.91
2022-12-31T03:37:31.431Z,100073.75
2022-12-31T03:38:33.112Z,100077.78
2022-12-31T03:39:34.856Z,100064.84
2022-12-31T03:40:42.355Z,100054.38
2022-12-31T03:41:44.044Z,100059.91
2022-12-31T03:42:45.802Z,100047.50
2022-12-31T03:43:47.511Z,100074.47
2022-12-31T03:44:49.241Z,100056.03
2022-12-31T03:45:52.519Z,100070.75
2022-12-31T03:46:54.293Z,100054.94
2022-12-31T03:47:56.042Z,100078.19
2022-12-31T03:48:58.780Z,100065.66
2022-12-31T03:50:00.538Z,100066.78
2022-12-31T03:51:02.231Z,100067.59
2022-12-31T03:52:06.484Z,100070.34
2022-12-31T03:53:08.396Z,100074.63
2022-12-31T03:54:10.152Z,100072.16
2022-12-31T03:55:12.065Z,100067.88
2022-12-31T03:56:13.781Z,100080.53
2022-12-31T03:57:15.622Z,100073.66
2022-12-31T03:58:17.306Z,100070.91
2022-12-31T03:59:19.004Z,100066.09
2022-12-31T04:00:22.262Z,100076.97
2022-12-31T04:01:24.509Z,100066.09
2022-12-31T04:02:29.229Z,100062.25
2022-12-31T04:03:31.252Z,100075.03
2022-12-31T04:04:33.002Z,100055.91
2022-12-31T04:05:34.728Z,100042.97
2022-12-31T04:06:36.459Z,100046.28
2022-12-31T04:07:38.850Z,100048.06
2022-12-31T04:08:40.556Z,100052.88
2022-12-31T04:09:42.370Z,100057.41
2022-12-31T04:10:44.076Z,100034.28
2022-12-31T04:11:45.774Z,100037.88
2022-12-31T04:12:47.677Z,100055.91
2022-12-31T04:13:49.377Z,100050.41
2022-12-31T04:14:51.330Z,100034.59
2022-12-31T04:15:53.059Z,100059.91
2022-12-31T04:16:54.799Z,100058.50
2022-12-31T04:17:56.499Z,100065.00
2022-12-31T04:18:58.722Z,100063.91
2022-12-31T04:20:00.525Z,100067.72
2022-12-31T04:21:03.740Z,100058.22
2022-12-31T04:22:05.978Z,100072.25
2022-12-31T04:23:07.697Z,100057.69
2022-12-31T04:24:09.816Z,100072.00
2022-12-31T04:25:11.832Z,100069.53
2022-12-31T04:26:13.563Z,100064.31
2022-12-31T04:27:15.900Z,100065.13
2022-12-31T04:28:17.627Z,100065.66
2022-12-31T04:29:19.369Z,100064.97
2022-12-31T04:30:21.075Z,100069.41
2022-12-31T04:31:23.179Z,100071.03
2022-12-31T04:32:24.950Z,100077.50
2022-12-31T04:33:26.640Z,100075.81
2022-12-31T04:34:28.398Z,100080.19
2022-12-31T04:35:30.115Z,100074.41
2022-12-31T04:36:31.885Z,100078.00
2022-12-31T04:37:33.605Z,100067.56
2022-12-31T04:38:35.316Z,100076.06
2022-12-31T04:39:37.105Z,100068.22
2022-12-31T04:41:01.496Z,100066.56
2022-12-31T04:42:03.312Z,100068.09
2022-12-31T04:43:05.027Z,100070.31
2022-12-31T04:44:06.748Z,100071.25
2022-12-31T04:45:08.856Z,100064.00
2022-12-31T04:46:10.932Z,100074.44
2022-12-31T04:47:12.657Z,100065.22
2022-12-31T04:48:14.361Z,100063.69
2022-12-31T04:49:16.139Z,100084.03
2022-12-31T04:50:17.927Z,100087.31
2022-12-31T04:51:20.914Z,100085.00
2022-12-31T04:52:23.116Z,100088.56
2022-12-31T04:53:25.100Z,100085.78
2022-12-31T04:54:26.788Z,100086.88
2022-12-31T04:55:28.535Z,100094.19
2022-12-31T04:56:31.043Z,100086.09
2022-12-31T04:57:32.750Z,100080.03
2022-12-31T04:58:35.498Z,100079.63
2022-12-31T04:59:37.256Z,100086.81
2022-12-31T05:00:39.029Z,100090.66
2022-12-31T05:01:41.222Z,100082.16
2022-12-31T05:02:43.161Z,100082.16
2022-12-31T05:03:45.005Z,100082.69
2022-12-31T05:04:46.775Z,100096.19
2022-12-31T05:05:50.239Z,100098.53
2022-12-31T05:06:51.936Z,100089.03
2022-12-31T05:07:53.637Z,100093.44
2022-12-31T05:08:55.898Z,100099.19
2022-12-31T05:09:57.587Z,100097.16
2022-12-31T05:10:59.411Z,100078.59
2022-12-31T05:12:01.166Z,100095.09
2022-12-31T05:13:02.938Z,100100.06
2022-12-31T05:14:04.671Z,100102.25
2022-12-31T05:15:07.135Z,100092.91
2022-12-31T05:16:09.689Z,100101.44
2022-12-31T05:17:11.414Z,100095.38
2022-12-31T05:18:13.558Z,100086.69
2022-12-31T05:19:18.456Z,100096.06
2022-12-31T05:20:20.182Z,100099.22
2022-12-31T05:21:22.507Z,100101.16
2022-12-31T05:22:30.651Z,100106.00
2022-12-31T05:23:32.576Z,100104.16
2022-12-31T05:24:34.291Z,100101.16
2022-12-31T05:25:36.199Z,100109.41
2022-12-31T05:26:38.010Z,100109.97
2022-12-31T05:27:39.809Z,100116.56
2022-12-31T05:28:41.539Z,100111.22
2022-12-31T05:29:43.301Z,100117.41
2022-12-31T05:30:45.169Z,100113.66
2022-12-31T05:31:46.879Z,100108.88
2022-12-31T05:32:48.618Z,100098.69
2022-12-31T05:33:50.317Z,100108.31
2022-12-31T05:34:53.658Z,100106.53
2022-12-31T05:35:57.993Z,100115.50
2022-12-31T05:36:59.670Z,100120.97
2022-12-31T05:38:01.607Z,100124.56
2022-12-31T05:39:03.333Z,100114.66
2022-12-31T05:40:06.567Z,100121.84
2022-12-31T05:41:08.727Z,100127.06
2022-12-31T05:42:10.449Z,100127.88
2022-12-31T05:43:12.202Z,100113.84
2022-12-31T05:44:13.993Z,100130.34
2022-12-31T05:45:16.030Z,100126.38
2022-12-31T05:46:17.851Z,100129.25
2022-12-31T05:47:19.762Z,100119.06
2022-12-31T05:48:21.875Z,100138.75
2022-12-31T05:49:23.664Z,100130.63
2022-12-31T05:50:25.452Z,100121.00
2022-12-31T05:51:27.231Z,100136.81
2022-12-31T05:52:28.925Z,100137.09
2022-12-31T05:53:30.668Z,100133.38
2022-12-31T05:54:32.782Z,100137.06
2022-12-31T05:55:34.500Z,100139.00
2022-12-31T05:56:36.206Z,100141.47
2022-12-31T05:57:38.407Z,100140.66
2022-12-31T05:58:40.103Z,100133.09
2022-12-31T05:59:41.824Z,100122.09
2022-12-31T06:00:44.323Z,100128.84
2022-12-31T06:01:46.161Z,100134.47
2022-12-31T06:02:47.946Z,100138.19
2022-12-31T06:03:49.699Z,100134.44
2022-12-31T06:04:51.562Z,100136.91
2022-12-31T06:05:53.255Z,100145.47
2022-12-31T06:06:55.131Z,100143.53
2022-12-31T06:07:56.807Z,100140.22
2022-12-31T06:08:58.535Z,100137.47
2022-12-31T06:10:00.392Z,100144.78
2022-12-31T06:11:02.156Z,100147.63
2022-12-31T06:12:04.632Z,100146.53
2022-12-31T06:13:07.063Z,100150.81
2022-12-31T06:14:09.091Z,100138.00
2022-12-31T06:15:11.026Z,100146.25
2022-12-31T06:16:13.240Z,100157.66
2022-12-31T06:17:14.959Z,100148.03
2022-12-31T06:18:16.655Z,100144.44
2022-12-31T06:19:18.360Z,100157.25
2022-12-31T06:20:20.070Z,100148.25
2022-12-31T06:21:22.587Z,100152.25
2022-12-31T06:22:24.350Z,100151.19
2022-12-31T06:23:26.042Z,100153.63
2022-12-31T06:24:27.784Z,100142.91
2022-12-31T06:25:29.510Z,100146.13
2022-12-31T06:26:31.264Z,100155.06
2022-12-31T06:27:32.959Z,100156.44
2022-12-31T06:28:35.007Z,100162.06
2022-12-31T06:29:36.724Z,100154.09
2022-12-31T06:30:38.430Z,100151.19
2022-12-31T06:31:40.112Z,100156.13
2022-12-31T06:32:42.271Z,100156.13
2022-12-31T06:33:43.963Z,100162.72
2022-12-31T06:34:45.703Z,100167.41
2022-12-31T06:35:47.482Z,100158.88
2022-12-31T06:36:49.179Z,100162.97
2022-12-31T06:37:52.316Z,100169.03
2022-12-31T06:38:54.134Z,100165.59
2022-12-31T06:39:55.818Z,100172.75
2022-12-31T06:40:57.682Z,100169.16
2022-12-31T06:41:59.510Z,100173.44
2022-12-31T06:43:01.340Z,100169.31
2022-12-31T06:44:03.136Z,100177.66
2022-12-31T06:45:05.465Z,100183.59
2022-12-31T06:46:09.406Z,100183.16
2022-12-31T06:47:11.135Z,100174.47
2022-12-31T06:48:13.316Z,100169.22
2022-12-31T06:49:15.176Z,100179.13
2022-12-31T06:50:16.981Z,100177.47
2022-12-31T06:51:20.945Z,100182.00
2022-12-31T06:52:22.728Z,100179.22
2022-12-31T06:53:24.439Z,100166.25
2022-12-31T06:54:26.125Z,100186.94
2022-12-31T06:55:28.137Z,100186.56
2022-12-31T06:56:34.375Z,100176.91
2022-12-31T06:57:37.294Z,100190.16
2022-12-31T06:58:40.044Z,100203.94
2022-12-31T06:59:42.038Z,100201.31
2022-12-31T07:00:58.746Z,100203.25
2022-12-31T07:02:22.319Z,100205.88
2022-12-31T07:03:55.671Z,100199.38
2022-12-31T07:05:18.739Z,100204.31
2022-12-31T07:06:39.062Z,100204.31
2022-12-31T07:08:08.571Z,100201.16
2022-12-31T07:09:25.100Z,100211.25
2022-12-31T07:10:49.847Z,100212.09
2022-12-31T07:12:04.008Z,100209.47
2022-12-31T07:13:20.716Z,100210.84
2022-12-31T07:14:41.493Z,100210.69
2022-12-31T07:16:07.792Z,100211.38
2022-12-31T07:17:26.355Z,100209.72
2022-12-31T07:18:43.002Z,100203.13
2022-12-31T07:20:09.255Z,100198.97
2022-12-31T07:21:16.415Z,100204.72
2022-12-31T07:22:18.460Z,100196.69
2022-12-31T07:23:20.609Z,100206.72
2022-12-31T07:24:22.663Z,100208.88
2022-12-31T07:25:24.763Z,100204.69
2022-12-31T07:26:56.748Z,100208.47
2022-12-31T07:27:58.809Z,100213.34
2022-12-31T07:29:08.626Z,100202.63
2022-12-31T07:30:15.031Z,100205.03
2022-12-31T07:31:34.774Z,100210.94
2022-12-31T07:33:21.466Z,100202.69
2022-12-31T07:34:47.172Z,100222.31
2022-12-31T07:35:57.065Z,100216.16
2022-12-31T07:37:07.025Z,100214.59
2022-12-31T07:38:54.445Z,100220.94
2022-12-31T07:40:05.282Z,100216.53
2022-12-31T07:41:23.503Z,100218.53
2022-12-31T07:42:54.012Z,100218.06
2022-12-31T07:44:06.400Z,100209.50
2022-12-31T07:45:11.098Z,100215.94
2022-12-31T07:46:36.166Z,100217.75
2022-12-31T07:47:39.632Z,100218.31
2022-12-31T07:48:41.501Z,100220.50
2022-12-31T07:49:44.359Z,100217.41
2022-12-31T07:50:46.313Z,100223.75
2022-12-31T07:51:48.321Z,100223.47
2022-12-31T07:52:50.245Z,100230.31
2022-12-31T07:53:52.095Z,100225.91
2022-12-31T07:54:53.852Z,100229.56
2022-12-31T07:56:01.400Z,100232.38
2022-12-31T07:57:03.274Z,100225.59
2022-12-31T07:58:29.207Z,100223.25
2022-12-31T07:59:39.584Z,100232.78
2022-12-31T08:00:41.534Z,100229.69
2022-12-31T08:02:21.751Z,100233.06
2022-12-31T08:03:32.284Z,100234.94
2022-12-31T08:04:39.851Z,100239.03
2022-12-31T08:06:11.533Z,100233.00
2022-12-31T08:07:22.748Z,100231.63
2022-12-31T08:08:33.088Z,100230.31
2022-12-31T08:09:37.764Z,100235.09
2022-12-31T08:10:54.849Z,100229.38
2022-12-31T08:12:02.184Z,100230.38
2022-12-31T08:13:09.092Z,100233.38
2022-12-31T08:14:13.620Z,100238.34
2022-12-31T08:15:18.411Z,100230.44
2022-12-31T08:16:21.887Z,100235.69
2022-12-31T08:17:23.952Z,100235.50
2022-12-31T08:18:26.068Z,100237.28
2022-12-31T08:19:31.201Z,100229.06
2022-12-31T08:20:36.506Z,100240.03
2022-12-31T08:22:00.080Z,100232.41
2022-12-31T08:23:01.720Z,100234.75
2022-12-31T08:24:39.748Z,100237.34
2022-12-31T08:25:56.450Z,100242.47
2022-12-31T08:27:06.347Z,100242.66
2022-12-31T08:28:26.104Z,100245.66
2022-12-31T08:29:55.315Z,100246.53
2022-12-31T08:31:15.941Z,100241.59
2022-12-31T08:32:26.593Z,100250.59
2022-12-31T08:34:00.744Z,100246.75
2022-12-31T08:35:16.857Z,100245.63
2022-12-31T08:36:30.191Z,100248.47
2022-12-31T08:37:43.616Z,100240.44
2022-12-31T08:39:03.404Z,100244.75
2022-12-31T08:40:15.874Z,100243.81
2022-12-31T08:41:26.497Z,100244.59
2022-12-31T08:42:54.783Z,100249.66
2022-12-31T08:44:08.736Z,100239.72
2022-12-31T08:45:38.386Z,100242.63
2022-12-31T08:46:45.614Z,100253.03
2022-12-31T08:48:18.575Z,100242.16
2022-12-31T08:49:20.633Z,100237.28
2022-12-31T08:50:22.686Z,100244.47
2022-12-31T08:51:26.619Z,100248.72
2022-12-31T08:52:28.815Z,100236.91
2022-12-31T08:53:31.021Z,100246.56
2022-12-31T08:54:32.931Z,100239.63
2022-12-31T08:55:35.080Z,100233.44
2022-12-31T08:56:50.433Z,100232.06
2022-12-31T08:58:10.613Z,100233.25
2022-12-31T08:59:30.716Z,100236.34
2022-12-31T09:00:35.205Z,100236.41
2022-12-31T09:02:03.406Z,100227.19
2022-12-31T09:03:24.022Z,100228.53
2022-12-31T09:05:05.091Z,100225.66
2022-12-31T09:06:15.679Z,100228.69
2022-12-31T09:07:28.088Z,100221.06
2022-12-31T09:08:50.953Z,100220.53
2022-12-31T09:10:14.841Z,100222.91
2022-12-31T09:11:34.691Z,100220.88
2022-12-31T09:12:50.932Z,100216.19
2022-12-31T09:14:10.637Z,100209.50
2022-12-31T09:15:32.628Z,100217.53
2022-12-31T09:17:11.172Z,100213.03
2022-12-31T09:18:13.334Z,100219.13
2022-12-31T09:19:15.117Z,100204.56
2022-12-31T09:20:23.430Z,100205.81
2022-12-31T09:21:25.249Z,100213.00
2022-12-31T09:22:27.295Z,100201.25
2022-12-31T09:23:29.298Z,100196.06
2022-12-31T09:24:31.321Z,100204.78
2022-12-31T09:25:33.397Z,100199.50
2022-12-31T09:27:02.215Z,100185.91
2022-12-31T09:28:36.924Z,100197.78
2022-12-31T09:29:54.695Z,100187.94
2022-12-31T09:31:05.463Z,100196.81
2022-12-31T09:32:19.780Z,100191.22
2022-12-31T09:33:36.730Z,100192.09
2022-12-31T09:35:07.544Z,100186.22
2022-12-31T09:36:17.082Z,100195.38
2022-12-31T09:37:30.817Z,100179.88
2022-12-31T09:38:32.543Z,100180.94
2022-12-31T09:39:43.053Z,100185.75
2022-12-31T09:40:44.692Z,100185.59
2022-12-31T09:42:01.418Z,100183.31
2022-12-31T09:43:44.906Z,100181.84
2022-12-31T09:45:04.344Z,100179.94
2022-12-31T09:46:33.711Z,100183.09
2022-12-31T09:47:59.807Z,100174.00
2022-12-31T09:49:10.445Z,100173.03
2022-12-31T09:50:39.552Z,100176.38
2022-12-31T09:52:02.557Z,100167.47
2022-12-31T09:53:16.529Z,100165.47
2022-12-31T09:54:39.484Z,100155.50
2022-12-31T09:56:25.952Z,100164.53
2022-12-31T09:57:42.249Z,100162.78
2022-12-31T09:58:59.210Z,100157.31
2022-12-31T10:00:00.858Z,100153.13
2022-12-31T10:01:26.585Z,100146.03
2022-12-31T10:02:31.102Z,100156.31
2022-12-31T10:03:47.758Z,100148.59
2022-12-31T10:05:20.926Z,100151.81
2022-12-31T10:07:03.842Z,100147.97
2022-12-31T10:08:23.449Z,100148.97
2022-12-31T10:09:49.576Z,100146.13
2022-12-31T10:10:57.557Z,100143.53
2022-12-31T10:12:36.227Z,100134.38
2022-12-31T10:13:53.791Z,100137.03
2022-12-31T10:15:14.540Z,100131.19
2022-12-31T10:16:31.732Z,100139.28
2022-12-31T10:17:59.715Z,100125.59
2022-12-31T10:19:13.227Z,100133.75
2022-12-31T10:20:31.762Z,100119.41
2022-12-31T10:22:29.176Z,100128.88
2022-12-31T10:23:47.509Z,100127.81
2022-12-31T10:25:01.080Z,100121.84
2022-12-31T10:26:20.440Z,100124.28
2022-12-31T10:27:33.982Z,100129.94
2022-12-31T10:28:57.655Z,100126.97
2022-12-31T10:30:21.024Z,100125.22
2022-12-31T10:31:38.656Z,100124.69
2022-12-31T10:33:01.715Z,100120.66
2022-12-31T10:34:26.111Z,100120.66
2022-12-31T10:35:31.253Z,100127.22
2022-12-31T10:36:56.030Z,100116.94
2022-12-31T10:38:26.102Z,100114.56
2022-12-31T10:39:47.800Z,100096.16
2022-12-31T10:40:52.235Z,100108.91
2022-12-31T10:42:09.075Z,100116.19
2022-12-31T10:43:52.241Z,100113.47
2022-12-31T10:44:53.931Z,100110.78
2022-12-31T10:46:28.040Z,100102.13
2022-12-31T10:48:07.470Z,100110.22
2022-12-31T10:49:38.229Z,100102.66
2022-12-31T10:50:54.977Z,100101.06
2022-12-31T10:51:59.412Z,100104.28
2022-12-31T10:53:19.394Z,100107.47
2022-12-31T10:54:23.720Z,100109.84
2022-12-31T10:55:25.572Z,100104.13
2022-12-31T10:56:48.565Z,100100.25
2022-12-31T10:58:05.394Z,100103.16
2022-12-31T10:59:42.826Z,100099.75
2022-12-31T11:01:01.752Z,100106.69
2022-12-31T11:02:22.247Z,100098.78
2022-12-31T11:03:30.060Z,100089.94
2022-12-31T11:04:47.035Z,100098.81
2022-12-31T11:05:51.487Z,100093.50
2022-12-31T11:07:08.462Z,100088.13
2022-12-31T11:08:34.491Z,100091.31
2022-12-31T11:09:45.208Z,100084.28
2022-12-31T11:10:49.761Z,100089.44
2022-12-31T11:12:19.401Z,100086.47
2022-12-31T11:13:33.010Z,100088.19
2022-12-31T11:14:40.474Z,100088.91
2022-12-31T11:15:50.365Z,100074.09
2022-12-31T11:17:47.439Z,100076.09
2022-12-31T11:19:04.248Z,100071.72
2022-12-31T11:20:27.563Z,100075.00
2022-12-31T11:21:54.388Z,100070.94
2022-12-31T11:23:14.479Z,100070.22
2022-12-31T11:24:37.195Z,100067.53
2022-12-31T11:25:38.832Z,100064.69
2022-12-31T11:26:55.810Z,100063.28
2022-12-31T11:28:38.203Z,100058.53
2022-12-31T11:30:17.343Z,100064.78
2022-12-31T11:31:40.841Z,100067.38
2022-12-31T11:32:57.366Z,100053.50
2022-12-31T11:33:59.023Z,100059.50
2022-12-31T11:35:19.274Z,100056.72
2022-12-31T11:36:26.820Z,100070.25
2022-12-31T11:37:42.666Z,100058.88
2022-12-31T11:39:24.601Z,100059.81
2022-12-31T11:40:43.454Z,100058.81
2022-12-31T11:41:45.119Z,100062.75
2022-12-31T11:43:00.896Z,100057.41
2022-12-31T11:44:20.995Z,100056.47
2022-12-31T11:46:00.409Z,100059.03
2022-12-31T11:47:31.104Z,100056.28
2022-12-31T11:49:11.080Z,100064.00
2022-12-31T11:50:32.229Z,100057.88
2022-12-31T11:51:52.580Z,100051.19
2022-12-31T11:53:12.456Z,100049.81
2022-12-31T11:54:42.693Z,100056.09
2022-12-31T11:55:58.133Z,100057.41
2022-12-31T11:57:34.666Z,100054.22
2022-12-31T11:58:36.431Z,100051.72
2022-12-31T11:59:38.228Z,100050.09
2022-12-31T12:00:43.849Z,100052.47
2022-12-31T12:02:13.664Z,100060.94
2022-12-31T12:03:15.510Z,100055.00
2022-12-31T12:04:17.327Z,100055.66
2022-12-31T12:05:22.230Z,100061.19
2022-12-31T12:06:28.784Z,100044.63
2022-12-31T12:07:32.620Z,100054.00
2022-12-31T12:08:34.800Z,100051.25
2022-12-31T12:09:36.825Z,100050.97
2022-12-31T12:10:38.456Z,100052.22
2022-12-31T12:11:40.971Z,100046.75
2022-12-31T12:12:44.715Z,100044.53
2022-12-31T12:13:46.701Z,100048.44
2022-12-31T12:14:55.197Z,100047.56
2022-12-31T12:16:03.173Z,100051.84
2022-12-31T12:17:13.788Z,100046.09
2022-12-31T12:18:36.994Z,100047.41
2022-12-31T12:19:53.148Z,100044.31
2022-12-31T12:21:03.516Z,100036.81
2022-12-31T12:22:13.628Z,100044.94
2022-12-31T12:23:24.222Z,100040.28
2022-12-31T12:24:28.400Z,100042.13
2022-12-31T12:25:40.245Z,100043.19
2022-12-31T12:26:44.574Z,100042.16
2022-12-31T12:27:47.456Z,100042.81
2022-12-31T12:28:49.192Z,100046.16
2022-12-31T12:29:50.950Z,100040.69
2022-12-31T12:31:01.958Z,100044.78
2022-12-31T12:32:16.779Z,100055.84
2022-12-31T12:33:20.301Z,100050.56
2022-12-31T12:34:28.696Z,100058.75
2022-12-31T12:35:36.158Z,100052.06
2022-12-31T12:36:47.169Z,100024.53
2022-12-31T12:38:04.876Z,100052.31
2022-12-31T12:39:06.983Z,100053.97
2022-12-31T12:40:22.033Z,100059.31
2022-12-31T12:41:26.607Z,100041.13
2022-12-31T12:42:29.285Z,100056.47
2022-12-31T12:43:36.646Z,100053.97
2022-12-31T12:44:40.169Z,100054.38
2022-12-31T12:45:52.127Z,100055.81
2022-12-31T12:46:54.669Z,100057.25
2022-12-31T12:48:02.523Z,100054.56
2022-12-31T12:49:04.751Z,100052.25
2022-12-31T12:50:15.878Z,100052.25
2022-12-31T12:51:35.992Z,100065.16
2022-12-31T12:52:46.722Z,100066.59
2022-12-31T12:54:39.278Z,100056.91
2022-12-31T12:56:00.260Z,100058.59
2022-12-31T12:57:24.274Z,100056.56
2022-12-31T12:58:43.009Z,100045.78
2022-12-31T13:00:01.748Z,100058.84
2022-12-31T13:01:24.252Z,100067.06
2022-12-31T13:02:53.601Z,100067.63
2022-12-31T13:04:34.115Z,100062.72
2022-12-31T13:05:58.422Z,100067.22
2022-12-31T13:07:02.975Z,100067.00
2022-12-31T13:08:10.600Z,100067.97
2022-12-31T13:09:27.855Z,100068.78
2022-12-31T13:11:06.412Z,100066.13
2022-12-31T13:12:24.597Z,100067.34