createdAt,value
2023-03-29T12:02:13.543Z,9.61
2023-03-29T12:04:53.155Z,9.67
2023-03-29T12:07:33.754Z,9.65
2023-03-29T12:10:14.776Z,9.80
2023-03-29T12:12:53.880Z,10.02
2023-03-29T12:15:32.014Z,10.12
2023-03-29T12:18:16.737Z,10.29
2023-03-29T12:20:53.701Z,10.56
2023-03-29T12:23:25.474Z,10.45
2023-03-29T12:26:13.021Z,10.51
2023-03-29T12:29:30.256Z,10.49
2023-03-29T12:32:19.457Z,10.50
2023-03-29T12:35:15.235Z,10.62
2023-03-29T12:38:01.878Z,10.71
2023-03-29T12:40:44.960Z,10.77
2023-03-29T12:43:28.763Z,10.74
2023-03-29T12:46:07.413Z,10.67
2023-03-29T12:48:42.522Z,10.73
2023-03-29T12:51:20.605Z,10.80
2023-03-29T12:53:55.817Z,10.89
2023-03-29T12:56:41.358Z,11.00
2023-03-29T12:59:37.148Z,10.94
2023-03-29T13:02:37.484Z,10.95
2023-03-29T13:05:33.597Z,11.02
2023-03-29T13:08:23.199Z,11.12
2023-03-29T13:10:59.051Z,11.20
2023-03-29T13:13:38.910Z,11.15
2023-03-29T13:16:20.435Z,11.22
2023-03-29T13:19:14.788Z,11.22
2023-03-29T13:22:01.284Z,11.37
2023-03-29T13:25:01.202Z,11.36
2023-03-29T13:27:46.245Z,11.31
2023-03-29T13:30:45.409Z,11.12
2023-03-29T13:33:48.995Z,11.19
2023-03-29T13:36:35.573Z,11.02
2023-03-29T13:39:22.017Z,11.07
2023-03-29T13:42:07.044Z,11.05
2023-03-29T13:44:48.849Z,10.86
2023-03-29T13:47:43.109Z,10.90
2023-03-29T13:50:21.897Z,10.79
2023-03-29T13:53:07.432Z,10.78
2023-03-29T13:55:48.449Z,10.71
2023-03-29T13:58:33.951Z,10.56
2023-03-29T14:01:18.313Z,10.66
2023-03-29T14:03:54.798Z,10.64
2023-03-29T14:06:32.752Z,10.51
2023-03-29T14:09:09.917Z,10.63
2023-03-29T14:11:48.430Z,10.67
2023-03-29T14:14:26.830Z,10.69
2023-03-29T14:17:01.397Z,10.75
2023-03-29T14:19:39.841Z,10.76
2023-03-29T14:22:18.088Z,10.76
2023-03-29T14:24:56.964Z,10.77
2023-03-29T14:27:37.047Z,10.82
2023-03-29T14:30:29.649Z,10.82
2023-03-29T14:33:05.154Z,10.85
2023-03-29T14:35:37.560Z,10.97
2023-03-29T14:38:16.417Z,11.04
2023-03-29T14:40:49.505Z,11.01
2023-03-29T14:43:27.635Z,11.01
2023-03-29T14:46:03.413Z,10.99
2023-03-29T14:48:35.924Z,10.99
2023-03-29T14:51:07.712Z,10.94
2023-03-29T14:53:41.591Z,10.96
2023-03-29T14:56:18.240Z,10.95
2023-03-29T14:58:54.564Z,10.89
2023-03-29T15:01:30.197Z,10.94
2023-03-29T15:04:09.618Z,10.92
2023-03-29T15:06:46.797Z,10.92
2023-03-29T15:09:27.082Z,10.92
2023-03-29T15:12:02.856Z,10.90
2023-03-29T15:14:38.040Z,10.88
2023-03-29T15:17:47.033Z,10.89
2023-03-29T15:20:28.335Z,10.84
2023-03-29T15:23:21.373Z,10.88
2023-03-29T15:25:58.319Z,10.93
2023-03-29T15:28:34.026Z,10.89
2023-03-29T15:31:11.853Z,10.89
2023-03-29T15:33:46.037Z,10.88
2023-03-29T15:36:18.676Z,10.90
2023-03-29T15:38:53.656Z,10.89
2023-03-29T15:41:26.489Z,10.88
2023-03-29T15:44:00.874Z,10.90
2023-03-29T15:46:32.900Z,10.90
2023-03-29T15:49:06.283Z,10.90
2023-03-29T15:51:38.254Z,10.87
2023-03-29T15:54:11.058Z,10.85
2023-03-29T15:56:52.819Z,10.84
2023-03-29T15:59:24.795Z,10.78
2023-03-29T16:01:58.113Z,10.73
2023-03-29T16:04:31.333Z,10.79
2023-03-29T16:07:03.274Z,10.75
2023-03-29T16:09:35.488Z,10.76
2023-03-29T16:12:09.086Z,10.79
2023-03-29T16:14:43.242Z,10.80
2023-03-29T16:17:15.859Z,10.77
2023-03-29T16:19:48.882Z,10.78
2023-03-29T16:22:20.754Z,10.77
2023-03-29T16:24:53.998Z,10.73
2023-03-29T16:27:25.911Z,10.72
2023-03-29T16:29:59.611Z,10.75
2023-03-29T16:32:31.261Z,10.72
2023-03-29T16:35:05.108Z,10.73
2023-03-29T16:37:36.682Z,10.71
2023-03-29T16:40:12.377Z,10.72
2023-03-29T16:42:44.381Z,10.71
2023-03-29T16:45:17.945Z,10.71
2023-03-29T16:47:49.816Z,10.67
2023-03-29T16:50:24.302Z,10.69
2023-03-29T16:52:56.310Z,10.71
2023-03-29T16:55:28.396Z,10.71
2023-03-29T16:58:00.311Z,10.70
2023-03-29T17:00:33.183Z,10.69
2023-03-29T17:03:05.309Z,10.67
2023-03-29T17:05:41.386Z,10.65
2023-03-29T17:08:13.405Z,10.61
2023-03-29T17:10:46.353Z,10.63
2023-03-29T17:13:18.238Z,10.66
2023-03-29T17:15:52.119Z,10.67
2023-03-29T17:18:26.159Z,10.60
2023-03-29T17:21:03.033Z,10.64
2023-03-29T17:23:35.313Z,10.58
2023-03-29T17:26:08.452Z,10.59
2023-03-29T17:28:40.266Z,10.59
2023-03-29T17:31:12.527Z,10.58
2023-03-29T17:33:44.388Z,10.59
2023-03-29T17:36:19.165Z,10.58
2023-03-29T17:38:50.873Z,10.57
2023-03-29T17:41:22.858Z,10.58
2023-03-29T17:43:54.836Z,10.59
2023-03-29T17:46:26.822Z,10.61
2023-03-29T17:48:59.093Z,10.58
2023-03-29T17:51:32.731Z,10.59
2023-03-29T17:54:04.776Z,10.58
2023-03-29T17:56:36.640Z,10.57
2023-03-29T17:59:08.503Z,10.56
2023-03-29T18:01:40.699Z,10.56
2023-03-29T18:04:12.400Z,10.56
2023-03-29T18:06:46.031Z,10.54
2023-03-29T18:09:18.186Z,10.54
2023-03-29T18:11:50.242Z,10.52
2023-03-29T18:14:22.107Z,10.50
2023-03-29T18:16:54.074Z,10.48
2023-03-29T18:19:25.875Z,10.48
2023-03-29T18:21:59.348Z,10.46
2023-03-29T18:24:31.218Z,10.44
2023-03-29T18:27:03.085Z,10.43
2023-03-29T18:29:34.946Z,10.42
2023-03-29T18:32:07.057Z,10.40
2023-03-29T18:34:39.571Z,10.40
2023-03-29T18:37:15.073Z,10.38
2023-03-29T18:39:47.906Z,10.35
2023-03-29T18:42:21.860Z,10.35
2023-03-29T18:44:53.649Z,10.34
2023-03-29T18:47:25.597Z,10.34
2023-03-29T18:49:57.713Z,10.30
2023-03-29T18:52:30.952Z,10.29
2023-03-29T18:55:02.922Z,10.32
2023-03-29T18:57:34.576Z,10.29
2023-03-29T19:00:11.853Z,10.29
2023-03-29T19:02:43.992Z,10.28
2023-03-29T19:05:16.065Z,10.27
2023-03-29T19:07:49.398Z,10.24
2023-03-29T19:10:21.201Z,10.23
2023-03-29T19:12:53.285Z,10.20
2023-03-29T19:15:25.214Z,10.19
2023-03-29T19:17:57.230Z,10.16
2023-03-29T19:20:29.920Z,10.16
2023-03-29T19:23:03.554Z,10.14
2023-03-29T19:25:36.446Z,10.10
2023-03-29T19:28:08.642Z,10.11
2023-03-29T19:30:41.228Z,10.11
2023-03-29T19:33:14.382Z,10.11
2023-03-29T19:35:46.654Z,10.12
2023-03-29T19:38:19.944Z,10.11
2023-03-29T19:40:52.732Z,10.08
2023-03-29T19:43:25.098Z,10.08
2023-03-29T19:45:56.682Z,10.08
2023-03-29T19:48:28.606Z,10.05
2023-03-29T19:51:04.938Z,10.03
2023-03-29T19:53:39.014Z,9.99
2023-03-29T19:56:13.153Z,9.98
2023-03-29T19:58:45.002Z,9.97
2023-03-29T20:01:20.872Z,9.97
2023-03-29T20:03:54.142Z,9.94
2023-03-29T20:06:26.249Z,9.93
2023-03-29T20:08:59.358Z,9.91
2023-03-29T20:11:31.176Z,9.90
2023-03-29T20:14:03.027Z,9.84
2023-03-29T20:16:35.061Z,9.85
2023-03-29T20:19:07.584Z,9.83
2023-03-29T20:21:39.261Z,9.79
2023-03-29T20:24:13.640Z,9.79
2023-03-29T20:26:45.467Z,9.77
2023-03-29T20:29:17.877Z,9.78
2023-03-29T20:31:50.067Z,9.79
2023-03-29T20:34:22.010Z,9.75
2023-03-29T20:36:55.189Z,9.75
2023-03-29T20:39:29.557Z,9.76
2023-03-29T20:42:01.545Z,9.73
2023-03-29T20:44:35.251Z,9.74
2023-03-29T20:47:07.999Z,9.71
2023-03-29T20:49:42.103Z,9.71
2023-03-29T20:52:18.075Z,9.69
2023-03-29T20:54:52.214Z,9.67
2023-03-29T20:57:25.065Z,9.64
2023-03-29T20:59:56.967Z,9.65
2023-03-29T21:02:28.899Z,9.63
2023-03-29T21:05:02.216Z,9.64
2023-03-29T21:07:34.676Z,9.62
2023-03-29T21:10:08.699Z,9.62
2023-03-29T21:12:41.022Z,9.61
2023-03-29T21:15:14.472Z,9.60
2023-03-29T21:17:46.483Z,9.58
2023-03-29T21:20:18.783Z,9.59
2023-03-29T21:22:50.448Z,9.58
2023-03-29T21:25:23.859Z,9.58
2023-03-29T21:27:55.813Z,9.59
2023-03-29T21:30:29.473Z,9.60
2023-03-29T21:33:02.643Z,9.59
2023-03-29T21:35:35.554Z,9.57
2023-03-29T21:38:07.402Z,9.58
2023-03-29T21:40:42.012Z,9.58
2023-03-29T21:43:13.917Z,9.58
2023-03-29T21:45:48.656Z,9.58
2023-03-29T21:48:20.642Z,9.56
2023-03-29T21:50:53.991Z,9.57
2023-03-29T21:53:26.985Z,9.57
2023-03-29T21:56:00.299Z,9.57
2023-03-29T21:58:31.986Z,9.57
2023-03-29T22:01:07.323Z,9.56
2023-03-29T22:03:40.262Z,9.56
2023-03-29T22:06:15.606Z,9.57
2023-03-29T22:08:50.193Z,9.56
2023-03-29T22:11:25.609Z,9.56
2023-03-29T22:13:58.309Z,9.55
2023-03-29T22:16:31.332Z,9.55
2023-03-29T22:19:03.788Z,9.54
2023-03-29T22:21:37.508Z,9.53
2023-03-29T22:24:10.720Z,9.53
2023-03-29T22:26:45.369Z,9.51
2023-03-29T22:29:17.294Z,9.48
2023-03-29T22:31:49.163Z,9.49
2023-03-29T22:34:21.039Z,9.48
2023-03-29T22:36:52.948Z,9.47
2023-03-29T22:39:24.760Z,9.45
2023-03-29T22:41:57.740Z,9.45
2023-03-29T22:44:29.658Z,9.43
2023-03-29T22:47:01.544Z,9.44
2023-03-29T22:49:33.422Z,9.44
2023-03-29T22:52:05.123Z,9.43
2023-03-29T22:54:37.024Z,9.41
2023-03-29T22:57:10.345Z,9.41
2023-03-29T22:59:42.246Z,9.40
2023-03-29T23:02:14.102Z,9.39
2023-03-29T23:04:46.270Z,9.38
2023-03-29T23:07:17.889Z,9.36
2023-03-29T23:09:50.485Z,9.35
2023-03-29T23:12:25.076Z,9.32
2023-03-29T23:14:56.774Z,9.32
2023-03-29T23:17:28.491Z,9.30
2023-03-29T23:20:00.371Z,9.28
2023-03-29T23:22:32.074Z,9.28
2023-03-29T23:25:04.377Z,9.26
2023-03-29T23:27:38.222Z,9.27
2023-03-29T23:30:13.171Z,9.27
2023-03-29T23:32:45.023Z,9.25
2023-03-29T23:35:17.291Z,9.25
2023-03-29T23:37:50.143Z,9.24
2023-03-29T23:40:22.071Z,9.25
2023-03-29T23:42:59.335Z,9.23
2023-03-29T23:45:31.718Z,9.22
2023-03-29T23:48:03.826Z,9.21
2023-03-29T23:50:35.611Z,9.20
2023-03-29T23:53:07.503Z,9.19
2023-03-29T23:55:39.394Z,9.17
2023-03-29T23:58:12.440Z,9.17
