createdAt,value
2018-05-13T00:01:13.071Z,9.00
2018-05-13T00:03:40.619Z,9.27
2018-05-13T00:06:08.842Z,9.83
2018-05-13T00:08:37.270Z,9.80
2018-05-13T00:11:05.379Z,10.37
2018-05-13T00:13:32.923Z,8.77
2018-05-13T00:16:01.036Z,9.93
2018-05-13T00:18:29.462Z,9.47
2018-05-13T00:20:57.784Z,10.57
2018-05-13T00:23:25.327Z,10.80
2018-05-13T00:25:53.734Z,9.40
2018-05-13T00:28:21.265Z,10.33
2018-05-13T00:30:48.821Z,10.20
2018-05-13T00:33:17.086Z,10.10
2018-05-13T00:35:45.445Z,10.57
2018-05-13T00:38:12.988Z,11.17
2018-05-13T00:40:40.637Z,10.77
2018-05-13T00:43:08.591Z,10.17
2018-05-13T00:45:36.131Z,12.23
2018-05-13T00:48:04.640Z,11.20
2018-05-13T00:50:32.648Z,11.13
2018-05-13T00:53:00.246Z,11.97
2018-05-13T00:55:28.748Z,11.73
2018-05-13T00:57:56.315Z,11.83
2018-05-13T01:00:23.888Z,14.13
2018-05-13T01:02:51.486Z,11.97
2018-05-13T01:05:19.503Z,12.07
2018-05-13T01:07:48.915Z,12.23
2018-05-13T01:10:16.975Z,12.33
2018-05-13T01:12:44.512Z,13.17
2018-05-13T01:15:12.642Z,12.50
2018-05-13T01:17:40.783Z,11.20
2018-05-13T01:20:08.372Z,12.57
2018-05-13T01:22:35.923Z,12.73
2018-05-13T01:25:03.520Z,12.67
2018-05-13T01:27:31.513Z,12.13
2018-05-13T01:29:59.155Z,12.40
2018-05-13T01:32:26.695Z,14.37
2018-05-13T01:34:54.982Z,13.13
2018-05-13T01:37:22.514Z,13.13
2018-05-13T01:39:50.442Z,12.47
2018-05-13T01:42:18.014Z,14.53
2018-05-13T01:44:45.562Z,13.10
2018-05-13T01:47:14.149Z,14.33
2018-05-13T01:49:41.688Z,13.13
2018-05-13T01:52:09.228Z,15.47
2018-05-13T01:54:36.802Z,14.77
2018-05-13T01:57:04.433Z,13.70
2018-05-13T01:59:31.998Z,14.47
2018-05-13T02:02:01.043Z,14.53
2018-05-13T02:04:28.601Z,14.23
2018-05-13T02:06:56.639Z,13.73
2018-05-13T02:09:24.726Z,14.47
2018-05-13T02:11:52.279Z,15.17
2018-05-13T02:14:21.264Z,15.23
2018-05-13T02:16:48.804Z,15.17
2018-05-13T02:19:17.269Z,15.93
2018-05-13T02:21:44.809Z,14.30
2018-05-13T02:24:12.353Z,13.97
2018-05-13T02:26:40.565Z,13.87
2018-05-13T02:29:08.111Z,15.37
2018-05-13T02:31:35.651Z,13.87
2018-05-13T02:34:03.769Z,14.63
2018-05-13T02:36:33.078Z,15.40
2018-05-13T02:39:00.693Z,16.43
2018-05-13T02:41:28.266Z,15.13
2018-05-13T02:43:56.494Z,14.50
2018-05-13T02:46:24.774Z,14.90
2018-05-13T02:48:52.381Z,15.27
2018-05-13T02:51:19.910Z,14.77
2018-05-13T02:53:47.501Z,14.20
2018-05-13T02:56:15.052Z,15.10
2018-05-13T02:58:42.623Z,13.80
2018-05-13T03:01:10.192Z,14.10
2018-05-13T03:03:37.731Z,13.70
2018-05-13T03:06:05.923Z,13.67
2018-05-13T03:08:34.519Z,12.77
2018-05-13T03:11:02.721Z,13.93
2018-05-13T03:13:30.667Z,12.70
2018-05-13T03:15:59.098Z,12.87
2018-05-13T03:18:27.111Z,12.07
2018-05-13T03:20:54.671Z,11.73
2018-05-13T03:23:22.210Z,12.80
2018-05-13T03:25:49.794Z,12.17
2018-05-13T03:28:17.934Z,11.63
2018-05-13T03:30:46.187Z,11.83
2018-05-13T03:33:14.209Z,13.30
2018-05-13T03:35:42.372Z,11.27
2018-05-13T03:38:09.917Z,11.63
2018-05-13T03:40:37.454Z,11.40
2018-05-13T03:43:06.259Z,11.70
2018-05-13T03:45:33.793Z,11.17
2018-05-13T03:48:03.177Z,11.27
2018-05-13T03:50:31.609Z,10.33
2018-05-13T03:53:00.333Z,10.30
2018-05-13T03:55:27.903Z,10.57
2018-05-13T03:57:55.519Z,10.93
2018-05-13T04:00:23.063Z,10.27
2018-05-13T04:02:50.775Z,10.70
2018-05-13T04:05:19.441Z,11.40
2018-05-13T04:11:20.540Z,12.00
2018-05-13T04:14:00.927Z,10.93
2018-05-13T04:16:28.458Z,10.73
2018-05-13T04:18:56.526Z,10.83
2018-05-13T04:21:24.070Z,10.57
2018-05-13T04:23:51.619Z,11.10
2018-05-13T04:26:19.204Z,10.67
2018-05-13T04:28:47.957Z,10.63
2018-05-13T04:31:16.960Z,10.63
2018-05-13T04:33:45.363Z,10.10
2018-05-13T04:36:12.903Z,10.87
2018-05-13T04:38:40.438Z,9.93
2018-05-13T04:41:08.010Z,10.53
2018-05-13T04:43:36.089Z,9.63
2018-05-13T04:46:03.638Z,9.70
2018-05-13T04:48:32.122Z,9.17
2018-05-13T04:50:59.708Z,9.73
2018-05-13T04:53:27.299Z,9.20
2018-05-13T04:55:54.865Z,8.77
2018-05-13T04:58:22.393Z,9.03
2018-05-13T05:00:50.038Z,8.17
2018-05-13T05:03:17.893Z,8.50
2018-05-13T05:05:46.164Z,8.53
2018-05-13T05:08:14.443Z,9.07
2018-05-13T05:10:43.036Z,8.57
2018-05-13T05:13:10.563Z,8.53
2018-05-13T05:15:38.651Z,8.03
2018-05-13T05:18:06.768Z,7.60
2018-05-13T05:20:34.312Z,7.90
2018-05-13T05:23:02.082Z,7.23
2018-05-13T05:25:29.842Z,7.13
2018-05-13T05:27:58.378Z,7.47
2018-05-13T05:30:26.315Z,7.27
2018-05-13T05:32:53.847Z,6.73
2018-05-13T05:35:21.976Z,6.90
2018-05-13T05:37:49.527Z,6.93
2018-05-13T05:40:17.061Z,6.97
2018-05-13T05:42:44.625Z,6.23
2018-05-13T05:45:12.611Z,6.67
2018-05-13T05:47:40.687Z,6.60
2018-05-13T05:50:08.231Z,6.13
2018-05-13T05:52:35.755Z,5.47
2018-05-13T05:55:03.416Z,5.40
2018-05-13T05:57:31.766Z,5.70
2018-05-13T05:59:59.303Z,4.77
2018-05-13T06:02:26.867Z,5.03
2018-05-13T06:04:54.937Z,5.30
2018-05-13T06:07:22.481Z,5.03
2018-05-13T06:09:50.483Z,5.03
2018-05-13T06:12:18.074Z,5.87
2018-05-13T06:14:46.194Z,5.07
2018-05-13T06:17:13.791Z,5.70
2018-05-13T06:19:43.157Z,5.80
2018-05-13T06:22:10.714Z,4.80
2018-05-13T06:24:38.311Z,4.57
2018-05-13T06:27:06.723Z,5.90
2018-05-13T06:29:34.255Z,4.77
2018-05-13T06:32:02.044Z,4.70
2018-05-13T06:34:31.098Z,4.07
2018-05-13T06:36:58.631Z,4.10
2018-05-13T06:39:26.162Z,4.03
2018-05-13T06:41:53.904Z,4.00
2018-05-13T06:44:22.180Z,4.97
2018-05-13T06:46:50.534Z,4.80
2018-05-13T06:49:18.077Z,4.33
2018-05-13T06:51:45.614Z,4.37
2018-05-13T06:54:13.181Z,4.40
2018-05-13T06:56:40.722Z,4.47
2018-05-13T06:59:08.254Z,4.87
2018-05-13T07:01:36.607Z,5.03
2018-05-13T07:04:04.188Z,4.57
2018-05-13T07:06:32.890Z,4.27
2018-05-13T07:09:01.186Z,4.30
2018-05-13T07:11:29.159Z,5.10
2018-05-13T07:13:57.403Z,4.60
2018-05-13T07:16:25.015Z,4.20
2018-05-13T07:18:53.243Z,5.10
2018-05-13T07:21:20.830Z,4.27
2018-05-13T07:23:48.378Z,4.13
2018-05-13T07:26:16.584Z,4.27
2018-05-13T07:28:44.483Z,3.83
2018-05-13T07:31:12.013Z,4.53
2018-05-13T07:33:40.302Z,4.40
2018-05-13T07:36:07.831Z,4.00
2018-05-13T07:38:35.363Z,4.03
2018-05-13T07:41:03.135Z,3.93
2018-05-13T07:43:31.616Z,3.50
2018-05-13T07:45:59.122Z,3.70
2018-05-13T07:48:27.210Z,3.00
2018-05-13T07:50:55.037Z,4.33
2018-05-13T07:53:22.505Z,3.87
2018-05-13T07:55:50.065Z,4.00
2018-05-13T07:58:17.604Z,3.83
2018-05-13T08:00:45.168Z,3.70
2018-05-13T08:03:12.760Z,4.07
2018-05-13T08:05:40.974Z,3.60
2018-05-13T08:08:09.416Z,4.17
2018-05-13T08:10:37.436Z,3.50
2018-05-13T08:13:04.978Z,4.10
2018-05-13T08:15:33.812Z,3.97
2018-05-13T08:18:01.800Z,3.50
2018-05-13T08:20:29.377Z,3.07
2018-05-13T08:22:57.770Z,4.03
2018-05-13T08:25:25.280Z,3.17
2018-05-13T08:27:53.498Z,3.47
2018-05-13T08:30:21.052Z,3.37
2018-05-13T08:32:48.631Z,3.37
2018-05-13T08:35:16.777Z,3.60
2018-05-13T08:37:44.318Z,3.37
2018-05-13T08:40:11.873Z,3.10
2018-05-13T08:42:39.451Z,3.47
2018-05-13T08:45:07.702Z,3.03
2018-05-13T08:47:37.063Z,3.60
2018-05-13T08:50:04.899Z,3.40
2018-05-13T08:52:32.485Z,3.23
2018-05-13T08:55:00.064Z,3.10
2018-05-13T08:57:27.595Z,3.30
2018-05-13T08:59:55.167Z,3.03
2018-05-13T09:02:22.894Z,4.17
2018-05-13T09:04:51.250Z,2.97
2018-05-13T09:07:19.522Z,3.03
2018-05-13T09:09:47.863Z,3.60
2018-05-13T09:12:15.397Z,2.97
2018-05-13T09:14:44.164Z,3.47
2018-05-13T09:17:11.715Z,3.00
2018-05-13T09:19:39.794Z,3.20
2018-05-13T09:22:07.345Z,3.43
2018-05-13T09:24:35.220Z,3.07
2018-05-13T09:27:04.739Z,3.03
2018-05-13T09:29:32.317Z,3.00
2018-05-13T09:31:59.842Z,3.33
2018-05-13T09:34:28.027Z,2.80
2018-05-13T09:36:55.590Z,3.30
2018-05-13T09:39:23.204Z,2.97
2018-05-13T09:41:50.725Z,3.00
2018-05-13T09:44:18.691Z,3.13
2018-05-13T09:46:47.059Z,3.27
2018-05-13T09:49:14.595Z,3.10
2018-05-13T09:51:42.133Z,3.90
2018-05-13T09:54:09.703Z,3.50
2018-05-13T09:56:37.288Z,2.90
2018-05-13T09:59:04.976Z,3.80
2018-05-13T10:01:32.699Z,3.53
2018-05-13T10:04:00.305Z,3.77
2018-05-13T10:06:28.430Z,3.40
2018-05-13T10:08:55.959Z,3.73
2018-05-13T10:11:23.507Z,3.57
2018-05-13T10:13:51.933Z,3.37
2018-05-13T10:16:19.498Z,3.37
2018-05-13T10:18:47.708Z,3.10
2018-05-13T10:21:15.271Z,3.00
2018-05-13T10:23:42.831Z,3.63
2018-05-13T10:26:10.403Z,3.47
2018-05-13T10:28:38.673Z,3.50
2018-05-13T10:31:07.093Z,3.20
2018-05-13T10:33:35.758Z,2.97
2018-05-13T10:36:03.299Z,3.43
2018-05-13T10:38:31.006Z,2.90
2018-05-13T10:40:58.563Z,3.17
2018-05-13T10:43:26.995Z,3.30
2018-05-13T10:45:54.522Z,3.50
2018-05-13T10:48:22.910Z,3.20
2018-05-13T10:50:50.446Z,4.00
2018-05-13T10:53:18.000Z,3.37
2018-05-13T10:55:45.614Z,3.27
2018-05-13T10:58:13.142Z,3.50
2018-05-13T11:00:40.684Z,3.23
2018-05-13T11:03:08.263Z,3.13
2018-05-13T11:05:37.307Z,3.07
2018-05-13T11:08:06.554Z,3.17
2018-05-13T11:10:34.244Z,2.80
2018-05-13T11:13:01.807Z,3.50
2018-05-13T11:15:30.170Z,3.40
2018-05-13T11:17:58.354Z,3.40
2018-05-13T11:20:25.910Z,2.83
2018-05-13T11:22:53.454Z,3.97
2018-05-13T11:25:21.034Z,3.00
2018-05-13T11:27:49.706Z,3.20
2018-05-13T11:30:17.234Z,3.13
2018-05-13T11:32:44.798Z,3.10
2018-05-13T11:35:13.123Z,4.00
2018-05-13T11:37:40.655Z,3.07
2018-05-13T11:40:08.296Z,3.77
2018-05-13T11:42:35.998Z,3.33
2018-05-13T11:45:04.479Z,3.23
2018-05-13T11:47:32.780Z,3.33
2018-05-13T11:50:00.320Z,3.20
2018-05-13T11:52:27.865Z,3.10
2018-05-13T11:54:55.424Z,2.90
2018-05-13T11:57:22.971Z,3.23
2018-05-13T11:59:50.502Z,3.20
2018-05-13T12:02:18.093Z,3.20
2018-05-13T12:04:46.240Z,3.10
2018-05-13T12:07:13.793Z,3.70
2018-05-13T12:09:41.330Z,2.80
2018-05-13T12:12:09.474Z,3.33
2018-05-13T12:14:37.636Z,3.00
2018-05-13T12:17:05.787Z,2.80
2018-05-13T12:19:33.801Z,2.90
2018-05-13T12:22:01.384Z,2.97
2018-05-13T12:24:28.919Z,3.13
2018-05-13T12:26:57.453Z,2.80
2018-05-13T12:29:24.978Z,3.27
2018-05-13T12:31:52.541Z,2.93
2018-05-13T12:34:20.794Z,3.60
2018-05-13T12:36:48.326Z,2.97
2018-05-13T12:39:16.527Z,4.27
2018-05-13T12:41:44.064Z,3.70
2018-05-13T12:44:11.601Z,3.47
2018-05-13T12:46:39.978Z,2.90
2018-05-13T12:49:08.188Z,2.73
2018-05-13T12:51:36.021Z,2.93
2018-05-13T12:54:04.030Z,4.20
2018-05-13T12:56:31.640Z,2.90
2018-05-13T12:58:59.181Z,3.00
2018-05-13T13:01:26.716Z,3.30
2018-05-13T13:03:54.425Z,3.07
2018-05-13T13:06:22.587Z,3.10
2018-05-13T13:08:50.165Z,2.90
2018-05-13T13:11:18.511Z,3.10
2018-05-13T13:13:46.068Z,2.70
2018-05-13T13:16:14.219Z,3.77
2018-05-13T13:18:42.216Z,3.17
2018-05-13T13:21:09.806Z,3.37
2018-05-13T13:23:37.358Z,2.97
2018-05-13T13:26:05.068Z,3.63
2018-05-13T13:28:34.677Z,2.97
2018-05-13T13:31:02.241Z,3.00
2018-05-13T13:33:30.515Z,2.60
2018-05-13T13:35:58.642Z,3.03
2018-05-13T13:38:27.963Z,3.37
2018-05-13T13:40:55.507Z,3.13
2018-05-13T13:43:23.057Z,3.47
2018-05-13T13:45:50.622Z,2.90
2018-05-13T13:48:18.642Z,3.40
2018-05-13T13:50:46.178Z,3.30
2018-05-13T13:53:13.751Z,3.10
2018-05-13T13:55:41.314Z,2.67
2018-05-13T13:58:08.875Z,3.33
2018-05-13T14:00:36.894Z,3.00
2018-05-13T14:03:04.924Z,3.00
2018-05-13T14:05:33.189Z,3.43
2018-05-13T14:08:01.523Z,3.17
2018-05-13T14:10:29.047Z,2.97
2018-05-13T14:12:56.586Z,3.50
2018-05-13T14:15:24.705Z,3.47
2018-05-13T14:17:52.834Z,17.30
2018-05-13T14:20:20.409Z,13.07
2018-05-13T14:22:47.953Z,14.47
2018-05-13T14:25:15.562Z,6.30
2018-05-13T14:27:44.506Z,7.00
2018-05-13T14:30:12.294Z,4.50
2018-05-13T14:32:40.664Z,3.47
2018-05-13T14:35:08.899Z,3.83
2018-05-13T14:37:36.624Z,3.90
2018-05-13T14:40:04.457Z,3.53
2018-05-13T14:42:32.065Z,3.10
2018-05-13T14:44:59.620Z,3.00
2018-05-13T14:47:27.701Z,3.53
2018-05-13T14:49:55.269Z,3.67
2018-05-13T14:52:22.852Z,3.33
2018-05-13T14:54:50.418Z,2.90
2018-05-13T14:57:18.708Z,3.00
2018-05-13T14:59:46.262Z,3.80
2018-05-13T15:02:14.515Z,3.07
2018-05-13T15:04:42.608Z,2.83
2018-05-13T15:07:10.635Z,3.70
2018-05-13T15:09:38.177Z,3.37
2018-05-13T15:12:06.278Z,3.87
2018-05-13T15:14:34.657Z,3.00
2018-05-13T15:17:02.193Z,3.60
2018-05-13T15:19:30.291Z,3.33
2018-05-13T15:21:57.904Z,3.57
2018-05-13T15:24:25.434Z,2.87
2018-05-13T15:26:53.871Z,3.37
2018-05-13T15:29:21.423Z,2.97
2018-05-13T15:31:48.959Z,3.37
2018-05-13T15:34:16.900Z,3.13
2018-05-13T15:36:44.447Z,3.17
2018-05-13T15:39:11.980Z,4.20
2018-05-13T15:41:39.548Z,2.83
2018-05-13T15:44:07.641Z,3.17
2018-05-13T15:46:36.133Z,2.80
2018-05-13T15:49:04.707Z,3.53
2018-05-13T15:51:32.237Z,3.10
2018-05-13T15:53:59.802Z,3.37
2018-05-13T15:56:27.396Z,3.10
2018-05-13T15:58:54.957Z,3.00
2018-05-13T16:01:22.968Z,3.27
2018-05-13T16:03:51.167Z,3.17
2018-05-13T16:06:19.763Z,3.37
2018-05-13T16:08:47.322Z,3.50
2018-05-13T16:11:15.235Z,3.50
2018-05-13T16:13:42.768Z,3.00
2018-05-13T16:16:10.854Z,2.80
2018-05-13T16:18:39.298Z,3.10
2018-05-13T16:21:06.956Z,3.20
2018-05-13T16:23:34.536Z,3.17
2018-05-13T16:26:02.201Z,3.03
2018-05-13T16:28:30.660Z,2.73
2018-05-13T16:30:58.219Z,3.73
2018-05-13T16:33:26.862Z,4.10
2018-05-13T16:35:54.367Z,3.57
2018-05-13T16:38:21.920Z,3.60
2018-05-13T16:40:49.479Z,3.10
2018-05-13T16:43:17.477Z,2.80
2018-05-13T16:45:45.032Z,3.70
2018-05-13T16:48:14.054Z,3.03
2018-05-13T16:50:41.604Z,3.10
2018-05-13T16:53:09.191Z,3.53
2018-05-13T16:55:36.977Z,3.60
2018-05-13T16:58:04.536Z,3.07
2018-05-13T17:00:32.853Z,4.27
2018-05-13T17:03:00.872Z,2.93
2018-05-13T17:05:29.315Z,3.70
2018-05-13T17:07:56.851Z,3.47
2018-05-13T17:10:24.387Z,3.30
2018-05-13T17:12:51.959Z,3.30
2018-05-13T17:15:20.475Z,3.43
2018-05-13T17:17:48.454Z,3.27
2018-05-13T17:20:16.008Z,3.47
2018-05-13T17:22:43.543Z,3.50
2018-05-13T17:25:11.180Z,3.30
2018-05-13T17:27:39.462Z,3.03
2018-05-13T17:30:09.155Z,2.90
2018-05-13T17:32:41.128Z,3.33
2018-05-13T17:35:09.549Z,3.43
2018-05-13T17:37:37.521Z,3.30
2018-05-13T17:40:05.062Z,3.13
2018-05-13T17:42:32.637Z,3.73
2018-05-13T17:45:00.707Z,3.40
2018-05-13T17:47:28.725Z,3.53
2018-05-13T17:49:56.306Z,3.20
2018-05-13T17:52:23.839Z,3.73
2018-05-13T17:54:51.452Z,3.20
2018-05-13T17:57:19.081Z,4.03
2018-05-13T17:59:47.207Z,3.27
2018-05-13T18:02:15.258Z,3.67
2018-05-13T18:04:43.481Z,3.27
2018-05-13T18:07:11.079Z,3.20
2018-05-13T18:09:39.264Z,3.20
2018-05-13T18:12:06.848Z,3.70
2018-05-13T18:14:34.891Z,3.20
2018-05-13T18:17:02.616Z,3.40
2018-05-13T18:19:30.675Z,3.20
2018-05-13T18:21:58.208Z,3.30
2018-05-13T18:24:25.839Z,3.13
2018-05-13T18:26:54.117Z,3.77
2018-05-13T18:29:21.661Z,3.30
2018-05-13T18:31:49.224Z,3.83
2018-05-13T18:34:17.295Z,3.40
2018-05-13T18:36:45.322Z,5.40
2018-05-13T18:39:12.953Z,3.93
2018-05-13T18:41:41.026Z,3.60
2018-05-13T18:44:09.208Z,3.47
2018-05-13T18:46:40.016Z,3.70
2018-05-13T18:49:08.531Z,3.33
2018-05-13T18:51:36.288Z,4.40
2018-05-13T18:54:03.898Z,3.50
2018-05-13T18:56:32.176Z,3.40
2018-05-13T18:58:59.798Z,3.40
2018-05-13T19:01:28.086Z,3.73
2018-05-13T19:03:55.624Z,3.90
2018-05-13T19:06:23.928Z,3.47
2018-05-13T19:08:51.485Z,3.83
2018-05-13T19:11:19.041Z,3.40
2018-05-13T19:13:46.603Z,4.60
2018-05-13T19:16:14.700Z,3.70
2018-05-13T19:18:42.867Z,3.97
2018-05-13T19:21:10.404Z,3.57
2018-05-13T19:23:38.838Z,5.10
2018-05-13T19:26:06.618Z,3.40
2018-05-13T19:28:35.392Z,3.60
2018-05-13T19:31:02.955Z,3.27
2018-05-13T19:33:31.192Z,3.47
2018-05-13T19:35:59.580Z,4.37
2018-05-13T19:38:27.392Z,3.20
2018-05-13T19:40:54.952Z,3.80
2018-05-13T19:43:23.021Z,3.23
2018-05-13T19:45:50.544Z,4.23
2018-05-13T19:48:19.296Z,3.60
2018-05-13T19:50:46.835Z,4.80
2018-05-13T19:53:15.199Z,4.23
2018-05-13T19:55:42.747Z,4.03
2018-05-13T19:58:10.279Z,3.60
2018-05-13T20:00:38.228Z,3.87
2018-05-13T20:03:07.544Z,3.50
2018-05-13T20:05:35.959Z,3.40
2018-05-13T20:08:03.517Z,3.57
2018-05-13T20:10:31.079Z,4.07
2018-05-13T20:12:58.650Z,3.70
2018-05-13T20:15:26.894Z,3.80
2018-05-13T20:17:55.119Z,4.33
2018-05-13T20:20:22.643Z,3.73
2018-05-13T20:23:02.064Z,4.03
2018-05-13T20:25:29.608Z,3.43
2018-05-13T20:27:57.883Z,3.80
2018-05-13T20:30:25.470Z,3.80
2018-05-13T20:32:53.001Z,4.13
2018-05-13T20:35:21.339Z,3.70
2018-05-13T20:37:48.871Z,4.97
2018-05-13T20:40:16.407Z,3.30
2018-05-13T20:42:43.959Z,3.93
2018-05-13T20:45:12.105Z,4.10
2018-05-13T20:47:40.120Z,4.23
2018-05-13T20:50:07.909Z,3.80
2018-05-13T20:52:35.968Z,3.70
2018-05-13T20:55:03.542Z,4.17
2018-05-13T20:57:31.083Z,3.83
2018-05-13T20:59:58.651Z,4.13
2018-05-13T21:02:26.531Z,4.20
2018-05-13T21:04:54.716Z,4.73
2018-05-13T21:07:22.284Z,3.33
2018-05-13T21:09:49.813Z,4.97
2018-05-13T21:12:17.403Z,3.93
2018-05-13T21:14:45.612Z,5.87
2018-05-13T21:17:13.154Z,3.87
2018-05-13T21:19:41.807Z,4.40
2018-05-13T21:22:09.388Z,3.80
2018-05-13T21:24:37.136Z,4.60
2018-05-13T21:27:05.313Z,4.33
2018-05-13T21:29:32.861Z,4.40
2018-05-13T21:32:00.395Z,4.60
2018-05-13T21:34:28.688Z,4.27
2018-05-13T21:36:56.949Z,4.63
2018-05-13T21:39:24.488Z,4.30
2018-05-13T21:41:52.031Z,4.50
2018-05-13T21:44:19.851Z,3.97
2018-05-13T21:46:48.262Z,4.50
2018-05-13T21:49:16.208Z,3.90
2018-05-13T21:51:43.738Z,4.53
2018-05-13T21:54:11.272Z,3.70
2018-05-13T21:56:38.879Z,4.27
2018-05-13T21:59:06.451Z,4.67
2018-05-13T22:01:34.860Z,4.00
2018-05-13T22:04:02.404Z,5.23
2018-05-13T22:06:30.762Z,3.73
2018-05-13T22:08:58.301Z,4.47
2018-05-13T22:11:25.956Z,4.60
2018-05-13T22:13:54.616Z,4.53
2018-05-13T22:16:22.157Z,4.50
2018-05-13T22:18:50.174Z,4.93
2018-05-13T22:21:17.706Z,4.40
2018-05-13T22:23:45.232Z,4.90
2018-05-13T22:26:12.798Z,4.80
2018-05-13T22:28:41.234Z,4.80
2018-05-13T22:31:08.878Z,4.30
2018-05-13T22:33:37.562Z,4.53
2018-05-13T22:36:06.030Z,4.77
2018-05-13T22:38:33.555Z,4.87
2018-05-13T22:41:01.094Z,4.87
2018-05-13T22:43:29.331Z,4.00
2018-05-13T22:45:57.443Z,4.67
2018-05-13T22:48:26.030Z,3.97
2018-05-13T22:50:53.615Z,5.17
2018-05-13T22:53:21.183Z,4.70
2018-05-13T22:55:48.771Z,4.50
2018-05-13T22:58:16.363Z,4.50
2018-05-13T23:00:44.992Z,4.40
2018-05-13T23:03:12.540Z,6.80
2018-05-13T23:05:41.186Z,5.07
2018-05-13T23:08:09.035Z,4.70
2018-05-13T23:10:36.580Z,5.00
2018-05-13T23:13:04.217Z,4.07
2018-05-13T23:15:32.339Z,5.00
2018-05-13T23:18:00.531Z,4.17
2018-05-13T23:20:28.072Z,4.77
2018-05-13T23:22:55.635Z,5.63
2018-05-13T23:25:22.612Z,4.73
2018-05-13T23:27:50.933Z,5.70
2018-05-13T23:30:18.475Z,4.40
2018-05-13T23:32:46.018Z,5.30
2018-05-13T23:35:14.181Z,4.70
2018-05-13T23:37:41.723Z,5.33
2018-05-13T23:40:09.289Z,4.83
2018-05-13T23:42:37.040Z,4.77
2018-05-13T23:45:05.299Z,4.43
2018-05-13T23:47:33.560Z,4.43
2018-05-13T23:50:01.689Z,4.70
2018-05-13T23:52:29.227Z,4.40
2018-05-13T23:54:56.759Z,4.70
2018-05-13T23:57:24.348Z,4.80
2018-05-13T23:59:51.918Z,5.90
