createdAt,value
2018-02-22T00:00:17.066Z,5.50
2018-02-22T00:01:17.323Z,5.30
2018-02-22T00:02:17.586Z,4.80
2018-02-22T00:03:17.851Z,5.00
2018-02-22T00:04:18.115Z,5.30
2018-02-22T00:05:18.388Z,4.90
2018-02-22T00:06:18.652Z,5.40
2018-02-22T00:07:18.920Z,4.70
2018-02-22T00:08:19.210Z,5.40
2018-02-22T00:09:19.422Z,4.90
2018-02-22T00:10:19.693Z,4.90
2018-02-22T00:11:19.947Z,4.90
2018-02-22T00:12:20.219Z,4.90
2018-02-22T00:13:20.477Z,5.10
2018-02-22T00:14:20.740Z,5.60
2018-02-22T00:15:20.996Z,4.90
2018-02-22T00:16:21.268Z,5.20
2018-02-22T00:17:21.525Z,4.80
2018-02-22T00:18:21.804Z,5.20
2018-02-22T00:19:22.046Z,5.00
2018-02-22T00:20:22.316Z,6.00
2018-02-22T00:21:22.573Z,6.10
2018-02-22T00:22:22.842Z,4.80
2018-02-22T00:23:23.099Z,4.90
2018-02-22T00:24:23.369Z,5.40
2018-02-22T00:25:23.625Z,4.90
2018-02-22T00:26:23.893Z,5.10
2018-02-22T00:27:24.152Z,5.20
2018-02-22T00:28:24.426Z,4.80
2018-02-22T00:29:24.677Z,4.90
2018-02-22T00:30:24.951Z,4.60
2018-02-22T00:31:25.202Z,4.50
2018-02-22T00:32:25.474Z,4.90
2018-02-22T00:33:25.728Z,5.10
2018-02-22T00:34:26.025Z,4.90
2018-02-22T00:35:26.290Z,4.80
2018-02-22T00:36:26.563Z,5.30
2018-02-22T00:37:26.838Z,5.00
2018-02-22T00:38:27.094Z,4.70
2018-02-22T00:39:27.362Z,4.70
2018-02-22T00:40:27.619Z,4.90
2018-02-22T00:41:27.949Z,5.20
2018-02-22T00:42:28.144Z,5.00
2018-02-22T00:43:28.419Z,4.70
2018-02-22T00:44:28.669Z,4.40
2018-02-22T00:45:28.939Z,4.50
2018-02-22T00:46:29.199Z,4.50
2018-02-22T00:47:29.469Z,4.80
2018-02-22T00:48:29.725Z,4.40
2018-02-22T00:49:29.996Z,4.90
2018-02-22T00:50:30.250Z,4.70
2018-02-22T00:51:30.519Z,5.00
2018-02-22T00:52:30.775Z,4.90
2018-02-22T00:53:31.041Z,4.80
2018-02-22T00:54:31.299Z,5.00
2018-02-22T00:55:31.571Z,4.90
2018-02-22T00:56:31.851Z,5.10
2018-02-22T00:57:32.117Z,4.80
2018-02-22T00:58:32.385Z,4.90
2018-02-22T00:59:32.651Z,4.40
2018-02-22T01:00:32.917Z,4.90
2018-02-22T01:01:33.182Z,4.90
2018-02-22T01:02:33.440Z,4.60
2018-02-22T01:03:33.714Z,5.00
2018-02-22T01:04:33.971Z,5.50
2018-02-22T01:05:34.236Z,4.80
2018-02-22T01:06:34.517Z,4.70
2018-02-22T01:07:34.765Z,5.10
2018-02-22T01:08:35.041Z,4.20
2018-02-22T01:09:35.290Z,4.50
2018-02-22T01:10:35.560Z,4.60
2018-02-22T01:11:35.853Z,4.70
2018-02-22T01:12:36.118Z,4.70
2018-02-22T01:13:36.385Z,4.90
2018-02-22T01:14:36.654Z,4.50
2018-02-22T01:15:36.912Z,4.90
2018-02-22T01:16:37.179Z,4.60
2018-02-22T01:17:37.452Z,5.10
2018-02-22T01:18:37.730Z,4.50
2018-02-22T01:19:37.962Z,4.60
2018-02-22T01:20:38.218Z,5.60
2018-02-22T01:21:38.493Z,4.90
2018-02-22T01:22:38.758Z,4.10
2018-02-22T01:23:39.029Z,4.60
2018-02-22T01:24:39.283Z,4.30
2018-02-22T01:25:39.546Z,4.80
2018-02-22T01:26:39.967Z,5.10
2018-02-22T01:27:40.099Z,4.60
2018-02-22T01:28:40.361Z,4.50
2018-02-22T01:29:40.628Z,4.50
2018-02-22T01:30:40.894Z,4.40
2018-02-22T01:31:41.159Z,4.20
2018-02-22T01:32:41.425Z,4.40
2018-02-22T01:33:41.690Z,4.50
2018-02-22T01:34:41.955Z,4.80
2018-02-22T01:35:42.222Z,4.40
2018-02-22T01:36:42.487Z,4.50
2018-02-22T01:37:42.751Z,4.60
2018-02-22T01:38:43.022Z,4.50
2018-02-22T01:39:43.280Z,4.40
2018-02-22T01:40:43.552Z,4.60
2018-02-22T01:41:43.806Z,4.20
2018-02-22T01:42:44.090Z,4.30
2018-02-22T01:43:44.355Z,4.50
2018-02-22T01:44:44.624Z,5.30
2018-02-22T01:45:44.890Z,4.20
2018-02-22T01:46:45.153Z,5.00
2018-02-22T01:47:45.418Z,4.30
2018-02-22T01:48:45.682Z,4.30
2018-02-22T01:49:45.951Z,4.20
2018-02-22T01:50:46.217Z,5.00
2018-02-22T01:51:46.480Z,4.60
2018-02-22T01:52:46.745Z,4.30
2018-02-22T01:53:47.016Z,4.40
2018-02-22T01:54:47.275Z,4.90
2018-02-22T01:55:47.542Z,4.70
2018-02-22T01:56:47.798Z,4.50
2018-02-22T01:57:48.068Z,4.40
2018-02-22T01:58:48.332Z,4.50
2018-02-22T01:59:48.604Z,4.80
2018-02-22T02:00:48.852Z,4.50
2018-02-22T02:01:49.131Z,4.50
2018-02-22T02:02:49.384Z,4.60
2018-02-22T02:03:49.656Z,4.40
2018-02-22T02:04:49.903Z,4.30
2018-02-22T02:05:50.174Z,4.40
2018-02-22T02:06:50.429Z,4.40
2018-02-22T02:07:50.697Z,4.60
2018-02-22T02:08:50.955Z,4.80
2018-02-22T02:09:51.224Z,4.20
2018-02-22T02:10:51.480Z,4.10
2018-02-22T02:11:51.758Z,4.30
2018-02-22T02:12:52.008Z,4.20
2018-02-22T02:13:52.277Z,4.20
2018-02-22T02:14:52.531Z,4.20
2018-02-22T02:15:52.801Z,4.40
2018-02-22T02:16:53.068Z,4.30
2018-02-22T02:17:53.331Z,4.40
2018-02-22T02:18:53.605Z,4.00
2018-02-22T02:19:53.877Z,4.40
2018-02-22T02:20:54.138Z,4.30
2018-02-22T02:21:54.401Z,4.40
2018-02-22T02:22:54.668Z,4.30
2018-02-22T02:23:54.932Z,4.20
2018-02-22T02:24:55.197Z,4.20
2018-02-22T02:25:55.463Z,4.30
2018-02-22T02:26:55.729Z,4.50
2018-02-22T02:27:55.994Z,4.30
2018-02-22T02:28:56.285Z,4.20
2018-02-22T02:29:56.549Z,4.50
2018-02-22T02:30:56.815Z,4.20
2018-02-22T02:31:57.082Z,4.40
2018-02-22T02:32:57.346Z,4.40
2018-02-22T02:33:57.613Z,4.80
2018-02-22T02:34:57.874Z,4.10
2018-02-22T02:35:58.147Z,4.10
2018-02-22T02:36:58.409Z,4.20
2018-02-22T02:37:58.667Z,4.30
2018-02-22T02:38:58.933Z,4.20
2018-02-22T02:39:59.203Z,4.20
2018-02-22T02:40:59.501Z,4.40
2018-02-22T02:41:59.758Z,4.40
2018-02-22T02:43:00.024Z,4.50
2018-02-22T02:44:00.291Z,4.10
2018-02-22T02:45:00.556Z,4.20
2018-02-22T02:46:00.821Z,4.40
2018-02-22T02:47:01.088Z,4.50
2018-02-22T02:48:01.350Z,4.40
2018-02-22T02:49:01.618Z,4.20
2018-02-22T02:50:01.881Z,4.60
2018-02-22T02:51:02.154Z,4.30
2018-02-22T02:52:02.415Z,4.20
2018-02-22T02:53:02.679Z,4.20
2018-02-22T02:54:02.942Z,4.70
2018-02-22T02:55:03.204Z,4.10
2018-02-22T02:56:03.461Z,4.10
2018-02-22T02:57:03.737Z,4.40
2018-02-22T02:58:03.990Z,4.00
2018-02-22T02:59:04.263Z,4.20
2018-02-22T03:00:04.544Z,4.10
2018-02-22T03:01:04.782Z,4.20
2018-02-22T03:02:05.037Z,4.20
2018-02-22T03:03:05.312Z,4.20
2018-02-22T03:04:05.563Z,4.30
2018-02-22T03:05:05.835Z,4.80
2018-02-22T03:06:06.091Z,4.00
2018-02-22T03:07:06.363Z,4.20
2018-02-22T03:08:06.616Z,3.90
2018-02-22T03:09:06.887Z,4.30
2018-02-22T03:10:07.142Z,4.40
2018-02-22T03:11:07.409Z,3.70
2018-02-22T03:12:07.669Z,4.40
2018-02-22T03:13:07.958Z,4.30
2018-02-22T03:14:08.189Z,4.90
2018-02-22T03:15:08.464Z,4.50
2018-02-22T03:16:08.719Z,4.20
2018-02-22T03:17:08.995Z,3.90
2018-02-22T03:18:09.244Z,4.10
2018-02-22T03:19:09.511Z,4.30
2018-02-22T03:20:09.775Z,4.50
2018-02-22T03:21:10.040Z,4.00
2018-02-22T03:22:10.301Z,3.70
2018-02-22T03:23:10.565Z,4.20
2018-02-22T03:24:10.826Z,3.70
2018-02-22T03:25:11.093Z,4.20
2018-02-22T03:26:11.356Z,4.10
2018-02-22T03:27:11.634Z,3.90
2018-02-22T03:28:11.878Z,4.00
2018-02-22T03:29:12.144Z,4.20
2018-02-22T03:30:12.409Z,4.10
2018-02-22T03:31:12.673Z,3.90
2018-02-22T03:32:12.927Z,4.00
2018-02-22T03:33:13.194Z,4.00
2018-02-22T03:34:13.452Z,4.50
2018-02-22T03:35:13.758Z,4.60
2018-02-22T03:36:14.023Z,4.10
2018-02-22T03:37:14.293Z,4.50
2018-02-22T03:38:14.558Z,4.10
2018-02-22T03:39:14.814Z,4.50
2018-02-22T03:40:15.084Z,4.30
2018-02-22T03:41:15.342Z,4.20
2018-02-22T03:42:15.613Z,4.30
2018-02-22T03:43:15.889Z,4.40
2018-02-22T03:44:16.153Z,4.10
2018-02-22T03:45:16.423Z,4.20
2018-02-22T03:46:16.685Z,4.10
2018-02-22T03:47:16.948Z,4.10
2018-02-22T03:48:17.214Z,3.80
2018-02-22T03:49:17.482Z,4.00
2018-02-22T03:50:17.747Z,4.30
2018-02-22T03:51:18.012Z,3.90
2018-02-22T03:52:18.279Z,4.00
2018-02-22T03:53:18.543Z,3.90
2018-02-22T03:54:18.806Z,3.50
2018-02-22T03:55:19.112Z,4.30
2018-02-22T03:56:19.376Z,3.90
2018-02-22T03:57:19.604Z,4.00
2018-02-22T03:58:19.859Z,4.20
2018-02-22T03:59:20.137Z,4.00
2018-02-22T04:00:20.390Z,4.00
2018-02-22T04:01:20.654Z,3.80
2018-02-22T04:02:20.911Z,3.80
2018-02-22T04:03:21.199Z,4.10
2018-02-22T04:04:21.436Z,4.80
2018-02-22T04:05:21.708Z,3.80
2018-02-22T04:06:21.963Z,3.90
2018-02-22T04:07:22.242Z,4.30
2018-02-22T04:08:22.488Z,4.20
2018-02-22T04:09:22.758Z,4.10
2018-02-22T04:10:23.014Z,3.70
2018-02-22T04:11:23.283Z,4.10
2018-02-22T04:12:23.537Z,4.00
2018-02-22T04:13:23.836Z,4.20
2018-02-22T04:14:24.064Z,3.80
2018-02-22T04:15:24.334Z,4.10
2018-02-22T04:16:24.590Z,4.30
2018-02-22T04:17:24.862Z,3.90
2018-02-22T04:18:25.117Z,4.00
2018-02-22T04:19:26.154Z,3.70
2018-02-22T04:20:25.733Z,3.50
2018-02-22T04:21:26.022Z,3.90
2018-02-22T04:22:26.273Z,4.10
2018-02-22T04:23:26.608Z,4.40
2018-02-22T04:24:26.800Z,4.00
2018-02-22T04:25:27.076Z,4.00
2018-02-22T04:26:27.321Z,4.00
2018-02-22T04:27:27.602Z,4.20
2018-02-22T04:28:27.847Z,3.80
2018-02-22T04:29:28.257Z,4.10
2018-02-22T04:30:28.374Z,4.30
2018-02-22T04:31:28.645Z,3.70
2018-02-22T04:32:28.914Z,3.60
2018-02-22T04:33:29.173Z,4.10
2018-02-22T04:34:29.424Z,4.00
2018-02-22T04:35:29.719Z,4.10
2018-02-22T04:36:29.947Z,4.00
2018-02-22T04:37:30.221Z,3.70
2018-02-22T04:38:30.481Z,4.00
2018-02-22T04:39:30.749Z,4.10
2018-02-22T04:40:31.007Z,4.00
2018-02-22T04:41:31.277Z,3.90
2018-02-22T04:42:31.534Z,3.90
2018-02-22T04:43:31.801Z,3.70
2018-02-22T04:44:32.061Z,3.80
2018-02-22T04:45:32.327Z,4.10
2018-02-22T04:46:32.604Z,3.90
2018-02-22T04:47:32.864Z,4.10
2018-02-22T04:48:33.133Z,3.90
2018-02-22T04:49:33.397Z,3.90
2018-02-22T04:50:33.673Z,3.40
2018-02-22T04:51:33.921Z,4.10
2018-02-22T04:52:34.184Z,3.90
2018-02-22T04:53:34.447Z,3.80
2018-02-22T04:54:34.715Z,3.80
2018-02-22T04:55:34.979Z,3.90
2018-02-22T04:56:35.245Z,4.10
2018-02-22T04:57:35.511Z,4.00
2018-02-22T04:58:35.777Z,4.20
2018-02-22T04:59:36.043Z,3.90
2018-02-22T05:00:36.311Z,3.70
2018-02-22T05:01:36.572Z,4.50
2018-02-22T05:02:36.848Z,3.60
2018-02-22T05:03:37.099Z,3.40
2018-02-22T05:04:37.370Z,3.60
2018-02-22T05:05:37.628Z,3.80
2018-02-22T05:06:37.920Z,4.10
2018-02-22T05:07:38.152Z,4.00
2018-02-22T05:08:38.418Z,4.00
2018-02-22T05:09:38.680Z,4.00
2018-02-22T05:10:38.945Z,4.80
2018-02-22T05:11:39.204Z,3.80
2018-02-22T05:12:39.472Z,3.90
2018-02-22T05:13:39.730Z,3.90
2018-02-22T05:14:39.996Z,3.70
2018-02-22T05:15:40.252Z,3.70
2018-02-22T05:16:40.525Z,3.90
2018-02-22T05:17:40.778Z,3.90
2018-02-22T05:18:41.056Z,3.90
2018-02-22T05:19:41.305Z,4.00
2018-02-22T05:20:41.582Z,3.80
2018-02-22T05:21:41.830Z,3.60
2018-02-22T05:22:42.113Z,4.40
2018-02-22T05:23:42.350Z,4.20
2018-02-22T05:24:42.613Z,3.80
2018-02-22T05:25:42.876Z,4.10
2018-02-22T05:26:43.139Z,3.90
2018-02-22T05:27:43.405Z,4.30
2018-02-22T05:28:43.688Z,4.00
2018-02-22T05:29:43.959Z,4.00
2018-02-22T05:30:44.223Z,3.50
2018-02-22T05:31:44.489Z,3.70
2018-02-22T05:32:44.755Z,4.00
2018-02-22T05:33:45.020Z,3.90
2018-02-22T05:34:45.286Z,3.40
2018-02-22T05:35:45.552Z,4.00
2018-02-22T05:36:45.817Z,3.50
2018-02-22T05:37:46.077Z,3.90
2018-02-22T05:38:46.344Z,3.90
2018-02-22T05:39:46.625Z,3.80
2018-02-22T05:40:46.872Z,3.90
2018-02-22T05:41:47.146Z,3.90
2018-02-22T05:42:47.410Z,3.80
2018-02-22T05:43:47.671Z,3.90
2018-02-22T05:44:47.993Z,3.90
2018-02-22T05:45:48.245Z,3.90
2018-02-22T05:46:48.513Z,3.60
2018-02-22T05:47:48.775Z,3.90
2018-02-22T05:48:49.039Z,4.10
2018-02-22T05:49:49.298Z,3.70
2018-02-22T05:50:49.563Z,4.00
2018-02-22T05:51:49.822Z,3.90
2018-02-22T05:52:50.089Z,3.90
2018-02-22T05:53:50.353Z,3.60
2018-02-22T05:54:50.615Z,3.80
2018-02-22T05:55:50.911Z,3.90
2018-02-22T05:56:51.183Z,4.40
2018-02-22T05:57:51.442Z,3.80
2018-02-22T05:58:51.706Z,3.60
2018-02-22T05:59:51.985Z,3.50
2018-02-22T06:00:52.261Z,3.90
2018-02-22T06:01:52.536Z,3.90
2018-02-22T06:02:52.782Z,4.10
2018-02-22T06:03:53.044Z,4.20
2018-02-22T06:04:53.398Z,4.00
2018-02-22T06:05:53.565Z,4.00
2018-02-22T06:06:53.813Z,3.80
2018-02-22T06:07:54.080Z,3.70
2018-02-22T06:08:54.357Z,3.60
2018-02-22T06:09:54.622Z,3.90
2018-02-22T06:10:54.889Z,3.70
2018-02-22T06:11:55.158Z,4.40
2018-02-22T06:12:55.411Z,3.50
2018-02-22T06:13:55.676Z,3.60
2018-02-22T06:14:55.943Z,3.70
2018-02-22T06:15:56.209Z,3.70
2018-02-22T06:16:56.481Z,3.90
2018-02-22T06:17:56.736Z,4.20
2018-02-22T06:18:57.000Z,4.00
2018-02-22T06:19:57.265Z,3.90
2018-02-22T06:20:57.532Z,3.60
2018-02-22T06:21:57.795Z,3.60
2018-02-22T06:22:58.092Z,3.50
2018-02-22T06:23:58.324Z,4.00
2018-02-22T06:24:58.589Z,3.50
2018-02-22T06:25:58.870Z,3.90
2018-02-22T06:26:59.099Z,3.70
2018-02-22T06:27:59.369Z,3.60
2018-02-22T06:28:59.630Z,3.90
2018-02-22T06:29:59.899Z,3.30
2018-02-22T06:31:00.169Z,3.50
2018-02-22T06:32:00.425Z,3.50
2018-02-22T06:33:00.704Z,3.90
2018-02-22T06:34:00.957Z,3.40
2018-02-22T06:35:01.232Z,3.90
2018-02-22T06:36:01.491Z,3.90
2018-02-22T06:37:01.763Z,4.00
2018-02-22T06:38:02.096Z,3.80
2018-02-22T06:39:02.356Z,3.70
2018-02-22T06:40:02.624Z,3.80
2018-02-22T06:41:02.892Z,3.80
2018-02-22T06:42:03.155Z,3.70
2018-02-22T06:43:03.420Z,4.10
2018-02-22T06:44:03.685Z,4.00
2018-02-22T06:45:03.971Z,3.90
2018-02-22T06:46:04.211Z,3.70
2018-02-22T06:47:04.480Z,3.80
2018-02-22T06:48:04.737Z,4.00
2018-02-22T06:49:05.016Z,4.00
2018-02-22T06:50:05.266Z,3.70
2018-02-22T06:51:05.535Z,4.00
2018-02-22T06:52:06.695Z,3.60
2018-02-22T06:56:09.750Z,3.90
2018-02-22T06:57:10.748Z,3.90
2018-02-22T06:58:10.376Z,4.60
2018-02-22T06:59:10.612Z,4.50
2018-02-22T07:00:10.874Z,4.00
2018-02-22T07:03:42.984Z,3.90
2018-02-22T07:04:43.248Z,3.50
2018-02-22T07:05:43.520Z,3.60
2018-02-22T07:06:43.779Z,3.90
2018-02-22T07:07:44.049Z,3.90
2018-02-22T07:08:44.305Z,4.00
2018-02-22T07:09:44.572Z,3.70
2018-02-22T07:10:44.829Z,4.30
2018-02-22T07:11:45.106Z,3.80
2018-02-22T07:12:45.356Z,3.70
2018-02-22T07:13:45.631Z,3.80
2018-02-22T07:14:45.891Z,4.10
2018-02-22T07:15:46.154Z,3.90
2018-02-22T07:16:46.416Z,3.60
2018-02-22T07:17:46.680Z,3.50
2018-02-22T07:18:46.936Z,3.70
2018-02-22T07:19:47.202Z,3.80
2018-02-22T07:20:47.464Z,3.80
2018-02-22T07:21:47.747Z,3.70
2018-02-22T07:22:47.990Z,4.40
2018-02-22T07:23:48.258Z,3.50
2018-02-22T07:24:48.514Z,3.70
2018-02-22T07:25:48.788Z,3.90
2018-02-22T07:26:49.046Z,3.80
2018-02-22T07:27:49.330Z,3.60
2018-02-22T07:28:49.593Z,3.90
2018-02-22T07:29:49.834Z,3.90
2018-02-22T07:30:50.089Z,3.70
2018-02-22T07:31:50.364Z,4.10
2018-02-22T07:32:50.613Z,3.80
2018-02-22T07:33:50.893Z,3.70
2018-02-22T07:34:51.165Z,3.90
2018-02-22T07:35:51.432Z,4.10
2018-02-22T07:36:51.698Z,4.40
2018-02-22T07:37:51.965Z,3.70
2018-02-22T07:38:52.230Z,4.40
2018-02-22T07:39:52.497Z,3.70
2018-02-22T07:40:52.784Z,4.00
2018-02-22T07:41:53.025Z,3.80
2018-02-22T07:42:53.284Z,3.70
2018-02-22T07:43:53.562Z,3.70
2018-02-22T07:44:53.811Z,3.90
2018-02-22T07:45:54.178Z,3.80
2018-02-22T07:46:54.462Z,3.80
2018-02-22T07:47:54.784Z,3.80
2018-02-22T07:48:55.049Z,4.10
2018-02-22T07:49:55.312Z,3.50
2018-02-22T07:50:55.570Z,4.10
2018-02-22T07:51:55.845Z,4.30
2018-02-22T07:52:56.100Z,3.80
2018-02-22T07:53:56.355Z,4.20
2018-02-22T07:54:56.665Z,4.40
2018-02-22T07:55:56.911Z,3.60
2018-02-22T07:56:57.211Z,4.00
2018-02-22T07:57:57.405Z,3.50
2018-02-22T07:58:57.676Z,3.60
2018-02-22T07:59:58.002Z,3.70
2018-02-22T08:00:58.256Z,3.80
2018-02-22T08:01:58.520Z,4.10
2018-02-22T08:02:58.896Z,3.70
2018-02-22T08:03:59.082Z,4.10
2018-02-22T08:04:59.369Z,4.10
2018-02-22T08:05:59.634Z,3.80
2018-02-22T08:06:59.899Z,3.90
2018-02-22T08:08:00.165Z,3.60
2018-02-22T08:09:00.428Z,4.00
2018-02-22T08:10:00.687Z,3.90
2018-02-22T08:11:00.995Z,3.80
2018-02-22T08:12:01.271Z,4.00
2018-02-22T08:13:01.553Z,3.90
2018-02-22T08:14:01.808Z,4.10
2018-02-22T08:15:02.167Z,4.50
2018-02-22T08:16:03.028Z,4.00
2018-02-22T08:17:02.678Z,3.90
2018-02-22T08:18:02.862Z,3.90
2018-02-22T08:19:03.150Z,3.60
2018-02-22T08:20:03.414Z,4.50
2018-02-22T08:21:03.676Z,5.40
2018-02-22T08:22:03.944Z,3.90
2018-02-22T08:23:04.294Z,4.20
2018-02-22T08:24:04.564Z,3.80
2018-02-22T08:25:04.715Z,4.10
2018-02-22T08:26:04.980Z,3.60
2018-02-22T08:27:05.254Z,4.20
2018-02-22T08:28:05.519Z,3.80
2018-02-22T08:29:05.783Z,3.60
2018-02-22T08:30:06.067Z,3.70
2018-02-22T08:31:06.306Z,4.30
2018-02-22T08:32:06.573Z,3.70
2018-02-22T08:33:06.837Z,3.70
2018-02-22T08:34:07.102Z,4.30
2018-02-22T08:35:07.374Z,4.00
2018-02-22T08:36:07.633Z,3.80
2018-02-22T08:37:07.903Z,3.80
2018-02-22T08:38:08.162Z,4.00
2018-02-22T08:39:08.462Z,3.90
2018-02-22T08:40:08.677Z,4.30
2018-02-22T08:41:08.945Z,3.80
2018-02-22T08:42:09.207Z,3.90
2018-02-22T08:43:09.476Z,3.90
2018-02-22T08:44:09.756Z,3.90
2018-02-22T08:45:10.092Z,4.80
2018-02-22T08:46:10.278Z,4.20
2018-02-22T08:47:10.549Z,3.90
2018-02-22T08:48:10.834Z,4.20
2018-02-22T08:49:11.089Z,3.90
2018-02-22T08:50:11.352Z,4.00
2018-02-22T08:51:11.619Z,4.50
2018-02-22T08:52:12.127Z,3.90
2018-02-22T08:53:12.141Z,4.10
2018-02-22T08:54:12.406Z,4.00
2018-02-22T08:55:12.688Z,4.20
2018-02-22T08:56:12.933Z,3.90
2018-02-22T08:57:13.198Z,3.90
2018-02-22T08:58:13.449Z,4.10
2018-02-22T08:59:13.710Z,4.60
2018-02-22T09:00:13.968Z,3.90
2018-02-22T09:01:14.234Z,3.60
2018-02-22T09:02:14.502Z,4.40
2018-02-22T09:03:14.768Z,4.00
2018-02-22T09:04:15.018Z,4.00
2018-02-22T09:05:15.275Z,4.10
2018-02-22T09:06:15.550Z,4.50
2018-02-22T09:07:15.903Z,4.00
2018-02-22T09:08:16.123Z,4.20
2018-02-22T09:09:16.388Z,3.90
2018-02-22T09:10:16.654Z,3.80
2018-02-22T09:11:16.919Z,4.30
2018-02-22T09:12:17.186Z,4.00
2018-02-22T09:13:17.451Z,4.00
2018-02-22T09:14:17.714Z,3.70
2018-02-22T09:15:17.978Z,4.80
2018-02-22T09:16:18.250Z,4.10
2018-02-22T09:17:18.519Z,4.00
2018-02-22T09:18:18.778Z,4.10
2018-02-22T09:19:19.052Z,3.90
2018-02-22T09:20:19.303Z,3.90
2018-02-22T09:21:19.568Z,4.00
2018-02-22T09:22:19.853Z,4.10
2018-02-22T09:23:20.112Z,4.30
2018-02-22T09:24:20.382Z,4.10
2018-02-22T09:25:20.647Z,3.80
2018-02-22T09:26:20.913Z,4.00
2018-02-22T09:27:21.171Z,3.80
2018-02-22T09:28:21.445Z,3.50
2018-02-22T09:29:21.711Z,3.70
2018-02-22T09:30:21.985Z,3.80
2018-02-22T09:31:22.236Z,4.00
2018-02-22T09:32:22.545Z,3.60
2018-02-22T09:33:22.763Z,4.10
2018-02-22T09:34:23.040Z,3.80
2018-02-22T09:35:23.287Z,4.00
2018-02-22T09:36:23.553Z,3.90
2018-02-22T09:37:23.811Z,4.10
2018-02-22T09:38:24.076Z,3.90
2018-02-22T09:39:24.320Z,4.10
2018-02-22T09:40:24.584Z,3.60
2018-02-22T09:41:24.849Z,4.00
2018-02-22T09:42:25.119Z,3.60
2018-02-22T09:43:25.382Z,3.80
2018-02-22T09:44:25.645Z,3.70
2018-02-22T09:45:25.910Z,4.20
2018-02-22T09:46:26.215Z,3.60
2018-02-22T09:47:26.421Z,3.80
2018-02-22T09:48:26.783Z,4.10
2018-02-22T09:49:26.951Z,3.90
2018-02-22T09:50:27.230Z,4.00
2018-02-22T09:51:27.491Z,4.00
2018-02-22T09:52:27.747Z,3.60
2018-02-22T09:53:28.024Z,4.00
2018-02-22T09:54:28.300Z,3.70
2018-02-22T09:55:28.551Z,4.20
2018-02-22T09:56:28.822Z,4.10
2018-02-22T09:57:29.082Z,4.00
2018-02-22T09:58:29.360Z,3.90
2018-02-22T09:59:29.604Z,4.00
2018-02-22T10:00:29.880Z,4.00
2018-02-22T10:01:30.130Z,3.70
2018-02-22T10:02:30.397Z,3.90
2018-02-22T10:03:30.656Z,4.30
2018-02-22T10:04:30.923Z,3.60
2018-02-22T10:05:31.180Z,4.10
2018-02-22T10:06:31.453Z,4.00
2018-02-22T10:07:31.706Z,4.00
2018-02-22T10:08:31.963Z,3.90
2018-02-22T10:09:32.239Z,3.80
2018-02-22T10:10:32.498Z,3.90
2018-02-22T10:11:32.763Z,4.20
2018-02-22T10:12:33.029Z,4.30
2018-02-22T10:13:33.287Z,4.20
2018-02-22T10:14:33.550Z,4.00
2018-02-22T10:15:33.807Z,4.00
2018-02-22T10:16:34.434Z,4.00
2018-02-22T10:17:34.494Z,3.80
2018-02-22T10:18:34.973Z,3.90
2018-02-22T10:19:35.236Z,3.50
2018-02-22T10:20:35.150Z,3.60
2018-02-22T10:21:35.408Z,3.70
2018-02-22T10:22:35.674Z,3.90
2018-02-22T10:23:35.940Z,4.00
2018-02-22T10:24:36.205Z,3.90
2018-02-22T10:25:36.469Z,4.00
2018-02-22T10:26:36.734Z,3.80
2018-02-22T10:27:36.993Z,4.20
2018-02-22T10:28:37.464Z,3.80
2018-02-22T10:29:37.532Z,3.90
2018-02-22T10:30:37.764Z,3.80
2018-02-22T10:31:38.037Z,4.30
2018-02-22T10:32:38.309Z,3.80
2018-02-22T10:33:38.568Z,3.90
2018-02-22T10:34:38.834Z,4.00
2018-02-22T10:35:39.099Z,3.60
2018-02-22T10:36:39.364Z,3.50
2018-02-22T10:37:39.631Z,3.80
2018-02-22T10:38:39.894Z,4.00
2018-02-22T10:39:40.161Z,3.90
2018-02-22T10:40:40.426Z,3.80
2018-02-22T10:41:40.708Z,3.90
2018-02-22T10:42:40.968Z,4.20
2018-02-22T10:43:41.230Z,3.80
2018-02-22T10:44:41.504Z,3.80
2018-02-22T10:45:41.773Z,5.70
2018-02-22T10:46:42.334Z,4.10
2018-02-22T10:47:42.676Z,3.70
2018-02-22T10:48:42.563Z,3.70
2018-02-22T10:49:42.830Z,4.10
2018-02-22T10:50:43.328Z,3.70
2018-02-22T10:51:43.356Z,4.00
2018-02-22T10:52:43.621Z,4.00
2018-02-22T10:53:43.887Z,3.60
2018-02-22T10:54:44.150Z,3.60
2018-02-22T10:55:44.445Z,4.20
2018-02-22T10:56:44.719Z,3.60
2018-02-22T10:57:44.973Z,4.20
2018-02-22T10:58:45.238Z,4.10
2018-02-22T10:59:45.504Z,4.00
2018-02-22T11:00:45.769Z,3.90
2018-02-22T11:01:46.056Z,4.90
2018-02-22T11:02:46.282Z,3.60
2018-02-22T11:03:46.544Z,3.90
2018-02-22T11:04:46.808Z,3.40
2018-02-22T11:05:47.072Z,3.90
2018-02-22T11:06:47.338Z,4.00
2018-02-22T11:07:47.600Z,4.00
2018-02-22T11:08:47.870Z,3.70
2018-02-22T11:09:48.127Z,3.70
2018-02-22T11:10:48.389Z,4.00
2018-02-22T11:11:48.657Z,4.10
2018-02-22T11:12:48.923Z,3.30
2018-02-22T11:13:49.187Z,4.20
2018-02-22T11:14:49.454Z,3.80
2018-02-22T11:15:49.718Z,4.30
2018-02-22T11:16:49.980Z,4.10
2018-02-22T11:17:50.255Z,3.50
2018-02-22T11:18:50.521Z,4.10
2018-02-22T11:19:50.773Z,4.00
2018-02-22T11:20:51.044Z,4.40
2018-02-22T11:21:51.298Z,4.10
2018-02-22T11:22:51.556Z,4.00
2018-02-22T11:23:51.828Z,4.40
2018-02-22T11:24:52.091Z,3.90
2018-02-22T11:25:52.358Z,3.80
2018-02-22T11:26:52.630Z,4.00
2018-02-22T11:27:52.880Z,3.70
2018-02-22T11:28:53.142Z,3.90
2018-02-22T11:29:53.433Z,3.80
2018-02-22T11:30:53.680Z,4.30
2018-02-22T11:31:53.949Z,4.00
2018-02-22T11:32:54.213Z,3.80
2018-02-22T11:33:54.481Z,3.70
2018-02-22T11:34:54.747Z,4.10
2018-02-22T11:35:55.017Z,3.70
2018-02-22T11:36:55.279Z,3.80
2018-02-22T11:37:55.600Z,3.90
2018-02-22T11:38:55.807Z,3.90
2018-02-22T11:39:56.071Z,3.90
2018-02-22T11:40:56.338Z,3.60
2018-02-22T11:41:56.612Z,3.50
2018-02-22T11:42:56.869Z,3.90
2018-02-22T11:43:57.141Z,3.90
2018-02-22T11:44:57.396Z,3.50
2018-02-22T11:45:57.664Z,4.10
2018-02-22T11:46:57.924Z,3.90
2018-02-22T11:47:58.191Z,3.30
2018-02-22T11:48:58.454Z,3.50
2018-02-22T11:49:58.715Z,3.70
2018-02-22T11:50:58.989Z,3.50
2018-02-22T11:51:59.254Z,3.80
2018-02-22T11:52:59.521Z,3.80
2018-02-22T11:53:59.786Z,3.70
2018-02-22T11:55:00.060Z,3.40
2018-02-22T11:56:00.315Z,3.50
2018-02-22T11:57:00.592Z,4.10
2018-02-22T11:58:00.849Z,3.80
2018-02-22T11:59:01.114Z,5.10
2018-02-22T12:00:05.184Z,3.70
2018-02-22T12:01:01.811Z,4.20
2018-02-22T12:02:02.086Z,3.40
2018-02-22T12:03:02.427Z,3.50
2018-02-22T12:04:02.694Z,4.00
2018-02-22T12:05:02.955Z,3.20
2018-02-22T12:06:03.226Z,4.30
2018-02-22T12:07:03.483Z,3.60
2018-02-22T12:08:03.752Z,3.50
2018-02-22T12:09:04.008Z,3.30
2018-02-22T12:10:04.297Z,3.70
2018-02-22T12:11:04.558Z,3.70
2018-02-22T12:12:04.815Z,3.50
2018-02-22T12:13:05.084Z,3.60
2018-02-22T12:14:05.348Z,3.40
2018-02-22T12:15:05.617Z,3.70
2018-02-22T12:16:05.882Z,3.60
2018-02-22T12:17:06.149Z,3.50
2018-02-22T12:18:06.422Z,3.80
2018-02-22T12:19:06.758Z,3.40
2018-02-22T12:21:38.646Z,3.70
2018-02-22T12:22:38.909Z,3.60
2018-02-22T12:23:39.173Z,3.80
2018-02-22T12:24:39.436Z,3.50
2018-02-22T12:25:39.703Z,4.20
2018-02-22T12:26:39.963Z,3.20
2018-02-22T12:27:40.225Z,4.00
2018-02-22T12:28:40.487Z,3.40
2018-02-22T12:29:40.762Z,3.60
2018-02-22T12:30:41.074Z,4.30
2018-02-22T12:31:41.291Z,3.90
2018-02-22T12:32:41.542Z,3.50
2018-02-22T12:33:41.813Z,3.50
2018-02-22T12:34:42.070Z,3.40
2018-02-22T12:35:42.339Z,3.50
2018-02-22T12:36:42.597Z,3.40
2018-02-22T12:37:42.867Z,3.20
2018-02-22T12:38:43.122Z,3.30
2018-02-22T12:39:43.388Z,3.60
2018-02-22T12:40:43.646Z,3.80
2018-02-22T12:41:43.914Z,3.40
2018-02-22T12:42:44.172Z,3.40
2018-02-22T12:43:44.439Z,4.00
2018-02-22T12:44:44.698Z,3.40
2018-02-22T12:45:44.972Z,3.70
2018-02-22T12:46:45.224Z,3.40
2018-02-22T12:47:45.491Z,3.60
2018-02-22T12:48:45.748Z,3.10
2018-02-22T12:49:46.024Z,3.80
2018-02-22T12:50:46.464Z,3.30
2018-02-22T12:51:46.544Z,3.40
2018-02-22T12:52:46.801Z,3.30
2018-02-22T12:53:47.076Z,3.60
2018-02-22T12:54:47.369Z,4.00
2018-02-22T12:55:47.619Z,3.30
2018-02-22T12:56:47.879Z,3.30
2018-02-22T12:57:48.144Z,3.50
2018-02-22T12:58:48.411Z,3.20
2018-02-22T12:59:48.668Z,3.40
2018-02-22T13:00:48.933Z,3.60
2018-02-22T13:01:49.200Z,3.80
2018-02-22T13:02:49.466Z,3.70
2018-02-22T13:03:49.731Z,3.30
2018-02-22T13:04:49.997Z,3.50
2018-02-22T13:05:50.265Z,3.30
2018-02-22T13:06:50.528Z,3.60
2018-02-22T13:07:50.791Z,3.20
2018-02-22T13:08:51.054Z,3.30
2018-02-22T13:09:51.318Z,3.30
2018-02-22T13:10:51.586Z,3.80
2018-02-22T13:11:52.351Z,3.50
2018-02-22T13:12:52.482Z,3.40
2018-02-22T13:13:52.374Z,3.30
2018-02-22T13:14:52.638Z,3.50
2018-02-22T13:15:52.898Z,3.70
2018-02-22T13:16:53.165Z,3.80
2018-02-22T13:17:53.430Z,3.50
2018-02-22T13:18:53.690Z,3.20
2018-02-22T13:19:53.948Z,3.40
2018-02-22T13:20:54.215Z,3.60
2018-02-22T13:21:54.477Z,3.40
2018-02-22T13:22:54.741Z,3.30
2018-02-22T13:23:55.043Z,3.40
2018-02-22T13:24:55.317Z,3.20
2018-02-22T13:25:55.584Z,3.30
2018-02-22T13:26:55.844Z,3.50
2018-02-22T13:27:56.147Z,3.80
2018-02-22T13:28:56.422Z,3.50