createdAt,value
2023-02-08T00:00:47.541Z,1005.5
2023-02-08T00:02:49.280Z,1005.6
2023-02-08T00:04:51.302Z,1005.6
2023-02-08T00:06:53.026Z,1005.7
2023-02-08T00:08:54.510Z,1005.6
2023-02-08T00:10:55.881Z,1005.7
2023-02-08T00:14:59.760Z,1005.6
2023-02-08T00:17:01.546Z,1005.5
2023-02-08T00:19:03.299Z,1005.5
2023-02-08T00:21:04.863Z,1005.5
2023-02-08T00:23:06.090Z,1005.5
2023-02-08T00:25:07.484Z,1005.6
2023-02-08T00:27:08.689Z,1005.6
2023-02-08T00:29:10.117Z,1005.5
2023-02-08T00:31:11.984Z,1005.5
2023-02-08T00:33:13.593Z,1005.5
2023-02-08T00:35:14.823Z,1005.6
2023-02-08T00:37:16.598Z,1005.6
2023-02-08T00:39:18.076Z,1005.6
2023-02-08T00:41:19.891Z,1005.5
2023-02-08T00:43:21.797Z,1005.5
2023-02-08T00:45:23.684Z,1005.5
2023-02-08T00:47:25.637Z,1005.6
2023-02-08T00:49:27.586Z,1005.6
2023-02-08T00:51:29.129Z,1005.6
2023-02-08T00:53:31.245Z,1005.6
2023-02-08T00:55:32.696Z,1005.6
2023-02-08T00:57:34.455Z,1005.6
2023-02-08T00:59:36.611Z,1005.6
2023-02-08T01:01:38.579Z,1005.6
2023-02-08T01:03:40.200Z,1005.6
2023-02-08T01:07:43.632Z,1005.6
2023-02-08T01:09:45.441Z,1005.7
2023-02-08T01:11:46.597Z,1005.7
2023-02-08T01:13:48.643Z,1005.7
2023-02-08T01:15:49.987Z,1005.6
2023-02-08T01:17:51.576Z,1005.7
2023-02-08T01:19:52.954Z,1005.7
2023-02-08T01:21:54.867Z,1005.7
2023-02-08T01:23:56.260Z,1005.6
2023-02-08T01:25:58.216Z,1005.7
2023-02-08T01:27:59.413Z,1005.7
2023-02-08T01:30:01.422Z,1005.6
2023-02-08T01:32:03.414Z,1005.8
2023-02-08T01:34:05.483Z,1005.7
2023-02-08T01:36:07.602Z,1005.7
2023-02-08T01:40:10.200Z,1005.5
2023-02-08T01:42:11.864Z,1005.5
2023-02-08T01:44:13.220Z,1005.5
2023-02-08T01:46:14.578Z,1005.6
2023-02-08T01:48:15.793Z,1005.6
2023-02-08T01:50:17.588Z,1005.6
2023-02-08T01:52:18.832Z,1005.5
2023-02-08T01:56:22.722Z,1005.4
2023-02-08T01:58:24.071Z,1005.5
2023-02-08T02:00:25.786Z,1005.4
2023-02-08T02:02:27.093Z,1005.5
2023-02-08T02:04:29.218Z,1005.4
2023-02-08T02:06:31.156Z,1005.5
2023-02-08T02:08:32.949Z,1005.5
2023-02-08T02:10:34.874Z,1005.5
2023-02-08T02:12:36.355Z,1005.4
2023-02-08T02:14:38.041Z,1005.4
2023-02-08T02:16:39.850Z,1005.4
2023-02-08T02:18:41.938Z,1005.3
2023-02-08T02:20:43.594Z,1005.4
2023-02-08T02:22:44.784Z,1005.4
2023-02-08T02:24:46.054Z,1005.4
2023-02-08T02:26:47.922Z,1005.5
2023-02-08T02:28:49.779Z,1005.4
2023-02-08T02:30:51.424Z,1005.4
2023-02-08T02:32:52.608Z,1005.4
2023-02-08T02:34:54.542Z,1005.3
2023-02-08T02:38:58.458Z,1005.3
2023-02-08T02:41:00.520Z,1005.3
2023-02-08T02:43:02.005Z,1005.2
2023-02-08T02:45:03.782Z,1005.3
2023-02-08T02:47:05.888Z,1005.4
2023-02-08T02:49:07.612Z,1005.3
2023-02-08T02:51:09.501Z,1005.4
2023-02-08T02:53:10.653Z,1005.3
2023-02-08T02:55:11.838Z,1005.3
2023-02-08T02:57:13.586Z,1005.3
2023-02-08T02:59:15.639Z,1005.3
2023-02-08T03:01:17.477Z,1005.2
2023-02-08T03:03:18.935Z,1005.3
2023-02-08T03:05:20.812Z,1005.2
2023-02-08T03:07:22.626Z,1005.2
2023-02-08T03:09:24.565Z,1005.3
2023-02-08T03:11:26.649Z,1005.3
2023-02-08T03:15:30.272Z,1005.2
2023-02-08T03:17:31.716Z,1005.2
2023-02-08T03:19:33.743Z,1005.1
2023-02-08T03:21:34.934Z,1005.2
2023-02-08T03:23:36.827Z,1005.1
2023-02-08T03:25:38.075Z,1005.1
2023-02-08T03:27:39.316Z,1005.1
2023-02-08T03:29:41.004Z,1005.2
2023-02-08T03:31:42.887Z,1005.1
2023-02-08T03:33:44.045Z,1005.1
2023-02-08T03:35:45.771Z,1005.2
2023-02-08T03:37:47.029Z,1005.3
2023-02-08T03:39:48.531Z,1005.2
2023-02-08T03:42:34.641Z,1005.4
2023-02-08T03:44:36.060Z,1005.3
2023-02-08T03:46:37.543Z,1005.4
2023-02-08T03:48:39.564Z,1005.3
2023-02-08T03:50:41.559Z,1005.3
2023-02-08T03:52:43.259Z,1005.4
2023-02-08T03:54:44.856Z,1005.3
2023-02-08T03:58:48.122Z,1005.4
2023-02-08T04:00:50.011Z,1005.4
2023-02-08T04:02:51.922Z,1005.5
2023-02-08T04:04:53.616Z,1005.4
2023-02-08T04:06:54.831Z,1005.4
2023-02-08T04:08:56.304Z,1005.4
2023-02-08T04:10:58.370Z,1005.3
2023-02-08T04:13:00.068Z,1005.4
2023-02-08T04:15:01.597Z,1005.3
2023-02-08T04:17:03.327Z,1005.4
2023-02-08T04:19:04.724Z,1005.3
2023-02-08T04:21:06.256Z,1005.3
2023-02-08T04:23:08.355Z,1005.3
2023-02-08T04:25:10.092Z,1005.3
2023-02-08T04:27:12.156Z,1005.2
2023-02-08T04:29:13.849Z,1005.2
2023-02-08T04:31:15.928Z,1005.2
2023-02-08T04:33:17.901Z,1005.3
2023-02-08T04:35:19.836Z,1005.3
2023-02-08T04:37:31.137Z,1005.2
2023-02-08T04:41:24.040Z,1005.3
2023-02-08T04:43:25.553Z,1005.2
2023-02-08T04:45:27.529Z,1005.3
2023-02-08T04:47:29.007Z,1005.3
2023-02-08T04:49:31.143Z,1005.2
2023-02-08T04:51:32.699Z,1005.3
2023-02-08T04:53:34.612Z,1005.2
2023-02-08T04:55:36.638Z,1005.3
2023-02-08T04:57:38.438Z,1005.3
2023-02-08T04:59:39.800Z,1005.3
2023-02-08T05:01:41.396Z,1005.3
2023-02-08T05:03:42.623Z,1005.3
2023-02-08T05:05:44.302Z,1005.2
2023-02-08T05:07:45.650Z,1005.2
2023-02-08T05:09:47.664Z,1005.1
2023-02-08T05:11:49.537Z,1005.2
2023-02-08T05:13:51.242Z,1005.1
2023-02-08T05:15:52.720Z,1005.2
2023-02-08T05:17:54.218Z,1005.1
2023-02-08T05:19:56.414Z,1005
2023-02-08T05:23:59.479Z,1005.2
2023-02-08T05:26:01.152Z,1005.2
2023-02-08T05:28:02.730Z,1005.1
2023-02-08T05:30:04.103Z,1005.1
2023-02-08T05:32:06.012Z,1005.2
2023-02-08T05:34:07.563Z,1005.2
2023-02-08T05:36:08.985Z,1005.2
2023-02-08T05:38:10.732Z,1005.2
2023-02-08T05:40:12.790Z,1005.2
2023-02-08T05:42:14.384Z,1005.2
2023-02-08T05:44:15.996Z,1005.2
2023-02-08T05:46:17.433Z,1005.3
2023-02-08T05:48:18.709Z,1005.3
2023-02-08T05:50:20.369Z,1005.3
2023-02-08T05:52:21.665Z,1005.3
2023-02-08T05:54:23.854Z,1005.3
2023-02-08T05:56:25.230Z,1005.3
2023-02-08T05:58:26.610Z,1005.3
2023-02-08T06:00:28.375Z,1005.3
2023-02-08T06:02:30.078Z,1005.3
2023-02-08T06:04:31.613Z,1005.3
2023-02-08T06:06:33.594Z,1005.2
2023-02-08T06:08:35.373Z,1005.3
2023-02-08T06:10:37.417Z,1005.2
2023-02-08T06:12:39.341Z,1005.3
2023-02-08T06:14:41.310Z,1005.3
2023-02-08T06:16:42.899Z,1005.2
2023-02-08T06:18:44.110Z,1005.3
2023-02-08T06:20:45.482Z,1005.2
2023-02-08T06:22:47.663Z,1005.2
2023-02-08T06:24:49.082Z,1005.3
2023-02-08T06:26:50.924Z,1005.3
2023-02-08T06:28:53.015Z,1005.3
2023-02-08T06:30:55.162Z,1005.4
2023-02-08T06:32:56.445Z,1005.3
2023-02-08T06:34:58.568Z,1005.4
2023-02-08T06:37:00.741Z,1005.3
2023-02-08T06:39:02.284Z,1005.4
2023-02-08T06:41:03.770Z,1005.4
2023-02-08T06:43:05.127Z,1005.4
2023-02-08T06:45:07.302Z,1005.6
2023-02-08T06:49:09.929Z,1005.5
2023-02-08T06:51:11.270Z,1005.6
2023-02-08T06:53:12.598Z,1005.5
2023-02-08T06:55:14.627Z,1005.5
2023-02-08T06:57:16.617Z,1005.5
2023-02-08T06:59:18.375Z,1005.5
2023-02-08T07:01:20.528Z,1005.7
2023-02-08T07:03:21.774Z,1005.6
2023-02-08T07:05:23.184Z,1005.7
2023-02-08T07:07:25.109Z,1005.7
2023-02-08T07:09:26.621Z,1005.6
2023-02-08T07:11:27.933Z,1005.6
2023-02-08T07:13:29.960Z,1005.5
2023-02-08T07:15:31.769Z,1005.6
2023-02-08T07:17:33.726Z,1005.6
2023-02-08T07:19:35.306Z,1005.5
2023-02-08T07:21:37.239Z,1005.6
2023-02-08T07:25:40.865Z,1005.5
2023-02-08T07:27:42.108Z,1005.6
2023-02-08T07:31:44.794Z,1005.7
2023-02-08T07:33:46.719Z,1005.6
2023-02-08T07:35:48.561Z,1005.6
2023-02-08T07:37:50.457Z,1005.6
2023-02-08T07:39:52.359Z,1005.5
2023-02-08T07:41:54.316Z,1005.4
2023-02-08T07:43:55.560Z,1005.4
2023-02-08T07:45:57.282Z,1005.4
2023-02-08T07:47:58.482Z,1005.3
2023-02-08T07:49:59.756Z,1005.4
2023-02-08T07:52:01.325Z,1005.4
2023-02-08T07:54:02.749Z,1005.2
2023-02-08T07:56:04.634Z,1005.2
2023-02-08T07:58:06.568Z,1005.2
2023-02-08T08:00:07.888Z,1005.2
2023-02-08T08:02:09.027Z,1005.1
2023-02-08T08:04:10.627Z,1005.2
2023-02-08T08:06:11.806Z,1005.1
2023-02-08T08:08:13.338Z,1005.1
2023-02-08T08:10:14.917Z,1005.1
2023-02-08T08:14:18.002Z,1005
2023-02-08T08:16:19.091Z,1005
2023-02-08T08:18:20.262Z,1005
2023-02-08T08:20:21.573Z,1004.9
2023-02-08T08:22:22.635Z,1004.9
2023-02-08T08:24:24.325Z,1005
2023-02-08T08:26:25.378Z,1004.9
2023-02-08T08:28:27.092Z,1004.9
2023-02-08T08:30:28.293Z,1005
2023-02-08T08:32:29.879Z,1004.9
2023-02-08T08:34:31.577Z,1005
2023-02-08T08:36:32.721Z,1004.9
2023-02-08T08:38:33.685Z,1005.1
2023-02-08T08:40:34.967Z,1004.9
2023-02-08T08:42:36.429Z,1004.9
2023-02-08T08:44:37.593Z,1005.1
2023-02-08T08:46:38.727Z,1005
2023-02-08T08:48:40.399Z,1005
2023-02-08T08:50:42.358Z,1005
2023-02-08T08:52:43.703Z,1004.8
2023-02-08T08:54:45.653Z,1004.9
2023-02-08T08:56:46.750Z,1004.8
2023-02-08T08:58:48.587Z,1004.9
2023-02-08T09:00:50.188Z,1004.9
2023-02-08T09:02:51.131Z,1004.8
2023-02-08T09:04:52.477Z,1004.7
2023-02-08T09:06:53.559Z,1004.7
2023-02-08T09:08:55.457Z,1004.7
2023-02-08T09:12:59.447Z,1004.8
2023-02-08T09:15:00.896Z,1004.8
2023-02-08T09:17:02.199Z,1004.7
2023-02-08T09:19:03.393Z,1004.8
2023-02-08T09:21:05.072Z,1004.7
2023-02-08T09:23:06.259Z,1004.7
2023-02-08T09:25:07.682Z,1004.8
2023-02-08T09:27:09.291Z,1004.7
2023-02-08T09:29:11.254Z,1004.8
2023-02-08T09:31:13.064Z,1004.9
2023-02-08T09:33:15.080Z,1004.9
2023-02-08T09:35:15.926Z,1004.9
2023-02-08T09:37:16.975Z,1004.8
2023-02-08T09:39:18.229Z,1004.9
2023-02-08T09:41:19.479Z,1004.9
2023-02-08T09:43:20.801Z,1004.8
2023-02-08T09:45:21.907Z,1004.8
2023-02-08T09:47:23.630Z,1004.7
2023-02-08T09:49:24.678Z,1004.7
2023-02-08T09:51:26.112Z,1004.7
2023-02-08T09:53:27.701Z,1004.7
2023-02-08T09:55:29.549Z,1004.8
2023-02-08T09:57:30.766Z,1004.8
2023-02-08T09:59:32.604Z,1004.9
2023-02-08T10:01:34.527Z,1004.8
2023-02-08T10:03:36.201Z,1004.9
2023-02-08T10:05:37.173Z,1004.8
2023-02-08T10:07:38.577Z,1004.8
2023-02-08T10:09:40.409Z,1004.7
2023-02-08T10:11:41.964Z,1004.8
2023-02-08T10:13:43.505Z,1004.7
2023-02-08T10:15:45.393Z,1004.7
2023-02-08T10:17:46.937Z,1004.7
2023-02-08T10:21:49.619Z,1004.7
2023-02-08T10:23:51.226Z,1004.8
2023-02-08T10:25:53.027Z,1004.7
2023-02-08T10:26:36.898Z,1004.7
2023-02-08T10:28:38.478Z,1004.6
2023-02-08T10:30:39.591Z,1004.7
2023-02-08T10:32:40.932Z,1004.7
2023-02-08T10:34:41.896Z,1004.7
2023-02-08T10:36:43.681Z,1004.5
2023-02-08T10:38:46.927Z,1004.6
2023-02-08T10:40:46.775Z,1004.5
2023-02-08T10:42:48.408Z,1004.4
2023-02-08T10:44:49.602Z,1004.4
2023-02-08T10:46:50.731Z,1004.5
2023-02-08T10:48:52.420Z,1004.4
2023-02-08T10:50:53.932Z,1004.3
2023-02-08T10:52:55.068Z,1004.3
2023-02-08T10:54:56.454Z,1004.3
2023-02-08T10:56:58.603Z,1004.3
2023-02-08T10:59:00.273Z,1004.2
2023-02-08T11:01:01.710Z,1004.1
2023-02-08T11:03:03.226Z,1004.2
2023-02-08T11:05:04.542Z,1004.2
2023-02-08T11:07:06.038Z,1004.2
2023-02-08T11:09:07.872Z,1004.1
2023-02-08T11:11:09.205Z,1004.1
2023-02-08T11:15:20.289Z,1004.1
2023-02-08T11:17:14.181Z,1004.2
2023-02-08T11:19:15.231Z,1004.2
2023-02-08T11:21:16.442Z,1004.2
2023-02-08T11:23:18.385Z,1004.2
2023-02-08T11:25:19.338Z,1004
2023-02-08T11:27:20.505Z,1004.1
2023-02-08T11:29:21.612Z,1004.1
2023-02-08T11:31:22.753Z,1004
2023-02-08T11:33:24.256Z,1004.1
2023-02-08T11:35:25.396Z,1004
2023-02-08T11:37:27.234Z,1003.9
2023-02-08T11:39:28.921Z,1004
2023-02-08T11:41:30.289Z,1004
2023-02-08T11:43:31.368Z,1004
2023-02-08T11:45:33.107Z,1004
2023-02-08T11:47:34.861Z,1003.9
2023-02-08T11:49:36.731Z,1003.9
2023-02-08T11:51:38.106Z,1003.8
2023-02-08T11:53:39.648Z,1003.8
2023-02-08T11:55:41.387Z,1003.8
2023-02-08T11:57:42.925Z,1003.8
2023-02-08T11:59:44.804Z,1003.7
2023-02-08T12:01:46.734Z,1003.7
2023-02-08T12:03:48.344Z,1003.6
2023-02-08T12:05:49.740Z,1003.6
2023-02-08T12:07:51.261Z,1003.6
2023-02-08T12:09:52.361Z,1003.6
2023-02-08T12:11:53.822Z,1003.6
2023-02-08T12:13:55.758Z,1003.6
2023-02-08T12:15:58.798Z,1003.5
2023-02-08T12:17:58.680Z,1003.5
2023-02-08T12:20:00.520Z,1003.3
2023-02-08T12:22:01.495Z,1003.3
2023-02-08T12:24:03.024Z,1003.4
2023-02-08T12:26:04.350Z,1003.3
2023-02-08T12:28:05.568Z,1003.3
2023-02-08T12:30:06.567Z,1003.3
2023-02-08T12:32:08.123Z,1003.2
2023-02-08T12:34:09.510Z,1003.2
2023-02-08T12:36:11.733Z,1003.3
2023-02-08T12:38:13.365Z,1003.1
2023-02-08T12:40:14.905Z,1003.1
2023-02-08T12:42:15.898Z,1003.1
2023-02-08T12:44:17.679Z,1003.1
2023-02-08T12:46:19.095Z,1003
2023-02-08T12:48:20.500Z,1003
2023-02-08T12:50:22.158Z,1003
2023-02-08T12:52:23.978Z,1002.9
2023-02-08T12:56:27.352Z,1002.9
2023-02-08T12:58:29.018Z,1002.9
2023-02-08T13:00:30.878Z,1002.9
2023-02-08T13:02:32.427Z,1002.9
2023-02-08T13:04:33.518Z,1002.9
2023-02-08T13:06:35.000Z,1002.8
2023-02-08T13:08:36.377Z,1002.8
2023-02-08T13:10:37.666Z,1002.9
2023-02-08T13:12:39.549Z,1002.8
2023-02-08T13:14:40.816Z,1002.8
2023-02-08T13:16:41.982Z,1002.8
2023-02-08T13:18:43.002Z,1002.7
2023-02-08T13:20:44.007Z,1002.7
2023-02-08T13:22:45.844Z,1002.7
2023-02-08T13:24:48.804Z,1002.7
2023-02-08T13:26:49.206Z,1002.6
2023-02-08T13:28:50.747Z,1002.6
2023-02-08T13:30:52.263Z,1002.5
2023-02-08T13:32:53.677Z,1002.5
2023-02-08T13:34:55.110Z,1002.6
2023-02-08T13:38:58.294Z,1002.5
2023-02-08T13:40:59.578Z,1002.4
2023-02-08T13:43:01.126Z,1002.4
2023-02-08T13:45:02.995Z,1002.3
2023-02-08T13:47:04.084Z,1002.3
2023-02-08T13:49:05.137Z,1002.4
2023-02-08T13:51:06.996Z,1002.4
2023-02-08T13:53:08.209Z,1002.4
2023-02-08T13:55:09.362Z,1002.4
2023-02-08T13:57:10.536Z,1002.4
2023-02-08T13:59:11.827Z,1002.3
2023-02-08T14:01:13.527Z,1002.2
2023-02-08T14:05:16.450Z,1002.3
2023-02-08T14:07:18.324Z,1002.2
2023-02-08T14:09:20.259Z,1002.3
2023-02-08T14:11:21.310Z,1002.2
2023-02-08T14:13:22.272Z,1002.3
2023-02-08T14:15:23.971Z,1002.2
2023-02-08T14:17:25.597Z,1002.2
2023-02-08T14:19:26.731Z,1002.2
2023-02-08T14:21:28.618Z,1002.2
2023-02-08T14:23:30.427Z,1002.2
2023-02-08T14:25:32.036Z,1002.2
2023-02-08T14:27:33.973Z,1002.2
2023-02-08T14:29:35.849Z,1002.2
2023-02-08T14:31:36.844Z,1002
2023-02-08T14:33:38.079Z,1002.1
2023-02-08T14:35:39.079Z,1002.1
2023-02-08T14:37:40.800Z,1002.1
2023-02-08T14:39:42.480Z,1002
2023-02-08T14:41:43.819Z,1002
2023-02-08T14:43:45.050Z,1002
2023-02-08T14:45:46.934Z,1001.9
2023-02-08T14:47:48.705Z,1001.9
2023-02-08T14:49:50.342Z,1001.8
2023-02-08T14:51:51.500Z,1001.8
2023-02-08T14:53:53.254Z,1001.8
2023-02-08T14:57:55.800Z,1001.7
2023-02-08T14:59:57.445Z,1001.8
2023-02-08T15:04:01.975Z,1001.7
2023-02-08T15:06:01.598Z,1001.7
2023-02-08T15:08:03.497Z,1001.7
2023-02-08T15:10:05.055Z,1001.6
2023-02-08T15:12:05.917Z,1001.7
2023-02-08T15:14:07.190Z,1001.7
2023-02-08T15:16:08.714Z,1001.6
2023-02-08T15:18:09.863Z,1001.6
2023-02-08T15:20:11.393Z,1001.6
2023-02-08T15:22:12.599Z,1001.6
2023-02-08T15:24:14.517Z,1001.6
2023-02-08T15:26:15.854Z,1001.6
2023-02-08T15:28:17.809Z,1001.6
2023-02-08T15:30:18.806Z,1001.6
2023-02-08T15:32:20.750Z,1001.7
2023-02-08T15:34:22.648Z,1001.7
2023-02-08T15:36:24.538Z,1001.6
2023-02-08T15:38:26.027Z,1001.5
2023-02-08T15:40:27.403Z,1001.7
2023-02-08T15:42:28.850Z,1001.7
2023-02-08T15:44:29.908Z,1001.8
2023-02-08T15:46:31.083Z,1001.7
2023-02-08T15:48:32.150Z,1001.6
2023-02-08T15:50:33.634Z,1001.7
2023-02-08T15:52:34.863Z,1001.6
2023-02-08T15:54:36.682Z,1001.8
2023-02-08T15:56:40.757Z,1001.7
2023-02-08T15:58:39.617Z,1001.7
2023-02-08T16:02:42.370Z,1001.7
2023-02-08T16:04:44.094Z,1001.7
2023-02-08T16:06:45.420Z,1001.7
2023-02-08T16:08:46.425Z,1001.6
2023-02-08T16:10:48.234Z,1001.6
2023-02-08T16:12:49.767Z,1001.7
2023-02-08T16:14:52.602Z,1001.8
2023-02-08T16:16:53.694Z,1001.8
2023-02-08T16:18:55.130Z,1001.8
2023-02-08T16:20:56.717Z,1001.8
2023-02-08T16:22:57.809Z,1001.8
2023-02-08T16:24:59.101Z,1001.8
2023-02-08T16:27:00.304Z,1001.8
2023-02-08T16:29:01.715Z,1001.8
2023-02-08T16:31:02.898Z,1001.8
2023-02-08T16:33:04.679Z,1001.8
2023-02-08T16:35:06.006Z,1001.9
2023-02-08T16:37:07.413Z,1001.9
2023-02-08T16:39:09.288Z,1001.8
2023-02-08T16:41:10.463Z,1001.9
2023-02-08T16:43:12.332Z,1001.8
2023-02-08T16:45:13.616Z,1002
2023-02-08T16:47:15.271Z,1002
2023-02-08T16:49:16.352Z,1002
2023-02-08T16:51:18.387Z,1001.9
2023-02-08T16:53:20.369Z,1001.9
2023-02-08T16:55:21.488Z,1001.9
2023-02-08T16:57:22.655Z,1001.9
2023-02-08T16:59:24.241Z,1002
2023-02-08T17:01:25.504Z,1001.9
2023-02-08T17:03:27.261Z,1001.8
2023-02-08T17:05:29.023Z,1001.9
2023-02-08T17:07:30.674Z,1001.9
2023-02-08T17:11:33.319Z,1001.8
2023-02-08T17:12:22.628Z,1001.9
2023-02-08T17:16:20.373Z,1001.9
2023-02-08T17:18:21.670Z,1001.9
2023-02-08T17:20:23.662Z,1001.8
2023-02-08T17:22:25.022Z,1001.9
2023-02-08T17:24:26.688Z,1001.9
2023-02-08T17:26:28.443Z,1001.8
2023-02-08T17:28:29.640Z,1001.9
2023-02-08T17:30:30.723Z,1001.9
2023-02-08T17:32:32.491Z,1001.8
2023-02-08T17:34:34.007Z,1001.8
2023-02-08T17:36:35.619Z,1001.9
2023-02-08T17:38:36.831Z,1001.9
2023-02-08T17:40:37.957Z,1001.9
2023-02-08T17:42:39.775Z,1002
2023-02-08T17:44:41.174Z,1001.9
2023-02-08T17:46:42.855Z,1001.9
2023-02-08T17:48:46.133Z,1001.8
2023-02-08T17:50:46.718Z,1002
2023-02-08T17:52:48.258Z,1001.9
2023-02-08T17:54:49.493Z,1002
2023-02-08T17:58:53.496Z,1002
2023-02-08T18:00:54.189Z,1001.9
2023-02-08T18:04:58.004Z,1002
2023-02-08T18:06:59.674Z,1001.9
2023-02-08T18:09:01.664Z,1002
2023-02-08T18:11:03.088Z,1002
2023-02-08T18:13:04.861Z,1002
2023-02-08T18:15:06.029Z,1002
2023-02-08T18:17:07.184Z,1002
2023-02-08T18:19:09.103Z,1002
2023-02-08T18:21:10.918Z,1002
2023-02-08T18:23:12.428Z,1002
2023-02-08T18:25:13.878Z,1002
2023-02-08T18:27:15.596Z,1002
2023-02-08T18:29:16.942Z,1002
2023-02-08T18:31:18.711Z,1002.1
2023-02-08T18:33:19.961Z,1002.1
2023-02-08T18:35:21.781Z,1002.1
2023-02-08T18:37:23.023Z,1002.1
2023-02-08T18:39:24.307Z,1002.1
2023-02-08T18:41:25.573Z,1002.2
2023-02-08T18:43:27.207Z,1002.1
2023-02-08T18:45:28.855Z,1002.3
2023-02-08T18:47:30.890Z,1002.3
2023-02-08T18:49:31.989Z,1002.2
2023-02-08T18:53:35.259Z,1002.1
2023-02-08T18:55:45.637Z,1002.2
2023-02-08T18:57:37.914Z,1002.2
2023-02-08T18:59:39.603Z,1002.1
2023-02-08T19:01:41.595Z,1002.1
2023-02-08T19:03:43.126Z,1002.1
2023-02-08T19:05:45.175Z,1002.2
2023-02-08T19:07:46.910Z,1002.2
2023-02-08T19:09:48.023Z,1002.1
2023-02-08T19:11:50.131Z,1002.2
2023-02-08T19:13:51.536Z,1002.2
2023-02-08T19:15:52.714Z,1002.2
2023-02-08T19:17:53.897Z,1002.1
2023-02-08T19:19:55.646Z,1002.2
2023-02-08T19:21:56.721Z,1002.1
2023-02-08T19:23:58.823Z,1002.1
2023-02-08T19:26:00.335Z,1002.1
2023-02-08T19:28:02.451Z,1002.2
2023-02-08T19:30:04.524Z,1002.1
2023-02-08T19:32:06.352Z,1002.2
2023-02-08T19:36:09.998Z,1002.1
2023-02-08T19:38:11.935Z,1002
2023-02-08T19:40:13.388Z,1002.1
2023-02-08T19:42:14.577Z,1002
2023-02-08T19:44:15.774Z,1001.9
2023-02-08T19:46:17.425Z,1001.9
2023-02-08T19:48:18.737Z,1002
2023-02-08T19:50:19.850Z,1001.9
2023-02-08T19:52:21.490Z,1002
2023-02-08T19:54:23.208Z,1001.9
2023-02-08T19:56:24.411Z,1001.9
2023-02-08T19:58:26.295Z,1001.9
2023-02-08T20:00:27.698Z,1001.8
2023-02-08T20:02:29.283Z,1001.8
2023-02-08T20:04:30.950Z,1001.9
2023-02-08T20:06:32.308Z,1001.8
2023-02-08T20:08:34.148Z,1001.9
2023-02-08T20:10:36.243Z,1001.9
2023-02-08T20:12:38.300Z,1002
2023-02-08T20:14:40.051Z,1001.9
2023-02-08T20:18:43.278Z,1001.9
2023-02-08T20:20:44.445Z,1001.9
2023-02-08T20:22:45.825Z,1001.9
2023-02-08T20:24:47.094Z,1001.9
2023-02-08T20:26:49.107Z,1001.9
2023-02-08T20:28:50.519Z,1001.9
2023-02-08T20:30:52.252Z,1002
2023-02-08T20:32:53.481Z,1001.9
2023-02-08T20:34:59.608Z,1002
2023-02-08T20:37:06.106Z,1001.9
2023-02-08T20:38:58.221Z,1002
2023-02-08T20:40:59.328Z,1002.1
2023-02-08T20:43:01.262Z,1002.1
2023-02-08T20:45:02.917Z,1002.2
2023-02-08T20:47:04.180Z,1002.2
2023-02-08T20:49:05.296Z,1002.2
2023-02-08T20:51:06.856Z,1002.2
2023-02-08T20:53:08.838Z,1002.1
2023-02-08T20:55:10.912Z,1002.2
2023-02-08T20:57:12.107Z,1002.1
2023-02-08T20:59:13.940Z,1002.2
2023-02-08T21:01:15.746Z,1002.2
2023-02-08T21:03:17.802Z,1002.2
2023-02-08T21:05:19.348Z,1002.1
2023-02-08T21:07:20.673Z,1002.1
2023-02-08T21:09:22.710Z,1002.2
2023-02-08T21:11:24.472Z,1002.1
2023-02-08T21:13:26.468Z,1002.1
2023-02-08T21:15:28.673Z,1002.2
2023-02-08T21:17:30.073Z,1002.2
2023-02-08T21:19:31.697Z,1002.1
2023-02-08T21:21:33.074Z,1002.1
2023-02-08T21:23:34.764Z,1002.1
2023-02-08T21:25:37.001Z,1002
2023-02-08T21:27:38.153Z,1002.1
2023-02-08T21:29:39.437Z,1002.1
2023-02-08T21:31:41.642Z,1002
2023-02-08T21:33:42.860Z,1002
2023-02-08T21:35:44.207Z,1002
2023-02-08T21:37:46.168Z,1001.8
2023-02-08T21:39:47.851Z,1002
2023-02-08T21:43:50.606Z,1002
2023-02-08T21:45:51.778Z,1002
2023-02-08T21:47:52.958Z,1002.1
2023-02-08T21:49:54.406Z,1001.9
2023-02-08T21:51:56.246Z,1001.9
2023-02-08T21:53:58.069Z,1001.9
2023-02-08T21:55:59.764Z,1001.8
2023-02-08T21:58:01.707Z,1001.9
2023-02-08T22:00:02.827Z,1001.8
2023-02-08T22:02:04.834Z,1001.8
2023-02-08T22:04:06.840Z,1001.8
2023-02-08T22:06:08.697Z,1001.7
2023-02-08T22:08:10.640Z,1001.8
2023-02-08T22:10:12.222Z,1001.6
2023-02-08T22:12:13.395Z,1001.6
2023-02-08T22:14:15.512Z,1001.6
2023-02-08T22:16:18.266Z,1001.7
2023-02-08T22:18:18.954Z,1001.6
2023-02-08T22:20:20.752Z,1001.6
2023-02-08T22:22:22.164Z,1001.5
2023-02-08T22:26:25.310Z,1001.4
2023-02-08T22:28:27.379Z,1001.5
2023-02-08T22:30:28.959Z,1001.5
2023-02-08T22:32:30.340Z,1001.6
2023-02-08T22:34:31.568Z,1001.6
2023-02-08T22:36:33.600Z,1001.6
2023-02-08T22:38:34.875Z,1001.5
2023-02-08T22:40:36.823Z,1001.5
2023-02-08T22:42:38.493Z,1001.5
2023-02-08T22:44:39.704Z,1001.5
2023-02-08T22:46:41.348Z,1001.5
2023-02-08T22:48:42.626Z,1001.5
2023-02-08T22:50:44.416Z,1001.6
2023-02-08T22:52:46.028Z,1001.5
2023-02-08T22:54:47.882Z,1001.5
2023-02-08T22:56:49.538Z,1001.5
2023-02-08T22:58:51.348Z,1001.4
2023-02-08T23:00:52.635Z,1001.5
2023-02-08T23:02:54.564Z,1001.5
2023-02-08T23:04:55.989Z,1001.4
2023-02-08T23:08:59.449Z,1001.5
2023-02-08T23:11:00.882Z,1001.5
2023-02-08T23:13:02.004Z,1001.5
2023-02-08T23:15:03.452Z,1001.5
2023-02-08T23:17:05.619Z,1001.4
2023-02-08T23:19:07.649Z,1001.4
2023-02-08T23:21:09.762Z,1001.5
2023-02-08T23:23:11.949Z,1001.4
2023-02-08T23:25:13.292Z,1001.5
2023-02-08T23:27:15.118Z,1001.4
2023-02-08T23:29:16.638Z,1001.5
2023-02-08T23:31:18.457Z,1001.5
2023-02-08T23:33:20.479Z,1001.5
2023-02-08T23:35:21.890Z,1001.4
2023-02-08T23:37:23.507Z,1001.4
2023-02-08T23:39:25.392Z,1001.3
2023-02-08T23:41:26.652Z,1001.3
2023-02-08T23:43:28.394Z,1001.2
2023-02-08T23:45:30.196Z,1001.3
2023-02-08T23:47:32.225Z,1001.2
2023-02-08T23:51:35.383Z,1001.2
2023-02-08T23:53:36.658Z,1001.3
2023-02-08T23:55:38.358Z,1001.2
2023-02-08T23:57:40.165Z,1001.2
