createdAt,value
2019-03-25T00:01:36.883Z,90.23
2019-03-25T00:04:06.748Z,83.27
2019-03-25T00:06:37.387Z,72.63
2019-03-25T00:09:08.347Z,64.87
2019-03-25T00:11:38.201Z,67.37
2019-03-25T00:14:08.035Z,65.17
2019-03-25T00:16:37.916Z,57.20
2019-03-25T00:19:07.773Z,46.33
2019-03-25T00:21:38.033Z,56.87
2019-03-25T00:24:07.893Z,46.80
2019-03-25T00:26:37.755Z,43.90
2019-03-25T00:29:07.625Z,52.27
2019-03-25T00:31:37.476Z,54.43
2019-03-25T00:34:07.639Z,80.87
2019-03-25T00:36:37.492Z,84.03
2019-03-25T00:39:08.262Z,83.80
2019-03-25T00:41:38.135Z,84.80
2019-03-25T00:44:07.972Z,47.27
2019-03-25T00:46:37.873Z,43.20
2019-03-25T00:49:07.667Z,45.83
2019-03-25T00:51:37.520Z,46.43
2019-03-25T00:54:07.355Z,50.70
2019-03-25T00:56:37.144Z,45.00
2019-03-25T00:59:07.003Z,54.87
2019-03-25T01:01:36.887Z,51.30
2019-03-25T01:04:06.685Z,55.53
2019-03-25T01:06:36.554Z,64.27
2019-03-25T01:09:07.430Z,133.47
2019-03-25T01:11:48.420Z,117.07
2019-03-25T01:14:08.750Z,85.63
2019-03-25T01:16:38.516Z,88.10
2019-03-25T01:19:08.302Z,82.63
2019-03-25T01:21:38.165Z,77.73
2019-03-25T01:24:08.019Z,79.43
2019-03-25T01:26:37.796Z,80.90
2019-03-25T01:29:08.063Z,71.17
2019-03-25T01:31:37.874Z,53.90
2019-03-25T01:34:07.663Z,56.07
2019-03-25T01:36:37.468Z,56.87
2019-03-25T01:39:07.945Z,32.97
2019-03-25T01:41:37.743Z,35.40
2019-03-25T01:44:07.602Z,34.20
2019-03-25T01:46:37.417Z,30.23
2019-03-25T01:49:07.495Z,44.13
2019-03-25T01:51:37.274Z,40.20
2019-03-25T01:54:07.126Z,36.83
2019-03-25T01:56:36.973Z,41.70
2019-03-25T01:59:06.766Z,34.07
2019-03-25T02:01:36.566Z,40.17
2019-03-25T02:04:06.421Z,41.53
2019-03-25T02:06:36.197Z,36.87
2019-03-25T02:09:07.375Z,33.97
2019-03-25T02:11:37.224Z,31.87
2019-03-25T02:14:07.080Z,32.17
2019-03-25T02:16:36.943Z,32.87
2019-03-25T02:19:06.747Z,30.20
2019-03-25T02:21:36.554Z,32.83
2019-03-25T02:24:06.443Z,32.03
2019-03-25T02:26:36.216Z,22.60
2019-03-25T02:29:06.035Z,28.80
2019-03-25T02:31:35.849Z,27.83
2019-03-25T02:34:05.683Z,24.83
2019-03-25T02:36:35.526Z,28.33
2019-03-25T02:39:06.292Z,27.33
2019-03-25T02:41:36.166Z,27.57
2019-03-25T02:44:06.023Z,23.40
2019-03-25T02:46:35.836Z,24.27
2019-03-25T02:49:05.639Z,24.97
2019-03-25T02:51:35.783Z,26.50
2019-03-25T02:54:05.970Z,29.43
2019-03-25T02:56:35.740Z,29.47
2019-03-25T02:59:05.524Z,30.07
2019-03-25T03:01:35.428Z,25.53
2019-03-25T03:04:05.275Z,28.83
2019-03-25T03:06:35.051Z,30.40
2019-03-25T03:09:08.024Z,30.90
2019-03-25T03:11:38.147Z,31.23
2019-03-25T03:14:08.273Z,35.10
2019-03-25T03:16:38.148Z,29.73
2019-03-25T03:19:07.994Z,29.20
2019-03-25T03:21:37.856Z,30.57
2019-03-25T03:24:07.641Z,30.50
2019-03-25T03:26:37.497Z,29.17
2019-03-25T03:29:07.274Z,30.23
2019-03-25T03:31:37.086Z,31.73
2019-03-25T03:34:06.903Z,26.57
2019-03-25T03:36:36.911Z,33.50
2019-03-25T03:39:07.505Z,31.77
2019-03-25T03:41:37.537Z,34.87
2019-03-25T03:44:09.171Z,34.60
2019-03-25T03:46:38.979Z,28.87
2019-03-25T03:49:08.834Z,32.47
2019-03-25T03:51:38.899Z,34.80
2019-03-25T03:54:08.800Z,31.13
2019-03-25T03:56:38.588Z,26.13
2019-03-25T03:59:08.386Z,26.67
2019-03-25T04:01:38.270Z,25.17
2019-03-25T04:04:08.135Z,31.67
2019-03-25T04:06:38.103Z,34.03
2019-03-25T04:09:08.158Z,26.13
2019-03-25T04:11:38.017Z,40.20
2019-03-25T04:14:07.903Z,36.73
2019-03-25T04:16:37.702Z,30.40
2019-03-25T04:19:07.492Z,31.63
2019-03-25T04:21:37.617Z,27.83
2019-03-25T04:24:07.410Z,30.30
2019-03-25T04:26:37.287Z,33.60
2019-03-25T04:29:07.076Z,38.10
2019-03-25T04:31:36.891Z,41.70
2019-03-25T04:34:06.751Z,39.97
2019-03-25T04:36:36.543Z,35.37
2019-03-25T04:39:07.818Z,35.33
2019-03-25T04:41:37.667Z,35.17
2019-03-25T04:44:07.493Z,37.40
2019-03-25T04:46:37.338Z,36.77
2019-03-25T04:49:07.199Z,33.93
2019-03-25T04:51:37.063Z,44.23
2019-03-25T04:54:06.921Z,41.27
2019-03-25T04:56:39.829Z,34.00
2019-03-25T04:59:08.138Z,39.07
2019-03-25T05:01:37.946Z,46.93
2019-03-25T05:04:07.819Z,45.93
2019-03-25T05:06:37.605Z,46.77
2019-03-25T05:09:07.663Z,169.37
2019-03-25T05:11:37.438Z,126.87
2019-03-25T05:14:08.335Z,66.37
2019-03-25T05:16:38.122Z,64.53
2019-03-25T05:19:07.916Z,47.73
2019-03-25T05:21:37.804Z,46.90
2019-03-25T05:24:07.650Z,48.67
2019-03-25T05:26:37.439Z,42.80
2019-03-25T05:29:07.232Z,41.03
2019-03-25T05:31:37.077Z,48.13
2019-03-25T05:34:06.940Z,47.10
2019-03-25T05:36:36.842Z,56.27
2019-03-25T05:39:08.305Z,123.00
2019-03-25T05:41:38.094Z,104.10
2019-03-25T05:44:07.954Z,193.17
2019-03-25T05:46:37.763Z,82.23
2019-03-25T05:49:07.533Z,73.87
2019-03-25T05:51:37.364Z,118.57
2019-03-25T05:54:07.225Z,65.20
2019-03-25T05:56:38.230Z,177.23
2019-03-25T05:59:08.249Z,177.13
2019-03-25T06:01:38.145Z,66.57
2019-03-25T06:04:08.469Z,103.90
2019-03-25T06:06:38.838Z,46.10
2019-03-25T06:09:08.708Z,48.40
2019-03-25T06:11:38.622Z,41.70
2019-03-25T06:14:08.547Z,40.33
2019-03-25T06:16:39.007Z,56.90
2019-03-25T06:19:08.913Z,59.10
2019-03-25T06:21:38.874Z,75.50
2019-03-25T06:24:08.862Z,66.63
2019-03-25T06:26:38.878Z,26.00
2019-03-25T06:29:08.813Z,20.50
2019-03-25T06:31:38.742Z,22.90
2019-03-25T06:34:08.669Z,30.70
2019-03-25T06:36:38.574Z,22.20
2019-03-25T06:39:08.493Z,24.40
2019-03-25T06:41:38.404Z,21.83
2019-03-25T06:44:08.419Z,19.63
2019-03-25T06:46:38.277Z,24.93
2019-03-25T06:49:08.912Z,23.10
2019-03-25T06:51:38.839Z,18.37
2019-03-25T06:54:08.711Z,24.37
2019-03-25T06:56:38.507Z,54.47
2019-03-25T06:59:08.288Z,27.17
2019-03-25T07:01:38.151Z,102.73
2019-03-25T07:04:07.948Z,47.17
2019-03-25T07:06:37.791Z,76.00
2019-03-25T07:09:08.841Z,34.60
2019-03-25T07:11:38.827Z,122.63
2019-03-25T07:14:09.393Z,182.40
2019-03-25T07:16:39.486Z,106.33
2019-03-25T07:19:09.335Z,18.87
2019-03-25T07:21:39.276Z,133.53
2019-03-25T07:24:09.084Z,124.80
2019-03-25T07:26:38.970Z,57.90
2019-03-25T07:29:08.906Z,44.57
2019-03-25T07:31:38.714Z,14.30
2019-03-25T07:34:08.504Z,33.73
2019-03-25T07:36:38.308Z,61.80
2019-03-25T07:39:08.222Z,18.90
2019-03-25T07:41:38.380Z,48.97
2019-03-25T07:44:08.852Z,46.03
2019-03-25T07:46:38.940Z,26.73
2019-03-25T07:49:08.806Z,20.83
2019-03-25T07:51:38.626Z,31.93
2019-03-25T07:54:08.423Z,32.80
2019-03-25T07:56:38.227Z,21.43
2019-03-25T07:59:08.121Z,25.47
2019-03-25T08:01:37.991Z,23.60
2019-03-25T08:04:07.836Z,20.73
2019-03-25T08:06:37.697Z,20.93
2019-03-25T08:09:08.988Z,30.87
2019-03-25T08:11:38.802Z,18.13
2019-03-25T08:14:08.668Z,15.97
2019-03-25T08:16:38.485Z,17.97
2019-03-25T08:19:08.418Z,20.90
2019-03-25T08:21:38.300Z,23.53
2019-03-25T08:24:08.587Z,18.87
2019-03-25T08:26:38.452Z,27.43
2019-03-25T08:29:08.301Z,21.40
2019-03-25T08:31:38.210Z,35.00
2019-03-25T08:34:07.998Z,23.30
2019-03-25T08:36:37.862Z,15.70
2019-03-25T08:39:08.285Z,15.13
2019-03-25T08:41:38.151Z,16.73
2019-03-25T08:44:07.954Z,17.20
2019-03-25T08:46:37.861Z,17.27
2019-03-25T08:49:07.638Z,13.27
2019-03-25T08:51:37.541Z,15.10
2019-03-25T08:54:07.357Z,13.97
2019-03-25T08:56:37.209Z,12.37
2019-03-25T08:59:06.997Z,12.37
2019-03-25T09:01:36.850Z,13.60
2019-03-25T09:04:07.206Z,17.37
2019-03-25T09:06:37.033Z,15.57
2019-03-25T09:09:08.469Z,16.73
2019-03-25T09:11:38.259Z,18.70
2019-03-25T09:14:08.655Z,16.63
2019-03-25T09:16:38.425Z,17.23
2019-03-25T09:19:08.224Z,13.93
2019-03-25T09:21:40.095Z,16.07
2019-03-25T09:24:13.641Z,19.77
2019-03-25T09:26:43.553Z,21.97
2019-03-25T09:29:13.391Z,75.47
2019-03-25T09:31:43.256Z,48.47
2019-03-25T09:34:13.140Z,16.43
2019-03-25T09:36:43.038Z,15.30
2019-03-25T09:39:12.883Z,16.77
2019-03-25T09:41:42.770Z,17.97
2019-03-25T09:44:12.626Z,14.17
2019-03-25T09:46:43.084Z,15.20
2019-03-25T09:49:12.950Z,13.93
2019-03-25T09:51:42.829Z,15.93
2019-03-25T09:54:12.628Z,14.20
2019-03-25T09:56:42.495Z,14.30
2019-03-25T09:59:12.270Z,16.53
2019-03-25T10:01:42.163Z,21.30
2019-03-25T10:04:11.968Z,19.63
2019-03-25T10:06:41.779Z,19.03
2019-03-25T10:09:12.278Z,15.47
2019-03-25T10:11:42.148Z,18.90
2019-03-25T10:14:12.644Z,17.87
2019-03-25T10:16:42.491Z,18.33
2019-03-25T10:19:12.284Z,29.20
2019-03-25T10:21:42.201Z,63.93
2019-03-25T10:24:11.998Z,48.50
2019-03-25T10:26:41.848Z,21.23
2019-03-25T10:29:11.639Z,40.83
2019-03-25T10:31:41.648Z,26.87
2019-03-25T10:34:11.520Z,39.87
2019-03-25T10:36:41.319Z,35.27
2019-03-25T10:39:11.094Z,20.43
2019-03-25T10:41:40.973Z,18.53
2019-03-25T10:44:10.763Z,20.30
2019-03-25T10:46:40.618Z,19.43
2019-03-25T10:49:10.500Z,19.37
2019-03-25T10:51:40.293Z,29.23
2019-03-25T10:54:10.162Z,19.37
2019-03-25T10:56:48.831Z,20.63
2019-03-25T10:59:11.482Z,29.10
2019-03-25T11:01:41.342Z,23.70
2019-03-25T11:04:11.492Z,31.80
2019-03-25T11:06:41.278Z,19.97
2019-03-25T11:09:11.186Z,25.40
2019-03-25T11:11:41.051Z,29.33
2019-03-25T11:14:10.898Z,19.80
2019-03-25T11:16:40.746Z,38.47
2019-03-25T11:19:10.547Z,57.97
2019-03-25T11:21:40.339Z,138.40
2019-03-25T11:24:10.564Z,76.70
2019-03-25T11:26:40.455Z,104.90
2019-03-25T11:29:10.496Z,142.70
2019-03-25T11:31:40.397Z,283.00
2019-03-25T11:34:10.278Z,178.87
2019-03-25T11:36:40.148Z,53.43
2019-03-25T11:39:10.507Z,207.53
2019-03-25T11:41:40.340Z,371.07
2019-03-25T11:44:10.563Z,594.37
2019-03-25T11:46:40.445Z,770.70
2019-03-25T11:49:10.380Z,117.77
2019-03-25T11:51:40.227Z,686.67
2019-03-25T11:54:10.090Z,359.40
2019-03-25T11:56:39.966Z,246.17
2019-03-25T11:59:18.354Z,396.73
2019-03-25T12:01:41.305Z,199.77
2019-03-25T12:04:12.165Z,152.43
2019-03-25T12:06:42.614Z,79.40
2019-03-25T12:09:12.392Z,159.53
2019-03-25T12:11:42.261Z,137.57
2019-03-25T12:14:12.090Z,36.13
2019-03-25T12:16:41.874Z,39.17
2019-03-25T12:19:11.661Z,40.17
2019-03-25T12:21:41.500Z,21.77
2019-03-25T12:24:11.751Z,22.37
2019-03-25T12:26:41.541Z,32.43
2019-03-25T12:29:11.443Z,29.40
2019-03-25T12:31:41.300Z,37.23
2019-03-25T12:34:11.170Z,33.43
2019-03-25T12:36:41.007Z,33.17
2019-03-25T12:39:10.788Z,25.17
2019-03-25T12:41:40.587Z,25.70
2019-03-25T12:44:10.498Z,20.03
2019-03-25T12:46:40.391Z,62.00
2019-03-25T12:49:10.230Z,20.25
2019-03-25T12:51:40.371Z,24.13
2019-03-25T12:54:10.223Z,67.30
2019-03-25T12:56:40.010Z,26.13
2019-03-25T12:59:09.839Z,25.03
2019-03-25T13:01:40.008Z,23.80
2019-03-25T13:04:09.883Z,22.20
2019-03-25T13:06:39.743Z,25.90
2019-03-25T13:09:09.627Z,31.83
2019-03-25T13:11:39.489Z,28.70
2019-03-25T13:14:11.177Z,24.93
2019-03-25T13:16:41.068Z,25.93
2019-03-25T13:19:11.374Z,28.63
2019-03-25T13:21:41.151Z,26.37
2019-03-25T13:24:11.071Z,28.30
2019-03-25T13:26:40.845Z,24.73
2019-03-25T13:29:10.713Z,20.87
2019-03-25T13:31:40.577Z,18.43
2019-03-25T13:34:10.482Z,329.10
2019-03-25T13:36:40.250Z,82.37
2019-03-25T13:39:10.431Z,194.53
2019-03-25T13:41:41.020Z,139.77
2019-03-25T13:44:10.832Z,216.37
2019-03-25T13:46:40.731Z,222.57
2019-03-25T13:49:11.435Z,260.13
2019-03-25T13:51:41.252Z,213.60
2019-03-25T13:54:11.148Z,183.00
2019-03-25T13:56:41.017Z,274.90
2019-03-25T13:59:10.791Z,65.90
2019-03-25T14:01:40.696Z,78.33
2019-03-25T14:04:10.553Z,205.03
2019-03-25T14:06:40.375Z,188.30
2019-03-25T14:09:10.270Z,85.23
2019-03-25T14:11:40.112Z,318.53
2019-03-25T14:14:09.926Z,217.17
2019-03-25T14:16:40.243Z,278.13
2019-03-25T14:19:10.132Z,173.37
2019-03-25T14:21:40.058Z,30.10
2019-03-25T14:24:09.997Z,132.40
2019-03-25T14:26:39.846Z,269.43
2019-03-25T14:29:09.735Z,96.03
2019-03-25T14:31:39.600Z,66.87
2019-03-25T14:34:09.391Z,469.70
2019-03-25T14:36:39.340Z,405.97
2019-03-25T14:39:09.226Z,225.53
2019-03-25T14:41:39.078Z,280.57
2019-03-25T14:44:09.005Z,190.47
2019-03-25T14:46:38.857Z,66.23
2019-03-25T14:49:09.901Z,261.37
2019-03-25T14:51:39.906Z,466.10
2019-03-25T14:54:09.783Z,644.10
2019-03-25T14:56:40.008Z,232.67
2019-03-25T14:59:09.894Z,130.60
2019-03-25T15:01:39.775Z,150.43
2019-03-25T15:04:09.596Z,312.70
2019-03-25T15:06:39.451Z,206.80
2019-03-25T15:09:12.757Z,150.70
2019-03-25T15:11:42.557Z,110.43
2019-03-25T15:14:12.452Z,107.63
2019-03-25T15:16:43.238Z,113.97
2019-03-25T15:19:13.192Z,226.50
2019-03-25T15:21:43.075Z,133.63
2019-03-25T15:24:13.035Z,191.13
2019-03-25T15:26:42.855Z,337.07
2019-03-25T15:29:12.919Z,124.60
2019-03-25T15:31:42.861Z,126.57
2019-03-25T15:34:12.845Z,109.03
2019-03-25T15:36:43.129Z,132.40
2019-03-25T15:39:12.926Z,126.37
2019-03-25T15:41:42.838Z,101.63
2019-03-25T15:44:12.706Z,93.40
2019-03-25T15:46:42.586Z,254.50
2019-03-25T15:49:12.462Z,94.77
2019-03-25T15:51:43.878Z,121.13
2019-03-25T15:54:13.883Z,97.50
2019-03-25T15:56:44.191Z,146.40
2019-03-25T15:59:14.292Z,135.93
2019-03-25T16:01:44.174Z,133.40
2019-03-25T16:04:14.118Z,107.77
2019-03-25T16:06:43.954Z,78.90
2019-03-25T16:09:13.827Z,73.50
2019-03-25T16:11:43.818Z,198.87
2019-03-25T16:14:13.737Z,102.93
2019-03-25T16:16:43.587Z,224.57
2019-03-25T16:19:13.540Z,105.70
2019-03-25T16:21:43.431Z,83.37
2019-03-25T16:24:13.343Z,144.60
2019-03-25T16:26:43.108Z,40.43
2019-03-25T16:29:12.980Z,111.30
2019-03-25T16:31:42.780Z,187.83
2019-03-25T16:34:12.623Z,201.30
2019-03-25T16:36:42.521Z,300.83
2019-03-25T16:39:12.387Z,241.13
2019-03-25T16:41:42.270Z,106.03
2019-03-25T16:44:12.066Z,84.97
2019-03-25T16:46:41.924Z,79.93
2019-03-25T16:49:11.831Z,75.63
2019-03-25T16:51:42.635Z,108.20
2019-03-25T16:54:12.394Z,178.57
2019-03-25T16:56:42.297Z,172.30
2019-03-25T16:59:12.183Z,147.73
2019-03-25T17:01:42.065Z,83.10
2019-03-25T17:04:11.824Z,109.93
2019-03-25T17:06:41.746Z,134.93
2019-03-25T17:09:11.628Z,85.03
2019-03-25T17:11:41.514Z,87.93
2019-03-25T17:14:11.919Z,77.20
2019-03-25T17:16:41.815Z,142.20
2019-03-25T17:19:11.690Z,105.70
2019-03-25T17:21:41.555Z,189.17
2019-03-25T17:24:11.361Z,162.13
2019-03-25T17:26:42.499Z,245.10
2019-03-25T17:29:12.845Z,184.10
2019-03-25T17:31:42.753Z,195.00
2019-03-25T17:34:12.690Z,195.80
2019-03-25T17:36:42.473Z,164.93
2019-03-25T17:39:12.411Z,140.97
2019-03-25T17:41:42.307Z,116.73
2019-03-25T17:44:12.243Z,95.13
2019-03-25T17:46:42.050Z,135.97
2019-03-25T17:49:11.909Z,154.27
2019-03-25T17:51:41.834Z,157.47
2019-03-25T17:54:11.698Z,164.47
2019-03-25T17:56:41.518Z,198.03
2019-03-25T17:59:11.402Z,361.30
2019-03-25T18:01:41.334Z,187.83
2019-03-25T18:04:11.120Z,209.33
2019-03-25T18:06:40.966Z,192.90
2019-03-25T18:09:11.615Z,279.73
2019-03-25T18:11:41.527Z,314.80
2019-03-25T18:14:11.424Z,258.37
2019-03-25T18:16:41.309Z,232.37
2019-03-25T18:19:11.180Z,283.87
2019-03-25T18:21:41.175Z,245.63
2019-03-25T18:24:11.021Z,234.43
2019-03-25T18:26:40.884Z,245.20
2019-03-25T18:29:11.119Z,237.63
2019-03-25T18:31:43.634Z,245.67
2019-03-25T18:34:12.478Z,283.53
2019-03-25T18:36:42.411Z,247.40
2019-03-25T18:39:12.262Z,307.47
2019-03-25T18:41:42.903Z,289.53
2019-03-25T18:44:13.098Z,214.03
2019-03-25T18:46:42.881Z,192.17
2019-03-25T18:49:13.412Z,189.73
2019-03-25T18:51:43.424Z,213.57
2019-03-25T18:54:13.420Z,130.83
2019-03-25T18:56:43.323Z,104.33
2019-03-25T18:59:13.215Z,107.43
2019-03-25T19:01:53.870Z,161.23
2019-03-25T19:04:14.486Z,112.13
2019-03-25T19:06:45.844Z,128.80
2019-03-25T19:09:15.707Z,117.77
2019-03-25T19:11:45.525Z,113.37
2019-03-25T19:14:15.438Z,99.10
2019-03-25T19:16:45.578Z,91.73
2019-03-25T19:19:16.585Z,95.37
2019-03-25T19:21:46.534Z,84.70
2019-03-25T19:24:16.326Z,57.13
2019-03-25T19:26:46.184Z,78.20
2019-03-25T19:29:16.090Z,84.70
2019-03-25T19:31:45.881Z,84.40
2019-03-25T19:34:15.730Z,97.83
2019-03-25T19:36:45.740Z,117.47
2019-03-25T19:39:15.591Z,91.93
2019-03-25T19:41:45.463Z,52.30
2019-03-25T19:44:15.380Z,65.83
2019-03-25T19:46:45.269Z,60.60
2019-03-25T19:49:15.186Z,50.97
2019-03-25T19:51:45.115Z,59.33
2019-03-25T19:54:14.894Z,57.80
2019-03-25T19:56:44.786Z,61.20
2019-03-25T19:59:15.268Z,51.60
2019-03-25T20:01:45.077Z,56.90
2019-03-25T20:04:14.966Z,49.97
2019-03-25T20:06:45.105Z,48.07
2019-03-25T20:09:14.931Z,52.23
2019-03-25T20:11:44.751Z,38.20
2019-03-25T20:14:14.616Z,55.27
2019-03-25T20:16:44.437Z,53.53
2019-03-25T20:19:14.279Z,47.67
2019-03-25T20:21:44.075Z,46.47
2019-03-25T20:24:13.948Z,53.27
2019-03-25T20:26:43.794Z,61.77
2019-03-25T20:29:13.581Z,72.60
2019-03-25T20:31:43.466Z,65.10
2019-03-25T20:34:15.247Z,47.77
2019-03-25T20:36:45.050Z,81.47
2019-03-25T20:39:14.953Z,57.03
2019-03-25T20:41:44.713Z,63.47
2019-03-25T20:44:14.649Z,77.17
2019-03-25T20:46:44.510Z,158.93
2019-03-25T20:49:14.326Z,155.30
2019-03-25T20:51:44.187Z,125.67
2019-03-25T20:54:14.083Z,223.30
2019-03-25T20:56:44.412Z,109.87
2019-03-25T20:59:15.007Z,57.73
2019-03-25T21:01:45.163Z,54.13
2019-03-25T21:04:15.018Z,62.73
2019-03-25T21:06:45.026Z,83.40
2019-03-25T21:09:15.025Z,98.53
2019-03-25T21:11:44.961Z,87.20
2019-03-25T21:14:14.911Z,116.67
2019-03-25T21:16:44.788Z,85.13
2019-03-25T21:19:14.671Z,44.90
2019-03-25T21:21:44.606Z,53.93
2019-03-25T21:24:14.937Z,40.80
2019-03-25T21:26:44.737Z,62.07
2019-03-25T21:29:14.565Z,48.53
2019-03-25T21:31:44.484Z,75.27
2019-03-25T21:34:14.366Z,73.00
2019-03-25T21:36:44.300Z,54.20
2019-03-25T21:39:14.241Z,55.57
2019-03-25T21:41:44.084Z,130.60
2019-03-25T21:44:14.241Z,117.07
2019-03-25T21:46:44.028Z,66.10
2019-03-25T21:49:13.866Z,289.20
2019-03-25T21:51:43.833Z,324.57
2019-03-25T21:54:13.687Z,86.30
2019-03-25T21:56:43.571Z,131.70
2019-03-25T21:59:13.452Z,85.60
2019-03-25T22:01:43.451Z,95.43
2019-03-25T22:04:13.279Z,78.77
2019-03-25T22:06:43.176Z,48.83
2019-03-25T22:09:12.986Z,73.07
2019-03-25T22:11:42.854Z,45.57
2019-03-25T22:14:12.753Z,49.00
2019-03-25T22:16:42.618Z,53.63
2019-03-25T22:19:12.423Z,41.60
2019-03-25T22:21:42.330Z,80.73
2019-03-25T22:24:12.114Z,38.67
2019-03-25T22:26:41.966Z,77.27
2019-03-25T22:29:11.936Z,40.37
2019-03-25T22:31:43.823Z,98.03
2019-03-25T22:34:14.509Z,117.70
2019-03-25T22:36:44.423Z,63.70
2019-03-25T22:39:14.241Z,188.87
2019-03-25T22:41:44.121Z,83.97
2019-03-25T22:44:14.013Z,72.30
2019-03-25T22:46:43.803Z,69.20
2019-03-25T22:49:13.662Z,54.80
2019-03-25T22:51:43.525Z,50.90
2019-03-25T22:54:13.407Z,44.83
2019-03-25T22:56:43.318Z,33.10
2019-03-25T22:59:13.094Z,44.97
2019-03-25T23:01:42.943Z,47.00
2019-03-25T23:04:12.842Z,47.03
2019-03-25T23:06:44.042Z,34.47
2019-03-25T23:09:13.838Z,31.83
2019-03-25T23:11:43.636Z,27.83
2019-03-25T23:14:13.960Z,27.40
2019-03-25T23:16:43.768Z,30.37
2019-03-25T23:19:13.695Z,141.43
2019-03-25T23:21:43.500Z,242.53
2019-03-25T23:24:13.289Z,89.50
2019-03-25T23:26:43.437Z,233.63
2019-03-25T23:29:13.232Z,56.50
2019-03-25T23:31:43.540Z,52.47
2019-03-25T23:34:13.670Z,52.73
2019-03-25T23:36:43.479Z,137.23
2019-03-25T23:39:13.371Z,63.97
2019-03-25T23:41:43.223Z,30.73
2019-03-25T23:44:13.080Z,108.23
2019-03-25T23:46:42.892Z,63.93
2019-03-25T23:49:12.682Z,47.30
2019-03-25T23:51:42.462Z,44.33
2019-03-25T23:54:12.928Z,87.93
2019-03-25T23:56:43.284Z,42.93
2019-03-25T23:59:13.192Z,54.40
