createdAt,value
2022-12-08T00:02:49.181Z,95739.00
2022-12-08T00:07:09.994Z,95745.00
2022-12-08T00:11:13.534Z,95741.00
2022-12-08T00:15:16.724Z,95738.00
2022-12-08T00:19:21.533Z,95733.00
2022-12-08T00:23:24.595Z,95732.00
2022-12-08T00:27:27.640Z,95736.00
2022-12-08T00:31:30.970Z,95728.00
2022-12-08T00:36:10.565Z,95730.00
2022-12-08T00:40:13.676Z,95730.00
2022-12-08T00:44:19.662Z,95723.00
2022-12-08T00:48:22.673Z,95724.00
2022-12-08T00:52:27.095Z,95736.00
2022-12-08T00:56:30.084Z,95735.00
2022-12-08T01:00:33.162Z,95725.00
2022-12-08T01:05:09.806Z,95722.00
2022-12-08T01:09:15.970Z,95728.00
2022-12-08T01:13:18.976Z,95728.00
2022-12-08T01:17:22.012Z,95731.00
2022-12-08T01:21:25.208Z,95730.00
2022-12-08T01:25:29.654Z,95739.00
2022-12-08T01:29:32.867Z,95730.00
2022-12-08T01:33:35.890Z,95733.00
2022-12-08T01:37:38.928Z,95722.00
2022-12-08T01:41:45.054Z,95729.00
2022-12-08T01:45:48.871Z,95722.00
2022-12-08T01:49:51.973Z,95717.00
2022-12-08T01:53:55.419Z,95716.00
2022-12-08T01:58:04.446Z,95717.00
2022-12-08T02:02:07.624Z,95715.00
2022-12-08T02:06:11.256Z,95702.00
2022-12-08T02:10:20.536Z,95702.00
2022-12-08T02:14:52.737Z,95694.00
2022-12-08T02:19:30.366Z,95695.00
2022-12-08T02:23:39.726Z,95690.00
2022-12-08T02:27:53.716Z,95690.00
2022-12-08T02:32:11.638Z,95684.00
2022-12-08T02:36:22.036Z,95678.00
2022-12-08T02:40:31.791Z,95677.00
2022-12-08T02:44:39.069Z,95674.00
2022-12-08T02:49:09.463Z,95676.00
2022-12-08T02:57:29.685Z,95666.00
2022-12-08T03:01:54.060Z,95656.00
2022-12-08T03:06:06.932Z,95653.00
2022-12-08T03:10:17.403Z,95650.00
2022-12-08T03:14:22.965Z,95645.00
2022-12-08T03:18:30.236Z,95646.00
2022-12-08T03:22:34.108Z,95641.00
2022-12-08T03:26:49.035Z,95625.00
2022-12-08T03:30:56.958Z,95625.00
2022-12-08T03:35:03.047Z,95622.00
2022-12-08T03:39:06.132Z,95625.00
2022-12-08T03:43:11.102Z,95625.00
2022-12-08T03:47:14.218Z,95627.00
2022-12-08T03:51:17.911Z,95626.00
2022-12-08T03:55:21.625Z,95625.00
2022-12-08T03:59:26.084Z,95626.00
2022-12-08T04:03:29.095Z,95617.00
2022-12-08T04:07:32.175Z,95619.00
2022-12-08T04:11:35.440Z,95617.00
2022-12-08T04:15:39.887Z,95610.00
2022-12-08T04:19:43.498Z,95610.00
2022-12-08T04:23:47.152Z,95605.00
2022-12-08T04:27:50.250Z,95608.00
2022-12-08T04:31:54.750Z,95614.00
2022-12-08T04:35:57.924Z,95610.00
2022-12-08T04:40:01.055Z,95602.00
2022-12-08T04:44:04.487Z,95605.00
2022-12-08T04:48:09.741Z,95610.00
2022-12-08T04:52:13.003Z,95605.00
2022-12-08T04:56:17.061Z,95605.00
2022-12-08T05:00:20.953Z,95605.00
2022-12-08T05:04:25.861Z,95602.00
2022-12-08T05:08:29.470Z,95605.00
2022-12-08T05:12:32.744Z,95599.00
2022-12-08T05:16:54.012Z,95602.00
2022-12-08T05:20:58.532Z,95590.00
2022-12-08T05:25:01.738Z,95592.00
2022-12-08T05:29:04.949Z,95594.00
2022-12-08T05:33:08.889Z,95589.00
2022-12-08T05:37:13.407Z,95593.00
2022-12-08T05:41:19.690Z,95591.00
2022-12-08T05:45:22.731Z,95594.00
2022-12-08T05:49:25.948Z,95584.00
2022-12-08T05:53:30.467Z,95586.00
2022-12-08T05:57:33.554Z,95589.00
2022-12-08T06:01:36.795Z,95590.00
2022-12-08T06:05:40.022Z,95586.00
2022-12-08T06:09:44.685Z,95584.00
2022-12-08T06:14:21.072Z,95592.00
2022-12-08T06:18:58.476Z,95581.00
2022-12-08T06:23:35.294Z,95590.00
2022-12-08T06:28:13.644Z,95589.00
2022-12-08T06:32:47.536Z,95591.00
2022-12-08T06:36:50.613Z,95589.00
2022-12-08T06:40:55.970Z,95584.00
2022-12-08T06:45:31.003Z,95580.00
2022-12-08T06:50:05.438Z,95583.00
2022-12-08T06:54:39.420Z,95580.00
2022-12-08T06:59:17.685Z,95586.00
2022-12-08T07:03:22.138Z,95586.00
2022-12-08T07:07:55.835Z,95587.00
2022-12-08T07:12:32.847Z,95586.00
2022-12-08T07:17:09.834Z,95588.00
2022-12-08T07:21:46.452Z,95585.00
2022-12-08T07:26:24.926Z,95590.00
2022-12-08T07:30:58.950Z,95594.00
2022-12-08T07:35:35.570Z,95586.00
2022-12-08T07:39:38.688Z,95590.00
2022-12-08T07:43:44.169Z,95587.00
2022-12-08T07:48:18.448Z,95597.00
2022-12-08T07:52:55.568Z,95595.00
2022-12-08T07:57:32.268Z,95586.00
2022-12-08T08:02:23.499Z,95594.00
2022-12-08T08:06:48.014Z,95603.00
2022-12-08T08:11:22.158Z,95601.00
2022-12-08T08:16:03.904Z,95601.00
2022-12-08T08:20:34.812Z,95601.00
2022-12-08T08:25:12.896Z,95594.00
2022-12-08T08:29:15.926Z,95591.00
2022-12-08T08:33:18.978Z,95593.00
2022-12-08T08:37:22.054Z,95595.00
2022-12-08T08:41:58.926Z,95600.00
2022-12-08T08:46:37.311Z,95596.00
2022-12-08T08:51:11.753Z,95597.00
2022-12-08T08:55:45.502Z,95591.00
2022-12-08T09:00:22.349Z,95598.00
2022-12-08T09:04:26.918Z,95596.00
2022-12-08T09:09:01.031Z,95599.00
2022-12-08T09:13:06.206Z,95605.00
2022-12-08T09:17:39.891Z,95603.00
2022-12-08T09:22:18.466Z,95607.00
2022-12-08T09:26:52.204Z,95597.00
2022-12-08T09:31:28.762Z,95591.00
2022-12-08T09:36:06.076Z,95574.00
2022-12-08T09:40:48.091Z,95584.00
2022-12-08T09:44:59.949Z,95577.00
2022-12-08T09:49:04.506Z,95578.00
2022-12-08T09:53:40.444Z,95576.00
2022-12-08T09:57:45.075Z,95578.00
2022-12-08T10:02:22.171Z,95569.00
2022-12-08T10:06:34.502Z,95559.00
2022-12-08T10:10:43.113Z,95549.00
2022-12-08T10:14:50.089Z,95552.00
2022-12-08T10:19:23.951Z,95542.00
2022-12-08T10:24:05.270Z,95546.00
2022-12-08T10:28:10.684Z,95548.00
2022-12-08T10:32:19.702Z,95544.00
2022-12-08T10:36:22.774Z,95531.00
2022-12-08T10:40:28.777Z,95532.00
2022-12-08T10:45:05.267Z,95533.00
2022-12-08T10:49:40.468Z,95516.00
2022-12-08T10:54:25.793Z,95517.00
2022-12-08T10:58:50.587Z,95511.00
2022-12-08T11:03:29.441Z,95509.00
2022-12-08T11:08:03.216Z,95511.00
2022-12-08T11:12:18.837Z,95497.00
2022-12-08T11:16:50.637Z,95495.00
2022-12-08T11:21:37.252Z,95482.00
2022-12-08T11:26:13.928Z,95488.00
2022-12-08T11:30:44.705Z,95481.00
2022-12-08T11:35:25.766Z,95479.00
2022-12-08T11:39:30.802Z,95479.00
2022-12-08T11:44:06.875Z,95471.00
2022-12-08T11:48:40.260Z,95465.00
2022-12-08T11:53:23.751Z,95453.00
2022-12-08T11:57:51.936Z,95451.00
2022-12-08T12:02:29.005Z,95451.00
2022-12-08T12:07:26.822Z,95453.00
2022-12-08T12:12:15.829Z,95441.00
2022-12-08T12:16:51.878Z,95437.00
2022-12-08T12:21:19.973Z,95445.00
2022-12-08T12:25:52.364Z,95437.00
2022-12-08T12:29:59.278Z,95431.00
2022-12-08T12:34:34.516Z,95432.00
2022-12-08T12:39:20.897Z,95422.00
2022-12-08T12:44:06.542Z,95417.00
2022-12-08T12:49:04.244Z,95421.00
2022-12-08T12:53:44.617Z,95425.00
2022-12-08T12:57:54.690Z,95428.00
2022-12-08T13:02:25.863Z,95423.00
2022-12-08T13:06:37.007Z,95419.00
2022-12-08T13:10:41.429Z,95420.00
2022-12-08T13:15:23.120Z,95420.00
2022-12-08T13:19:53.698Z,95427.00
2022-12-08T13:24:32.383Z,95408.00
2022-12-08T13:29:12.538Z,95406.00
2022-12-08T13:33:50.929Z,95409.00
2022-12-08T13:38:27.548Z,95404.00
2022-12-08T13:43:01.932Z,95406.00
2022-12-08T13:47:41.453Z,95413.00
2022-12-08T13:57:06.783Z,95413.00
2022-12-08T14:01:13.974Z,95418.00
2022-12-08T14:10:48.302Z,95418.00
2022-12-08T14:15:03.013Z,95396.00
2022-12-08T14:19:12.472Z,95389.00
2022-12-08T14:23:18.743Z,95388.00
2022-12-08T14:27:25.532Z,95376.00
2022-12-08T14:31:59.222Z,95377.00
2022-12-08T14:36:36.422Z,95390.00
2022-12-08T14:40:41.382Z,95382.00
2022-12-08T14:44:46.473Z,95381.00
2022-12-08T14:48:49.573Z,95380.00
2022-12-08T14:53:26.583Z,95377.00
2022-12-08T14:57:35.892Z,95376.00
2022-12-08T15:02:21.869Z,95382.00
2022-12-08T15:06:26.366Z,95377.00
2022-12-08T15:10:32.065Z,95375.00
2022-12-08T15:15:16.849Z,95372.00
2022-12-08T15:19:41.713Z,95378.00
2022-12-08T15:23:47.316Z,95375.00
2022-12-08T15:28:29.409Z,95376.00
2022-12-08T15:32:33.193Z,95375.00
2022-12-08T15:36:38.393Z,95382.00
2022-12-08T15:41:15.189Z,95377.00
2022-12-08T15:45:20.353Z,95381.00
2022-12-08T15:49:25.240Z,95386.00
2022-12-08T15:53:28.236Z,95382.00
2022-12-08T15:58:30.762Z,95383.00
2022-12-08T16:01:57.948Z,95383.00
2022-12-08T16:07:12.805Z,95379.00
2022-12-08T16:12:04.105Z,95383.00
2022-12-08T16:15:55.118Z,95388.00
2022-12-08T16:20:05.751Z,95384.00
2022-12-08T16:24:09.600Z,95391.00
2022-12-08T16:28:53.757Z,95395.00
2022-12-08T16:32:57.570Z,95388.00
2022-12-08T16:37:35.925Z,95384.00
2022-12-08T16:41:56.545Z,95383.00
2022-12-08T16:45:59.610Z,95389.00
2022-12-08T16:50:05.986Z,95388.00
2022-12-08T16:54:10.759Z,95387.00
2022-12-08T16:58:44.466Z,95385.00
2022-12-08T17:02:47.807Z,95387.00
2022-12-08T17:07:21.722Z,95400.00
2022-12-08T17:11:28.576Z,95380.00
2022-12-08T17:15:31.614Z,95379.00
2022-12-08T17:19:35.026Z,95374.00
2022-12-08T17:23:38.513Z,95366.00
2022-12-08T17:27:43.373Z,95364.00
2022-12-08T17:31:46.468Z,95372.00
2022-12-08T17:35:50.060Z,95379.00
2022-12-08T17:39:53.201Z,95377.00
2022-12-08T17:43:57.831Z,95370.00
2022-12-08T17:48:00.865Z,95372.00
2022-12-08T17:52:37.942Z,95375.00
2022-12-08T17:56:40.960Z,95376.00
2022-12-08T18:00:45.383Z,95384.00
2022-12-08T18:05:19.143Z,95376.00
2022-12-08T18:09:22.253Z,95369.00
2022-12-08T18:13:25.922Z,95369.00
2022-12-08T18:18:04.298Z,95366.00
2022-12-08T18:22:07.508Z,95371.00
2022-12-08T18:26:12.970Z,95354.00
2022-12-08T18:30:18.402Z,95355.00
2022-12-08T18:34:53.945Z,95365.00
2022-12-08T18:38:57.185Z,95366.00
2022-12-08T18:43:00.437Z,95366.00
2022-12-08T18:47:03.503Z,95359.00
2022-12-08T18:51:41.539Z,95352.00
2022-12-08T18:55:46.743Z,95340.00
2022-12-08T18:59:49.882Z,95355.00
2022-12-08T19:04:20.102Z,95352.00
2022-12-08T19:08:32.452Z,95359.00
2022-12-08T19:13:07.171Z,95350.00
2022-12-08T19:17:44.102Z,95366.00
2022-12-08T19:21:47.093Z,95359.00
2022-12-08T19:31:11.352Z,95362.00
2022-12-08T19:35:50.715Z,95358.00
2022-12-08T19:40:37.731Z,95363.00
2022-12-08T19:44:55.892Z,95360.00
2022-12-08T19:49:18.666Z,95361.00
2022-12-08T19:53:52.697Z,95355.00
2022-12-08T19:58:29.483Z,95353.00
2022-12-08T20:03:06.581Z,95348.00
2022-12-08T20:07:13.962Z,95342.00
2022-12-08T20:11:17.030Z,95340.00
2022-12-08T20:15:20.064Z,95328.00
2022-12-08T20:19:23.116Z,95349.00
2022-12-08T20:23:59.998Z,95339.00
2022-12-08T20:28:04.847Z,95342.00
2022-12-08T20:32:08.165Z,95345.00
2022-12-08T20:36:45.042Z,95346.00
2022-12-08T20:40:49.708Z,95350.00
2022-12-08T20:44:54.201Z,95346.00
2022-12-08T20:48:57.929Z,95356.00
2022-12-08T20:53:01.037Z,95347.00
2022-12-08T20:57:37.658Z,95354.00
2022-12-08T21:01:42.295Z,95359.00
2022-12-08T21:06:16.638Z,95358.00
2022-12-08T21:10:54.165Z,95350.00
2022-12-08T21:14:57.392Z,95354.00
2022-12-08T21:19:02.048Z,95347.00
2022-12-08T21:23:36.294Z,95350.00
2022-12-08T21:27:40.032Z,95354.00
2022-12-08T21:32:14.084Z,95357.00
2022-12-08T21:36:21.838Z,95349.00
2022-12-08T21:40:25.123Z,95340.00
2022-12-08T21:44:29.388Z,95345.00
2022-12-08T21:49:06.436Z,95342.00
2022-12-08T21:53:10.987Z,95343.00
2022-12-08T21:57:14.666Z,95337.00
2022-12-08T22:01:49.402Z,95341.00
2022-12-08T22:05:52.859Z,95328.00
2022-12-08T22:09:57.536Z,95332.00
2022-12-08T22:14:00.701Z,95328.00
2022-12-08T22:18:04.816Z,95322.00
2022-12-08T22:22:07.978Z,95317.00
2022-12-08T22:26:13.073Z,95324.00
2022-12-08T22:30:16.361Z,95330.00
2022-12-08T22:34:19.561Z,95325.00
2022-12-08T22:38:56.503Z,95333.00
2022-12-08T22:43:00.934Z,95322.00
2022-12-08T22:47:04.216Z,95310.00
2022-12-08T22:51:40.735Z,95313.00
2022-12-08T22:55:44.737Z,95325.00
2022-12-08T22:59:49.436Z,95315.00
2022-12-08T23:03:52.649Z,95317.00
2022-12-08T23:07:56.178Z,95321.00
2022-12-08T23:11:59.301Z,95319.00
2022-12-08T23:16:35.437Z,95315.00
2022-12-08T23:20:38.746Z,95314.00
2022-12-08T23:24:41.925Z,95309.00
2022-12-08T23:28:45.301Z,95308.00
2022-12-08T23:32:50.071Z,95307.00
2022-12-08T23:36:53.253Z,95303.00
2022-12-08T23:40:56.365Z,95296.00
2022-12-08T23:44:59.434Z,95293.00
2022-12-08T23:49:03.908Z,95273.00
2022-12-08T23:53:41.229Z,95261.00
2022-12-08T23:57:44.599Z,95253.00
