createdAt,value
2023-07-09T00:01:28.483Z,101563.13
2023-07-09T00:03:55.558Z,101564.97
2023-07-09T00:06:22.945Z,101570.34
2023-07-09T00:08:50.558Z,101568.59
2023-07-09T00:11:18.505Z,101574.03
2023-07-09T00:13:46.142Z,101576.88
2023-07-09T00:16:26.527Z,101575.97
2023-07-09T00:18:53.569Z,101571.56
2023-07-09T00:21:24.162Z,101574.38
2023-07-09T00:23:51.930Z,101584.19
2023-07-09T00:26:24.377Z,101579.84
2023-07-09T00:28:51.567Z,101585.31
2023-07-09T00:31:18.917Z,101578.34
2023-07-09T00:33:48.254Z,101581.06
2023-07-09T00:36:32.439Z,101586.41
2023-07-09T00:39:05.772Z,101589.28
2023-07-09T00:41:38.282Z,101595.75
2023-07-09T00:44:32.256Z,101589.91
2023-07-09T00:47:02.398Z,101591.72
2023-07-09T00:49:34.940Z,101598.06
2023-07-09T00:52:29.089Z,101591.03
2023-07-09T00:54:58.009Z,101597.31
2023-07-09T00:57:28.068Z,101598.38
2023-07-09T01:00:10.430Z,101592.91
2023-07-09T01:02:44.723Z,101591.13
2023-07-09T01:05:14.120Z,101590.22
2023-07-09T01:07:41.693Z,101609.06
2023-07-09T01:10:09.196Z,101602.22
2023-07-09T01:12:36.223Z,101599.56
2023-07-09T01:15:03.437Z,101602.38
2023-07-09T01:17:30.610Z,101604.06
2023-07-09T01:19:58.201Z,101614.84
2023-07-09T01:22:26.312Z,101616.75
2023-07-09T01:25:04.843Z,101609.69
2023-07-09T01:27:46.548Z,101619.56
2023-07-09T01:30:27.384Z,101618.72
2023-07-09T01:33:00.012Z,101610.75
2023-07-09T01:35:29.695Z,101617.16
2023-07-09T01:37:57.092Z,101616.34
2023-07-09T01:40:31.754Z,101613.56
2023-07-09T01:43:02.065Z,101619.94
2023-07-09T01:45:30.171Z,101612.81
2023-07-09T01:47:57.844Z,101616.41
2023-07-09T01:50:26.160Z,101620.13
2023-07-09T01:52:54.759Z,101621.03
2023-07-09T01:55:22.427Z,101621.03
2023-07-09T01:57:52.269Z,101611.28
2023-07-09T02:00:19.733Z,101612.25
2023-07-09T02:02:47.567Z,101621.22
2023-07-09T02:05:19.217Z,101619.44
2023-07-09T02:07:47.674Z,101615.06
2023-07-09T02:10:18.748Z,101615.84
2023-07-09T02:12:46.972Z,101616.78
2023-07-09T02:15:16.047Z,101622.16
2023-07-09T02:17:43.501Z,101612.34
2023-07-09T02:20:13.049Z,101621.28
2023-07-09T02:22:41.373Z,101616.88
2023-07-09T02:25:09.872Z,101621.44
2023-07-09T02:27:38.790Z,101622.34
2023-07-09T02:30:08.812Z,101617.97
2023-07-09T02:32:36.301Z,101620.63
2023-07-09T02:35:03.686Z,101622.38
2023-07-09T02:37:30.605Z,101613.53
2023-07-09T02:39:57.504Z,101616.22
2023-07-09T02:42:24.942Z,101619.84
2023-07-09T02:44:52.760Z,101620.78
2023-07-09T02:47:20.501Z,101621.72
2023-07-09T02:49:48.094Z,101622.56
2023-07-09T02:52:15.433Z,101622.63
2023-07-09T02:54:42.735Z,101620.88
2023-07-09T02:57:09.824Z,101624.38
2023-07-09T02:59:36.913Z,101624.50
2023-07-09T03:02:04.687Z,101621.72
2023-07-09T03:04:34.803Z,101620.91
2023-07-09T03:07:01.929Z,101621.69
2023-07-09T03:09:30.163Z,101618.06
2023-07-09T03:11:57.443Z,101619.97
2023-07-09T03:14:25.090Z,101611.97
2023-07-09T03:16:52.246Z,101619.16
2023-07-09T03:19:19.532Z,101615.63
2023-07-09T03:21:46.430Z,101612.94
2023-07-09T03:24:16.233Z,101613.91
2023-07-09T03:26:43.216Z,101623.69
2023-07-09T03:29:10.144Z,101620.13
2023-07-09T03:31:37.250Z,101615.66
2023-07-09T03:34:04.597Z,101626.44
2023-07-09T03:36:31.810Z,101620.16
2023-07-09T03:38:58.804Z,101622.84
2023-07-09T03:41:26.305Z,101619.38
2023-07-09T03:43:54.467Z,101618.44
2023-07-09T03:46:21.883Z,101629.09
2023-07-09T03:48:51.526Z,101623.84
2023-07-09T03:51:18.672Z,101626.63
2023-07-09T03:53:46.018Z,101621.38
2023-07-09T03:56:13.109Z,101633.88
2023-07-09T03:58:40.059Z,101624.06
2023-07-09T04:01:07.069Z,101634.00
2023-07-09T04:03:34.170Z,101630.50
2023-07-09T04:06:01.317Z,101633.19
2023-07-09T04:08:28.611Z,101630.47
2023-07-09T04:11:00.159Z,101626.94
2023-07-09T04:13:28.566Z,101628.69
2023-07-09T04:15:58.878Z,101624.16
2023-07-09T04:18:26.230Z,101630.34
2023-07-09T04:20:53.701Z,101617.84
2023-07-09T04:23:21.294Z,101626.75
2023-07-09T04:25:48.405Z,101626.66
2023-07-09T04:28:16.507Z,101631.06
2023-07-09T04:30:49.325Z,101630.31
2023-07-09T04:33:18.763Z,101629.41
2023-07-09T04:35:47.474Z,101618.56
2023-07-09T04:38:15.367Z,101628.38
2023-07-09T04:40:42.608Z,101624.50
2023-07-09T04:43:09.605Z,101630.59
2023-07-09T04:45:37.353Z,101621.56
2023-07-09T04:48:04.921Z,101628.63
2023-07-09T04:50:31.921Z,101637.44
2023-07-09T04:53:00.456Z,101636.41
2023-07-09T04:55:28.601Z,101630.00
2023-07-09T04:57:55.848Z,101635.22
2023-07-09T05:00:23.011Z,101626.19
2023-07-09T05:02:50.085Z,101637.63
2023-07-09T05:05:17.240Z,101632.25
2023-07-09T05:07:44.243Z,101633.91
2023-07-09T05:10:11.451Z,101631.88
2023-07-09T05:12:52.564Z,101628.13
2023-07-09T05:15:21.981Z,101641.66
2023-07-09T05:17:49.414Z,101636.09
2023-07-09T05:20:17.226Z,101635.69
2023-07-09T05:22:44.242Z,101632.94
2023-07-09T05:25:11.627Z,101634.75
2023-07-09T05:27:38.675Z,101626.41
2023-07-09T05:30:06.849Z,101629.72
2023-07-09T05:32:34.447Z,101635.88
2023-07-09T05:35:01.398Z,101625.13
2023-07-09T05:37:28.431Z,101623.16
2023-07-09T05:39:55.358Z,101632.78
2023-07-09T05:42:22.325Z,101637.03
2023-07-09T05:44:49.240Z,101624.25
2023-07-09T05:47:16.567Z,101630.34
2023-07-09T05:49:43.674Z,101636.53
2023-07-09T05:52:10.638Z,101647.72
2023-07-09T05:54:37.562Z,101643.13
2023-07-09T05:57:04.773Z,101628.53
2023-07-09T05:59:31.746Z,101633.63
2023-07-09T06:01:58.785Z,101640.59
2023-07-09T06:04:27.720Z,101636.56
2023-07-09T06:06:54.817Z,101637.19
2023-07-09T06:09:21.774Z,101635.31
2023-07-09T06:11:48.693Z,101626.88
2023-07-09T06:14:18.080Z,101623.66
2023-07-09T06:16:45.182Z,101634.38
2023-07-09T06:19:12.172Z,101624.13
2023-07-09T06:21:41.054Z,101627.47
2023-07-09T06:24:09.310Z,101626.34
2023-07-09T06:26:36.410Z,101613.19
2023-07-09T06:29:03.588Z,101627.28
2023-07-09T06:31:32.109Z,101617.97
2023-07-09T06:34:00.203Z,101615.06
2023-07-09T06:36:27.214Z,101615.50
2023-07-09T06:38:54.148Z,101613.72
2023-07-09T06:41:21.909Z,101619.19
2023-07-09T06:43:48.844Z,101630.47
2023-07-09T06:46:16.831Z,101631.53
2023-07-09T06:48:43.919Z,101629.66
2023-07-09T06:51:11.449Z,101640.31
2023-07-09T06:53:39.066Z,101637.94
2023-07-09T06:56:09.936Z,101637.59
2023-07-09T06:58:38.112Z,101637.06
2023-07-09T07:01:06.057Z,101632.06
2023-07-09T07:03:35.091Z,101642.75
2023-07-09T07:06:03.628Z,101637.75
2023-07-09T07:08:30.923Z,101632.22
2023-07-09T07:11:04.126Z,101625.94
2023-07-09T07:13:37.470Z,101623.72
2023-07-09T07:16:13.311Z,101629.19
2023-07-09T07:18:40.905Z,101626.84
2023-07-09T07:21:08.354Z,101626.16
2023-07-09T07:23:35.437Z,101624.44
2023-07-09T07:26:03.117Z,101623.78
2023-07-09T07:28:30.656Z,101618.84
2023-07-09T07:31:09.502Z,101615.53
2023-07-09T07:33:37.185Z,101621.75
2023-07-09T07:38:37.804Z,101621.88
2023-07-09T07:41:04.811Z,101617.88
2023-07-09T07:43:31.798Z,101622.28
2023-07-09T07:45:58.803Z,101621.31
2023-07-09T07:48:25.938Z,101625.03
2023-07-09T07:50:59.089Z,101623.28
2023-07-09T07:53:26.077Z,101624.25
2023-07-09T07:55:53.218Z,101618.84
2023-07-09T07:58:20.269Z,101613.53
2023-07-09T08:00:47.402Z,101613.16
2023-07-09T08:03:14.493Z,101598.31
2023-07-09T08:05:41.400Z,101603.28
2023-07-09T08:08:08.340Z,101603.38
2023-07-09T08:10:35.245Z,101600.31
2023-07-09T08:13:02.243Z,101608.44
2023-07-09T08:15:29.362Z,101610.28
2023-07-09T08:17:56.540Z,101602.63
2023-07-09T08:20:23.519Z,101613.84
2023-07-09T08:22:50.439Z,101605.25
2023-07-09T08:25:17.524Z,101600.19
2023-07-09T08:27:44.468Z,101603.88
2023-07-09T08:30:12.032Z,101603.50
2023-07-09T08:32:39.034Z,101607.38
2023-07-09T08:35:34.336Z,101599.28
2023-07-09T08:37:53.332Z,101600.97
2023-07-09T08:40:20.695Z,101603.41
2023-07-09T08:43:01.461Z,101601.50
2023-07-09T08:45:35.027Z,101610.94
2023-07-09T08:48:09.311Z,101603.47
2023-07-09T08:50:54.572Z,101590.50
2023-07-09T08:53:36.705Z,101589.66
2023-07-09T08:56:04.358Z,101590.84
2023-07-09T08:58:32.951Z,101594.25
2023-07-09T09:01:08.023Z,101590.91
2023-07-09T09:04:00.458Z,101592.66
2023-07-09T09:06:31.314Z,101584.69
2023-07-09T09:09:29.737Z,101583.34
2023-07-09T09:12:13.441Z,101584.00
2023-07-09T09:14:44.987Z,101580.00
2023-07-09T09:17:19.938Z,101587.94
2023-07-09T09:19:57.016Z,101578.22
2023-07-09T09:22:31.994Z,101567.81
2023-07-09T09:25:16.378Z,101562.22
2023-07-09T09:27:44.827Z,101563.16
2023-07-09T09:30:19.979Z,101561.81
2023-07-09T09:32:55.532Z,101561.16
2023-07-09T09:35:36.060Z,101564.63
2023-07-09T09:38:16.604Z,101566.50
2023-07-09T09:40:43.512Z,101570.84
2023-07-09T09:43:20.915Z,101580.78
2023-07-09T09:45:51.081Z,101588.19
2023-07-09T09:48:37.951Z,101581.53
2023-07-09T09:51:06.378Z,101585.31
2023-07-09T09:53:41.037Z,101585.22
2023-07-09T09:56:42.415Z,101580.00
2023-07-09T09:59:21.509Z,101585.06
2023-07-09T10:01:57.490Z,101584.22
2023-07-09T10:04:24.623Z,101585.31
2023-07-09T10:06:57.360Z,101600.91
2023-07-09T10:09:50.308Z,101598.75
2023-07-09T10:12:57.850Z,101594.56
2023-07-09T10:16:08.671Z,101586.91
2023-07-09T10:19:04.464Z,101591.13
2023-07-09T10:21:45.202Z,101595.25
2023-07-09T10:24:37.693Z,101600.78
2023-07-09T10:27:17.455Z,101619.53
2023-07-09T10:30:25.906Z,101629.03
2023-07-09T10:33:13.391Z,101633.53
2023-07-09T10:35:58.431Z,101628.09
2023-07-09T10:38:52.485Z,101618.56
2023-07-09T10:41:27.395Z,101613.56
2023-07-09T10:44:06.352Z,101604.34
2023-07-09T10:46:38.943Z,101605.78
2023-07-09T10:49:12.681Z,101599.56
2023-07-09T10:51:43.110Z,101605.69
2023-07-09T10:54:32.884Z,101605.91
2023-07-09T10:57:20.007Z,101609.59
2023-07-09T10:59:50.730Z,101618.50
2023-07-09T11:02:27.437Z,101620.06
2023-07-09T11:05:01.462Z,101629.69
2023-07-09T11:07:44.627Z,101633.41
2023-07-09T11:10:33.373Z,101639.88
2023-07-09T11:13:19.060Z,101649.63
2023-07-09T11:15:51.924Z,101649.94
2023-07-09T11:18:34.854Z,101649.47
2023-07-09T11:21:14.931Z,101656.94
2023-07-09T11:23:53.023Z,101657.34
2023-07-09T11:26:27.671Z,101658.44
2023-07-09T11:29:08.383Z,101656.91
2023-07-09T11:31:40.690Z,101659.94
2023-07-09T11:34:13.794Z,101662.13
2023-07-09T11:37:02.261Z,101669.84
2023-07-09T11:39:38.397Z,101684.91
2023-07-09T11:42:28.509Z,101677.03
2023-07-09T11:45:18.660Z,101683.78
2023-07-09T11:48:15.366Z,101687.78
2023-07-09T11:50:48.766Z,101682.72
2023-07-09T11:53:48.605Z,101694.00
2023-07-09T11:56:18.917Z,101693.13
2023-07-09T11:58:59.072Z,101692.81
2023-07-09T12:01:36.396Z,101694.63
2023-07-09T12:04:05.888Z,101701.59
2023-07-09T12:06:35.254Z,101697.25
2023-07-09T12:09:04.163Z,101696.13
2023-07-09T12:11:34.543Z,101701.91
2023-07-09T12:14:17.788Z,101697.25
2023-07-09T12:16:51.265Z,101702.69
2023-07-09T12:19:21.934Z,101686.41
2023-07-09T12:21:59.355Z,101690.31
2023-07-09T12:24:36.611Z,101681.16
2023-07-09T12:27:18.388Z,101675.88
2023-07-09T12:29:45.322Z,101679.25
2023-07-09T12:32:17.289Z,101690.34
2023-07-09T12:34:51.329Z,101679.53
2023-07-09T12:37:19.899Z,101685.50
2023-07-09T12:39:46.839Z,101691.06
2023-07-09T12:42:36.649Z,101691.84
2023-07-09T12:45:20.806Z,101680.34
2023-07-09T12:47:49.999Z,101664.78
2023-07-09T12:50:35.888Z,101665.19
2023-07-09T12:53:21.874Z,101669.91
2023-07-09T12:55:52.204Z,101671.66
2023-07-09T12:58:27.016Z,101674.19
2023-07-09T13:00:56.747Z,101686.63
2023-07-09T13:03:29.712Z,101696.06
2023-07-09T13:06:07.052Z,101695.78
2023-07-09T13:08:44.122Z,101707.53
2023-07-09T13:11:19.915Z,101707.75
2023-07-09T13:13:59.099Z,101701.44
2023-07-09T13:16:27.231Z,101706.19
2023-07-09T13:18:54.836Z,101692.34
2023-07-09T13:21:23.903Z,101707.72
2023-07-09T13:23:52.166Z,101721.16
2023-07-09T13:26:19.088Z,101782.53
2023-07-09T13:28:46.683Z,101866.91
2023-07-09T13:31:17.833Z,101932.53
2023-07-09T13:33:51.167Z,101958.13
2023-07-09T13:36:18.754Z,101976.41
2023-07-09T13:38:45.661Z,101992.22
2023-07-09T13:41:23.085Z,102002.84
2023-07-09T13:43:50.854Z,102015.22
2023-07-09T13:46:18.105Z,101929.63
2023-07-09T13:48:47.061Z,101864.53
2023-07-09T13:51:24.814Z,101844.81
2023-07-09T13:53:55.564Z,101836.81
2023-07-09T13:56:24.637Z,101809.84
2023-07-09T13:58:52.252Z,101785.38
2023-07-09T14:01:24.022Z,101779.69
2023-07-09T14:04:02.014Z,101763.88
2023-07-09T14:06:28.925Z,101742.38
2023-07-09T14:08:55.909Z,101734.16
2023-07-09T14:11:22.979Z,101727.00
2023-07-09T14:13:49.992Z,101714.06
2023-07-09T14:16:18.024Z,101711.59
2023-07-09T14:18:45.472Z,101722.94
2023-07-09T14:21:21.680Z,101707.94
2023-07-09T14:23:48.781Z,101712.06
2023-07-09T14:26:15.884Z,101698.84
2023-07-09T14:28:42.861Z,101717.59
2023-07-09T14:31:32.706Z,101698.56
2023-07-09T14:34:26.152Z,101701.09
2023-07-09T14:36:55.428Z,101704.56
2023-07-09T14:39:24.469Z,101705.28
2023-07-09T14:41:51.662Z,101720.50
2023-07-09T14:44:29.299Z,101711.44
2023-07-09T14:47:00.409Z,101701.75
2023-07-09T14:49:28.364Z,101686.50
2023-07-09T14:51:56.691Z,101709.25
2023-07-09T14:54:25.737Z,101711.63
2023-07-09T14:56:54.540Z,101702.19
2023-07-09T14:59:22.337Z,101706.81
2023-07-09T15:01:50.783Z,101727.00
2023-07-09T15:04:29.606Z,101717.41
2023-07-09T15:06:57.958Z,101716.31
2023-07-09T15:09:28.378Z,101709.47
2023-07-09T15:12:00.413Z,101705.84
2023-07-09T15:14:28.195Z,101712.41
2023-07-09T15:16:58.547Z,101707.50
2023-07-09T15:19:28.087Z,101694.94
2023-07-09T15:21:55.776Z,101705.56
2023-07-09T15:24:36.020Z,101696.72
2023-07-09T15:27:05.312Z,101702.28
2023-07-09T15:29:32.354Z,101705.75
2023-07-09T15:32:00.955Z,101715.59
2023-07-09T15:34:28.046Z,101717.94
2023-07-09T15:36:55.701Z,101717.53
2023-07-09T15:39:22.975Z,101723.41
2023-07-09T15:41:50.010Z,101720.66
2023-07-09T15:44:20.535Z,101725.75
2023-07-09T15:46:57.757Z,101731.47
2023-07-09T15:49:25.467Z,101736.97
2023-07-09T15:51:52.594Z,101742.00
2023-07-09T15:54:25.395Z,101746.59
2023-07-09T15:56:54.670Z,101750.13
2023-07-09T15:59:31.397Z,101764.97
2023-07-09T16:02:00.324Z,101770.19
2023-07-09T16:04:28.520Z,101756.16
2023-07-09T16:06:55.809Z,101766.81
2023-07-09T16:09:22.857Z,101769.00
2023-07-09T16:11:53.782Z,101766.63
2023-07-09T16:14:24.219Z,101765.69
2023-07-09T16:16:54.088Z,101772.53
2023-07-09T16:19:23.668Z,101762.78
2023-07-09T16:21:56.114Z,101774.19
2023-07-09T16:24:31.742Z,101783.56
2023-07-09T16:27:01.417Z,101780.28
2023-07-09T16:29:32.288Z,101776.06
2023-07-09T16:32:00.980Z,101777.53
2023-07-09T16:34:30.721Z,101767.63
2023-07-09T16:36:59.658Z,101775.28
2023-07-09T16:39:43.465Z,101770.00
2023-07-09T16:42:15.609Z,101772.13
2023-07-09T16:44:43.130Z,101769.00
2023-07-09T16:47:21.566Z,101784.00
2023-07-09T16:49:49.745Z,101786.13
2023-07-09T16:52:24.875Z,101782.06
2023-07-09T16:54:54.693Z,101780.69
2023-07-09T16:57:30.696Z,101781.13
2023-07-09T17:00:13.727Z,101783.50
2023-07-09T17:02:41.013Z,101786.75
2023-07-09T17:05:08.541Z,101786.25
2023-07-09T17:07:35.758Z,101784.59
2023-07-09T17:10:04.548Z,101791.75
2023-07-09T17:12:32.528Z,101798.75
2023-07-09T17:15:01.418Z,101795.13
2023-07-09T17:17:28.740Z,101794.69
2023-07-09T17:19:55.723Z,101801.16
2023-07-09T17:22:35.708Z,101800.88
2023-07-09T17:25:21.691Z,101807.53
2023-07-09T17:27:48.681Z,101813.75
2023-07-09T17:30:17.185Z,101810.94
2023-07-09T17:32:44.172Z,101817.44
2023-07-09T17:35:11.145Z,101830.44
2023-07-09T17:37:38.205Z,101825.72
2023-07-09T17:43:21.862Z,101834.75
2023-07-09T17:45:50.455Z,101828.34
2023-07-09T17:48:28.944Z,101830.50
2023-07-09T17:50:56.432Z,101838.84
2023-07-09T17:53:28.561Z,101840.09
2023-07-09T17:55:55.932Z,101829.56
2023-07-09T17:58:28.960Z,101835.59
2023-07-09T18:01:04.281Z,101825.66
2023-07-09T18:03:31.594Z,101827.34
2023-07-09T18:05:59.761Z,101817.91
2023-07-09T18:08:27.267Z,101828.13
2023-07-09T18:10:55.443Z,101828.03
2023-07-09T18:13:27.806Z,101820.50
2023-07-09T18:15:55.761Z,101837.69
2023-07-09T18:18:23.551Z,101833.00
2023-07-09T18:20:50.787Z,101836.72
2023-07-09T18:23:17.922Z,101839.41
2023-07-09T18:25:47.158Z,101841.84
2023-07-09T18:28:31.731Z,101841.63
2023-07-09T18:31:16.394Z,101845.72
2023-07-09T18:33:45.250Z,101842.09
2023-07-09T18:36:12.452Z,101836.94
2023-07-09T18:38:39.425Z,101828.69
2023-07-09T18:41:16.480Z,101835.31
2023-07-09T18:43:47.726Z,101849.69
2023-07-09T18:46:14.805Z,101853.03
2023-07-09T18:48:41.874Z,101845.19
2023-07-09T18:51:14.555Z,101838.94
2023-07-09T18:53:43.428Z,101842.03
2023-07-09T18:56:10.439Z,101841.13
2023-07-09T18:58:39.035Z,101858.50
2023-07-09T19:01:22.741Z,101846.84
2023-07-09T19:03:50.437Z,101856.66
2023-07-09T19:06:17.928Z,101859.53
2023-07-09T19:08:44.914Z,101864.13
2023-07-09T19:11:11.843Z,101860.84
2023-07-09T19:13:41.137Z,101865.31
2023-07-09T19:16:27.952Z,101859.22
2023-07-09T19:18:55.550Z,101868.06
2023-07-09T19:21:22.524Z,101862.03
2023-07-09T19:23:49.538Z,101874.88
2023-07-09T19:26:16.822Z,101876.03
2023-07-09T19:28:45.785Z,101885.06
2023-07-09T19:31:12.885Z,101883.41
2023-07-09T19:33:41.456Z,101882.63
2023-07-09T19:36:27.920Z,101874.72
2023-07-09T19:38:55.737Z,101874.06
2023-07-09T19:41:25.519Z,101887.78
2023-07-09T19:43:52.613Z,101893.13
2023-07-09T19:46:29.551Z,101882.47
2023-07-09T19:48:57.307Z,101879.06
2023-07-09T19:51:24.291Z,101890.72
2023-07-09T19:53:51.291Z,101880.84
2023-07-09T19:56:18.322Z,101888.09
2023-07-09T19:58:45.276Z,101891.00
2023-07-09T20:01:14.089Z,101887.69
2023-07-09T20:03:41.638Z,101885.81
2023-07-09T20:06:12.227Z,101891.38
2023-07-09T20:08:39.126Z,101895.84
2023-07-09T20:11:11.960Z,101899.53
2023-07-09T20:13:39.067Z,101894.31
2023-07-09T20:16:06.214Z,101896.13
2023-07-09T20:18:33.477Z,101907.88
2023-07-09T20:21:04.333Z,101910.66
2023-07-09T20:23:32.550Z,101922.28
2023-07-09T20:26:00.260Z,101922.44
2023-07-09T20:28:29.895Z,101920.78
2023-07-09T20:30:58.416Z,101919.03
2023-07-09T20:33:27.786Z,101928.06
2023-07-09T20:35:54.903Z,101929.88
2023-07-09T20:38:26.837Z,101925.56
2023-07-09T20:40:55.769Z,101918.53
2023-07-09T20:43:31.139Z,101923.03
2023-07-09T20:45:58.105Z,101919.50
2023-07-09T20:48:25.464Z,101928.53
2023-07-09T20:50:57.657Z,101917.97
2023-07-09T20:53:26.182Z,101913.56
2023-07-09T20:55:57.562Z,101909.22
2023-07-09T20:58:27.114Z,101908.41
2023-07-09T21:00:55.908Z,101918.28
2023-07-09T21:03:27.215Z,101925.56
2023-07-09T21:05:55.096Z,101925.59
2023-07-09T21:08:27.837Z,101926.63
2023-07-09T21:10:55.237Z,101926.69
2023-07-09T21:13:25.292Z,101918.66
2023-07-09T21:15:57.167Z,101911.59
2023-07-09T21:18:33.431Z,101927.69
2023-07-09T21:21:00.689Z,101938.47
2023-07-09T21:23:27.682Z,101928.66
2023-07-09T21:25:54.635Z,101933.19
2023-07-09T21:28:21.764Z,101949.31
2023-07-09T21:30:49.016Z,101943.03
2023-07-09T21:33:19.691Z,101953.75
2023-07-09T21:35:48.300Z,101946.59
2023-07-09T21:38:25.395Z,101947.66
2023-07-09T21:40:54.628Z,101943.00
2023-07-09T21:43:21.882Z,101948.50
2023-07-09T21:45:56.300Z,101951.22
2023-07-09T21:48:27.067Z,101934.25
2023-07-09T21:50:55.139Z,101945.84
2023-07-09T21:53:45.717Z,101932.53
2023-07-09T21:56:13.565Z,101944.13
2023-07-09T21:58:41.035Z,101950.38
2023-07-09T22:01:19.695Z,101945.06
2023-07-09T22:03:47.282Z,101950.44
2023-07-09T22:06:15.022Z,101952.31
2023-07-09T22:08:47.265Z,101948.69
2023-07-09T22:11:28.200Z,101960.41
2023-07-09T22:13:56.895Z,101959.47
2023-07-09T22:16:26.753Z,101964.03
2023-07-09T22:18:53.871Z,101972.00
2023-07-09T22:21:20.839Z,101974.69
2023-07-09T22:23:47.843Z,101982.78
2023-07-09T22:26:14.843Z,101962.25
2023-07-09T22:28:41.886Z,101967.66
2023-07-09T22:31:12.645Z,101968.56
2023-07-09T22:33:39.761Z,101966.78
2023-07-09T22:36:11.508Z,101971.31
2023-07-09T22:38:38.515Z,101958.84
2023-07-09T22:41:05.610Z,101960.59
2023-07-09T22:43:33.129Z,101977.56
2023-07-09T22:46:00.652Z,101977.56
2023-07-09T22:48:28.361Z,101995.41
2023-07-09T22:50:56.328Z,101971.41
2023-07-09T22:53:24.535Z,101961.63
2023-07-09T22:55:53.435Z,101968.72
2023-07-09T22:58:22.540Z,101978.59
2023-07-09T23:00:55.973Z,101981.25
2023-07-09T23:03:33.449Z,101993.75
2023-07-09T23:06:03.030Z,101987.53
2023-07-09T23:08:30.988Z,101988.47
2023-07-09T23:11:00.872Z,101976.00
2023-07-09T23:13:34.767Z,101970.66
2023-07-09T23:16:03.417Z,101984.09
2023-07-09T23:18:31.416Z,101976.94
2023-07-09T23:20:58.649Z,101975.16
2023-07-09T23:23:25.626Z,101973.41
2023-07-09T23:25:57.383Z,101975.22
2023-07-09T23:28:25.154Z,101981.47
2023-07-09T23:30:53.070Z,101981.50
2023-07-09T23:33:26.420Z,101975.28
2023-07-09T23:35:57.525Z,101984.19
2023-07-09T23:38:27.950Z,101973.50
2023-07-09T23:41:01.087Z,101984.22
2023-07-09T23:43:34.815Z,101972.66
2023-07-09T23:46:02.997Z,101965.56
2023-07-09T23:48:31.034Z,101963.78
2023-07-09T23:51:03.328Z,101955.81
2023-07-09T23:53:32.966Z,101948.72
2023-07-09T23:56:14.715Z,101946.09
2023-07-09T23:58:42.559Z,101947.84
