createdAt,value
2023-04-10T00:00:02.307Z,619.00
2023-04-10T00:01:02.336Z,614.00
2023-04-10T00:02:02.338Z,612.00
2023-04-10T00:03:02.573Z,616.00
2023-04-10T00:04:02.502Z,613.00
2023-04-10T00:05:02.453Z,611.00
2023-04-10T00:06:02.277Z,617.00
2023-04-10T00:07:01.249Z,620.00
2023-04-10T00:08:02.276Z,617.00
2023-04-10T00:09:01.249Z,608.00
2023-04-10T00:10:02.256Z,615.00
2023-04-10T00:11:02.245Z,613.00
2023-04-10T00:12:02.226Z,612.00
2023-04-10T00:13:02.229Z,611.00
2023-04-10T00:14:02.219Z,614.00
2023-04-10T00:15:02.207Z,612.00
2023-04-10T00:16:01.318Z,618.00
2023-04-10T00:17:02.252Z,616.00
2023-04-10T00:18:02.228Z,613.00
2023-04-10T00:19:02.203Z,607.00
2023-04-10T00:20:01.179Z,609.00
2023-04-10T00:21:02.176Z,614.00
2023-04-10T00:22:01.181Z,614.00
2023-04-10T00:23:02.170Z,615.00
2023-04-10T00:24:02.150Z,616.00
2023-04-10T00:25:01.130Z,616.00
2023-04-10T00:26:02.135Z,612.00
2023-04-10T00:27:01.139Z,605.00
2023-04-10T00:28:01.163Z,614.00
2023-04-10T00:29:01.185Z,614.00
2023-04-10T00:30:02.191Z,611.00
2023-04-10T00:31:02.221Z,607.00
2023-04-10T00:32:02.279Z,615.00
2023-04-10T00:33:02.387Z,611.00
2023-04-10T00:34:02.256Z,611.00
2023-04-10T00:35:01.251Z,612.00
2023-04-10T00:36:02.314Z,609.00
2023-04-10T00:37:02.269Z,607.00
2023-04-10T00:38:02.266Z,609.00
2023-04-10T00:39:02.277Z,612.00
2023-04-10T00:40:01.315Z,611.00
2023-04-10T00:41:02.307Z,616.00
2023-04-10T00:42:02.371Z,609.00
2023-04-10T00:43:01.330Z,610.00
2023-04-10T00:44:02.365Z,610.00
2023-04-10T00:45:02.347Z,612.00
2023-04-10T00:46:02.418Z,609.00
2023-04-10T00:47:02.385Z,606.00
2023-04-10T00:48:02.467Z,609.00
2023-04-10T00:49:02.440Z,610.00
2023-04-10T00:50:02.388Z,611.00
2023-04-10T00:51:02.402Z,608.00
2023-04-10T00:52:02.417Z,612.00
2023-04-10T00:53:01.433Z,606.00
2023-04-10T00:54:02.541Z,609.00
2023-04-10T00:55:02.448Z,606.00
2023-04-10T00:56:01.455Z,612.00
2023-04-10T00:57:02.455Z,606.00
2023-04-10T00:58:02.497Z,609.00
2023-04-10T00:59:04.108Z,613.00
2023-04-10T01:00:02.467Z,618.00
2023-04-10T01:01:02.518Z,614.00
2023-04-10T01:02:01.651Z,610.00
2023-04-10T01:03:01.625Z,614.00
2023-04-10T01:04:01.532Z,609.00
2023-04-10T01:05:02.506Z,607.00
2023-04-10T01:06:01.429Z,609.00
2023-04-10T01:07:02.421Z,608.00
2023-04-10T01:08:02.410Z,604.00
2023-04-10T01:09:02.425Z,605.00
2023-04-10T01:10:01.413Z,603.00
2023-04-10T01:11:02.411Z,610.00
2023-04-10T01:12:02.408Z,604.00
2023-04-10T01:13:02.393Z,606.00
2023-04-10T01:14:02.376Z,603.00
2023-04-10T01:15:01.386Z,614.00
2023-04-10T01:16:02.373Z,607.00
2023-04-10T01:17:02.458Z,605.00
2023-04-10T01:18:02.375Z,607.00
2023-04-10T01:19:01.350Z,603.00
2023-04-10T01:20:01.410Z,608.00
2023-04-10T01:21:02.365Z,609.00
2023-04-10T01:22:02.318Z,606.00
2023-04-10T01:23:02.330Z,605.00
2023-04-10T01:24:02.321Z,604.00
2023-04-10T01:25:02.314Z,605.00
2023-04-10T01:26:02.334Z,600.00
2023-04-10T01:27:02.277Z,609.00
2023-04-10T01:28:02.287Z,598.00
2023-04-10T01:29:02.304Z,606.00
2023-04-10T01:30:01.261Z,601.00
2023-04-10T01:31:02.387Z,604.00
2023-04-10T01:32:02.271Z,606.00
2023-04-10T01:33:02.267Z,606.00
2023-04-10T01:34:01.266Z,607.00
2023-04-10T01:35:02.225Z,603.00
2023-04-10T01:36:02.326Z,605.00
2023-04-10T01:37:02.243Z,605.00
2023-04-10T01:38:02.261Z,604.00
2023-04-10T01:39:02.235Z,608.00
2023-04-10T01:40:01.181Z,608.00
2023-04-10T01:41:02.183Z,604.00
2023-04-10T01:42:02.180Z,606.00
2023-04-10T01:43:01.159Z,608.00
2023-04-10T01:44:01.167Z,600.00
2023-04-10T01:45:02.156Z,605.00
2023-04-10T01:46:01.238Z,608.00
2023-04-10T01:47:02.174Z,606.00
2023-04-10T01:48:02.260Z,601.00
2023-04-10T01:49:02.148Z,604.00
2023-04-10T01:50:02.137Z,603.00
2023-04-10T01:51:01.114Z,608.00
2023-04-10T01:52:02.120Z,601.00
2023-04-10T01:53:01.137Z,599.00
2023-04-10T01:54:01.105Z,603.00
2023-04-10T01:55:02.098Z,606.00
2023-04-10T01:56:01.081Z,598.00
2023-04-10T01:57:02.084Z,598.00
2023-04-10T01:58:02.065Z,606.00
2023-04-10T01:59:01.104Z,599.00
2023-04-10T02:00:01.137Z,597.00
2023-04-10T02:01:01.136Z,604.00
2023-04-10T02:02:02.360Z,602.00
2023-04-10T02:03:02.303Z,602.00
2023-04-10T02:04:02.269Z,603.00
2023-04-10T02:05:01.441Z,601.00
2023-04-10T02:06:02.244Z,606.00
2023-04-10T02:07:02.265Z,600.00
2023-04-10T02:08:02.315Z,603.00
2023-04-10T02:09:02.320Z,599.00
2023-04-10T02:10:02.350Z,600.00
2023-04-10T02:11:02.343Z,600.00
2023-04-10T02:12:02.364Z,599.00
2023-04-10T02:13:02.375Z,601.00
2023-04-10T02:14:02.395Z,599.00
2023-04-10T02:15:02.455Z,598.00
2023-04-10T02:17:01.484Z,601.00
2023-04-10T02:18:01.563Z,599.00
2023-04-10T02:19:01.514Z,600.00
2023-04-10T02:20:02.624Z,599.00
2023-04-10T02:21:01.563Z,600.00
2023-04-10T02:22:02.591Z,599.00
2023-04-10T02:23:02.600Z,597.00
2023-04-10T02:24:01.640Z,597.00
2023-04-10T02:25:01.696Z,596.00
2023-04-10T02:26:01.710Z,595.00
2023-04-10T02:27:01.759Z,598.00
2023-04-10T02:28:02.900Z,594.00
2023-04-10T02:29:02.975Z,598.00
2023-04-10T02:30:02.776Z,594.00
2023-04-10T02:31:02.825Z,603.00
2023-04-10T02:32:02.811Z,597.00
2023-04-10T02:33:02.937Z,597.00
2023-04-10T02:34:02.869Z,602.00
2023-04-10T02:35:02.883Z,599.00
2023-04-10T02:36:02.954Z,595.00
2023-04-10T02:37:02.910Z,596.00
2023-04-10T02:38:02.957Z,598.00
2023-04-10T02:39:02.964Z,597.00
2023-04-10T02:40:02.988Z,593.00
2023-04-10T02:41:03.029Z,597.00
2023-04-10T02:42:03.057Z,598.00
2023-04-10T02:43:03.189Z,590.00
2023-04-10T02:44:02.086Z,595.00
2023-04-10T02:45:03.190Z,599.00
2023-04-10T02:46:03.133Z,594.00
2023-04-10T02:47:02.240Z,593.00
2023-04-10T02:48:03.246Z,594.00
2023-04-10T02:49:02.200Z,594.00
2023-04-10T02:50:03.227Z,593.00
2023-04-10T02:51:03.243Z,591.00
2023-04-10T02:52:03.276Z,597.00
2023-04-10T02:53:03.317Z,590.00
2023-04-10T02:54:02.328Z,599.00
2023-04-10T02:55:03.358Z,597.00
2023-04-10T02:56:03.387Z,596.00
2023-04-10T02:57:03.432Z,594.00
2023-04-10T02:58:02.436Z,595.00
2023-04-10T02:59:02.460Z,597.00
2023-04-10T03:00:03.489Z,596.00
2023-04-10T03:01:03.563Z,597.00
2023-04-10T03:02:02.627Z,594.00
2023-04-10T03:03:02.755Z,592.00
2023-04-10T03:04:03.708Z,595.00
2023-04-10T03:05:03.608Z,596.00
2023-04-10T03:06:04.407Z,593.00
2023-04-10T03:07:03.815Z,597.00
2023-04-10T03:08:03.791Z,601.00
2023-04-10T03:09:02.614Z,601.00
2023-04-10T03:10:02.632Z,599.00
2023-04-10T03:11:03.605Z,597.00
2023-04-10T03:12:03.623Z,592.00
2023-04-10T03:13:03.625Z,599.00
2023-04-10T03:14:02.591Z,595.00
2023-04-10T03:15:03.592Z,588.00
2023-04-10T03:16:03.684Z,593.00
2023-04-10T03:17:03.575Z,593.00
2023-04-10T03:18:03.700Z,594.00
2023-04-10T03:19:03.623Z,596.00
2023-04-10T03:20:03.544Z,594.00
2023-04-10T03:21:03.546Z,592.00
2023-04-10T03:22:03.536Z,595.00
2023-04-10T03:23:03.530Z,593.00
2023-04-10T03:24:03.519Z,594.00
2023-04-10T03:25:03.511Z,592.00
2023-04-10T03:26:03.539Z,593.00
2023-04-10T03:27:03.543Z,589.00
2023-04-10T03:28:03.515Z,587.00
2023-04-10T03:29:03.496Z,590.00
2023-04-10T03:30:03.476Z,592.00
2023-04-10T03:31:03.458Z,592.00
2023-04-10T03:32:03.524Z,591.00
2023-04-10T03:33:03.578Z,595.00
2023-04-10T03:34:03.585Z,586.00
2023-04-10T03:35:02.453Z,590.00
2023-04-10T03:36:03.472Z,594.00
2023-04-10T03:37:03.437Z,587.00
2023-04-10T03:38:03.422Z,590.00
2023-04-10T03:39:03.416Z,588.00
2023-04-10T03:40:02.438Z,586.00
2023-04-10T03:41:03.447Z,586.00
2023-04-10T03:42:03.570Z,588.00
2023-04-10T03:43:03.514Z,590.00
2023-04-10T03:44:03.541Z,588.00
2023-04-10T03:45:03.587Z,589.00
2023-04-10T03:46:03.618Z,591.00
2023-04-10T03:47:02.706Z,594.00
2023-04-10T03:48:03.883Z,593.00
2023-04-10T03:49:03.692Z,589.00
2023-04-10T03:50:02.742Z,594.00
2023-04-10T03:51:03.758Z,585.00
2023-04-10T03:52:03.765Z,586.00
2023-04-10T03:53:03.800Z,587.00
2023-04-10T03:54:03.829Z,586.00
2023-04-10T03:55:03.879Z,584.00
2023-04-10T03:56:03.912Z,582.00
2023-04-10T03:57:03.927Z,586.00
2023-04-10T03:58:02.964Z,584.00
2023-04-10T03:59:03.995Z,583.00
2023-04-10T04:00:02.996Z,586.00
2023-04-10T04:01:04.122Z,584.00
2023-04-10T04:02:03.165Z,586.00
2023-04-10T04:03:04.235Z,585.00
2023-04-10T04:04:03.290Z,582.00
2023-04-10T04:05:04.309Z,583.00
2023-04-10T04:06:04.261Z,592.00
2023-04-10T04:07:04.239Z,583.00
2023-04-10T04:08:04.265Z,585.00
2023-04-10T04:09:03.296Z,587.00
2023-04-10T04:10:04.343Z,585.00
2023-04-10T04:11:04.358Z,583.00
2023-04-10T04:12:04.431Z,581.00
2023-04-10T04:13:04.442Z,580.00
2023-04-10T04:14:04.493Z,586.00
2023-04-10T04:15:03.562Z,585.00
2023-04-10T04:16:04.552Z,583.00
2023-04-10T04:17:04.641Z,588.00
2023-04-10T04:18:03.672Z,590.00
2023-04-10T04:19:03.623Z,579.00
2023-04-10T04:20:03.674Z,580.00
2023-04-10T04:21:04.697Z,591.00
2023-04-10T04:22:03.731Z,577.00
2023-04-10T04:23:04.769Z,577.00
2023-04-10T04:24:04.841Z,580.00
2023-04-10T04:25:04.832Z,585.00
2023-04-10T04:26:04.869Z,587.00
2023-04-10T04:27:03.891Z,584.00
2023-04-10T04:28:04.938Z,579.00
2023-04-10T04:29:03.966Z,581.00
2023-04-10T04:30:05.020Z,587.00
2023-04-10T04:31:04.054Z,580.00
2023-04-10T04:32:04.131Z,581.00
2023-04-10T04:33:04.178Z,580.00
2023-04-10T04:34:04.159Z,583.00
2023-04-10T04:35:05.184Z,580.00
2023-04-10T04:36:04.271Z,580.00
2023-04-10T04:37:05.264Z,586.00
2023-04-10T04:38:05.291Z,576.00
2023-04-10T04:39:05.329Z,580.00
2023-04-10T04:40:05.363Z,580.00
2023-04-10T04:41:04.419Z,582.00
2023-04-10T04:42:05.458Z,578.00
2023-04-10T04:43:05.471Z,581.00
2023-04-10T04:44:05.494Z,577.00
2023-04-10T04:45:05.529Z,575.00
2023-04-10T04:46:05.661Z,582.00
2023-04-10T04:47:04.601Z,582.00
2023-04-10T04:48:05.629Z,580.00
2023-04-10T04:49:04.693Z,574.00
2023-04-10T04:50:05.725Z,583.00
2023-04-10T04:51:05.755Z,576.00
2023-04-10T04:52:05.794Z,578.00
2023-04-10T04:53:07.912Z,577.00
2023-04-10T04:54:05.820Z,582.00
2023-04-10T04:55:05.811Z,586.00
2023-04-10T04:56:05.819Z,583.00
2023-04-10T04:57:05.789Z,578.00
2023-04-10T04:58:04.791Z,578.00
2023-04-10T04:59:05.781Z,579.00
2023-04-10T05:00:05.776Z,578.00
2023-04-10T05:01:04.846Z,575.00
2023-04-10T05:02:05.869Z,579.00
2023-04-10T05:03:05.832Z,575.00
2023-04-10T05:04:05.835Z,574.00
2023-04-10T05:05:05.781Z,577.00
2023-04-10T05:06:05.724Z,577.00
2023-04-10T05:07:05.742Z,575.00
2023-04-10T05:08:05.731Z,579.00
2023-04-10T05:09:05.719Z,577.00
2023-04-10T05:10:04.717Z,582.00
2023-04-10T05:11:05.691Z,578.00
2023-04-10T05:12:04.693Z,575.00
2023-04-10T05:13:05.689Z,574.00
2023-04-10T05:14:05.671Z,573.00
2023-04-10T05:15:05.661Z,575.00
2023-04-10T05:16:05.726Z,572.00
2023-04-10T05:17:04.665Z,568.00
2023-04-10T05:18:04.767Z,574.00
2023-04-10T05:19:05.631Z,575.00
2023-04-10T05:20:04.624Z,581.00
2023-04-10T05:21:05.638Z,576.00
2023-04-10T05:22:04.615Z,574.00
2023-04-10T05:23:04.613Z,575.00
2023-04-10T05:24:05.609Z,576.00
2023-04-10T05:25:05.602Z,575.00
2023-04-10T05:26:05.583Z,573.00
2023-04-10T05:27:05.614Z,574.00
2023-04-10T05:28:04.589Z,572.00
2023-04-10T05:29:05.612Z,573.00
2023-04-10T05:30:04.639Z,576.00
2023-04-10T05:31:05.741Z,572.00
2023-04-10T05:32:05.741Z,572.00
2023-04-10T05:33:05.760Z,573.00
2023-04-10T05:34:05.791Z,571.00
2023-04-10T05:35:05.828Z,573.00
2023-04-10T05:36:05.919Z,574.00
2023-04-10T05:37:06.057Z,571.00
2023-04-10T05:38:05.947Z,576.00
2023-04-10T05:39:05.979Z,574.00
2023-04-10T05:40:06.016Z,571.00
2023-04-10T05:41:05.042Z,571.00
2023-04-10T05:42:06.076Z,569.00
2023-04-10T05:43:06.113Z,570.00
2023-04-10T05:44:05.140Z,574.00
2023-04-10T05:45:06.167Z,574.00
2023-04-10T05:46:06.262Z,573.00
2023-04-10T05:47:06.249Z,576.00
2023-04-10T05:48:06.325Z,573.00
2023-04-10T05:49:06.313Z,570.00
2023-04-10T05:50:06.330Z,572.00
2023-04-10T05:51:06.374Z,572.00
2023-04-10T05:52:06.394Z,571.00
2023-04-10T05:53:06.545Z,572.00
2023-04-10T05:54:06.456Z,575.00
2023-04-10T05:55:06.475Z,576.00
2023-04-10T05:56:05.517Z,576.00
2023-04-10T05:57:06.559Z,572.00
2023-04-10T05:58:05.561Z,569.00
2023-04-10T05:59:06.595Z,571.00
2023-04-10T06:00:05.646Z,574.00
2023-04-10T06:01:06.661Z,575.00
2023-04-10T06:02:05.751Z,572.00
2023-04-10T06:03:06.818Z,570.00
2023-04-10T06:04:06.936Z,571.00
2023-04-10T06:05:05.816Z,572.00
2023-04-10T06:06:06.826Z,572.00
2023-04-10T06:07:06.872Z,571.00
2023-04-10T06:08:06.900Z,571.00
2023-04-10T06:09:06.979Z,569.00
2023-04-10T06:10:06.952Z,565.00
2023-04-10T06:11:05.976Z,573.00
2023-04-10T06:12:07.019Z,570.00
2023-04-10T06:13:09.850Z,571.00
2023-04-10T06:14:07.047Z,572.00
2023-04-10T06:15:06.062Z,572.00
2023-04-10T06:16:06.106Z,571.00
2023-04-10T06:17:07.017Z,571.00
2023-04-10T06:18:07.025Z,571.00
2023-04-10T06:19:07.012Z,578.00
2023-04-10T06:20:06.011Z,571.00
2023-04-10T06:21:06.991Z,575.00
2023-04-10T06:22:06.998Z,567.00
2023-04-10T06:23:06.974Z,573.00
2023-04-10T06:24:06.974Z,571.00
2023-04-10T06:25:07.304Z,569.00
2023-04-10T06:26:05.949Z,570.00
2023-04-10T06:27:06.957Z,576.00
2023-04-10T06:28:06.950Z,574.00
2023-04-10T06:29:05.946Z,573.00
2023-04-10T06:30:06.970Z,570.00
2023-04-10T06:31:07.131Z,566.00
2023-04-10T06:32:06.033Z,569.00
2023-04-10T06:33:06.132Z,570.00
2023-04-10T06:34:06.086Z,565.00
2023-04-10T06:35:07.099Z,571.00
2023-04-10T06:36:07.948Z,572.00
2023-04-10T06:37:07.134Z,570.00
2023-04-10T06:38:07.168Z,569.00
2023-04-10T06:39:06.172Z,566.00
2023-04-10T06:40:06.203Z,571.00
2023-04-10T06:41:07.245Z,570.00
2023-04-10T06:42:06.201Z,561.00
2023-04-10T06:43:07.242Z,566.00
2023-04-10T06:44:07.238Z,565.00
2023-04-10T06:45:07.226Z,568.00
2023-04-10T06:46:07.255Z,567.00
2023-04-10T06:47:07.272Z,565.00
2023-04-10T06:48:06.252Z,566.00
2023-04-10T06:49:06.214Z,566.00
2023-04-10T06:50:06.224Z,556.00
2023-04-10T06:51:07.217Z,560.00
2023-04-10T06:52:07.226Z,553.00
2023-04-10T06:53:07.245Z,560.00
2023-04-10T06:54:07.234Z,563.00
2023-04-10T06:55:07.248Z,554.00
2023-04-10T06:56:06.272Z,555.00
2023-04-10T06:57:07.340Z,555.00
2023-04-10T06:58:06.390Z,557.00
2023-04-10T06:59:06.423Z,555.00
2023-04-10T07:00:07.479Z,555.00
2023-04-10T07:01:06.582Z,552.00
2023-04-10T07:02:06.710Z,557.00
2023-04-10T07:03:06.681Z,556.00
2023-04-10T07:04:07.913Z,555.00
2023-04-10T07:05:06.780Z,553.00
2023-04-10T07:06:06.809Z,553.00
2023-04-10T07:07:07.873Z,554.00
2023-04-10T07:08:07.898Z,555.00
2023-04-10T07:09:07.955Z,551.00
2023-04-10T07:10:07.953Z,555.00
2023-04-10T07:11:08.011Z,553.00
2023-04-10T07:12:08.031Z,551.00
2023-04-10T07:13:08.210Z,549.00
2023-04-10T07:14:08.110Z,550.00
2023-04-10T07:15:08.117Z,552.00
2023-04-10T07:16:08.140Z,546.00
2023-04-10T07:17:07.116Z,548.00
2023-04-10T07:18:08.166Z,549.00
2023-04-10T07:19:07.304Z,542.00
2023-04-10T07:20:07.182Z,540.00
2023-04-10T07:21:07.173Z,546.00
2023-04-10T07:22:07.192Z,545.00
2023-04-10T07:23:07.203Z,540.00
2023-04-10T07:24:07.226Z,544.00
2023-04-10T07:25:08.218Z,545.00
2023-04-10T07:26:08.221Z,542.00
2023-04-10T07:27:07.589Z,545.00
2023-04-10T07:28:07.231Z,540.00
2023-04-10T07:29:07.269Z,544.00
2023-04-10T07:30:07.220Z,543.00
2023-04-10T07:31:07.223Z,546.00
2023-04-10T07:32:07.370Z,543.00
2023-04-10T07:33:07.392Z,542.00
2023-04-10T07:34:08.246Z,542.00
2023-04-10T07:35:07.257Z,544.00
2023-04-10T07:36:07.291Z,539.00
2023-04-10T07:37:08.269Z,544.00
2023-04-10T07:38:07.293Z,548.00
2023-04-10T07:39:08.325Z,543.00
2023-04-10T07:40:07.350Z,543.00
2023-04-10T07:41:08.367Z,543.00
2023-04-10T07:42:07.382Z,542.00
2023-04-10T07:43:07.408Z,540.00
2023-04-10T07:44:08.434Z,543.00
2023-04-10T07:45:08.479Z,541.00
2023-04-10T07:46:08.544Z,544.00
2023-04-10T07:47:08.488Z,537.00
2023-04-10T07:48:08.664Z,543.00
2023-04-10T07:49:08.822Z,540.00
2023-04-10T07:50:08.619Z,542.00
2023-04-10T07:51:07.675Z,538.00
2023-04-10T07:52:08.722Z,545.00
2023-04-10T07:53:08.796Z,546.00
2023-04-10T07:54:08.865Z,545.00
2023-04-10T07:55:08.905Z,545.00
2023-04-10T07:56:07.973Z,545.00
2023-04-10T07:57:09.033Z,545.00
2023-04-10T07:58:08.083Z,549.00
2023-04-10T07:59:09.143Z,546.00
2023-04-10T08:00:08.182Z,547.00
2023-04-10T08:01:08.254Z,547.00
2023-04-10T08:02:09.421Z,544.00
2023-04-10T08:03:09.639Z,546.00
2023-04-10T08:04:09.535Z,544.00
2023-04-10T08:05:08.528Z,548.00
2023-04-10T08:06:09.520Z,546.00
2023-04-10T08:07:09.534Z,543.00
2023-04-10T08:08:09.599Z,547.00
2023-04-10T08:09:09.612Z,551.00
2023-04-10T08:10:09.674Z,547.00
2023-04-10T08:11:09.696Z,546.00
2023-04-10T08:12:09.735Z,542.00
2023-04-10T08:13:09.756Z,548.00
2023-04-10T08:14:09.842Z,551.00
2023-04-10T08:15:09.835Z,550.00
2023-04-10T08:16:09.893Z,550.00
2023-04-10T08:17:09.953Z,548.00
2023-04-10T08:18:08.905Z,545.00
2023-04-10T08:19:09.941Z,545.00
2023-04-10T08:20:09.953Z,552.00
2023-04-10T08:21:09.971Z,549.00
2023-04-10T08:22:09.990Z,546.00
2023-04-10T08:23:19.710Z,548.00
2023-04-10T08:24:10.009Z,548.00
2023-04-10T08:25:09.997Z,550.00
2023-04-10T08:26:08.984Z,550.00
2023-04-10T08:27:08.978Z,550.00
2023-04-10T08:28:09.980Z,553.00
2023-04-10T08:29:09.960Z,545.00
2023-04-10T08:30:09.965Z,554.00
2023-04-10T08:31:10.002Z,548.00
2023-04-10T08:32:09.951Z,553.00
2023-04-10T08:33:09.974Z,551.00
2023-04-10T08:34:09.954Z,550.00
2023-04-10T08:35:09.949Z,551.00
2023-04-10T08:36:08.957Z,552.00
2023-04-10T08:37:11.391Z,551.00
2023-04-10T08:38:14.163Z,552.00
2023-04-10T08:39:10.077Z,552.00
2023-04-10T08:40:10.099Z,553.00
2023-04-10T08:41:10.169Z,555.00
2023-04-10T08:42:10.221Z,555.00
2023-04-10T08:43:10.318Z,555.00
2023-04-10T08:44:10.327Z,555.00
2023-04-10T08:45:10.286Z,552.00
2023-04-10T08:46:09.293Z,554.00
2023-04-10T08:47:10.272Z,557.00
2023-04-10T08:48:10.286Z,555.00
2023-04-10T08:49:10.337Z,553.00
2023-04-10T08:50:09.276Z,557.00
2023-04-10T08:51:15.569Z,554.00
2023-04-10T08:52:10.296Z,554.00
2023-04-10T08:53:09.292Z,555.00
2023-04-10T08:54:10.310Z,556.00
2023-04-10T08:55:10.278Z,555.00
2023-04-10T08:56:10.262Z,557.00
2023-04-10T08:57:11.182Z,555.00
2023-04-10T08:58:10.256Z,552.00
2023-04-10T08:59:09.235Z,560.00
2023-04-10T09:01:10.253Z,560.00
2023-04-10T09:02:10.409Z,562.00
2023-04-10T09:03:10.388Z,562.00
2023-04-10T09:04:10.277Z,562.00
2023-04-10T09:05:10.235Z,564.00
2023-04-10T09:06:09.181Z,560.00
2023-04-10T09:07:10.200Z,565.00
2023-04-10T09:08:10.180Z,564.00
2023-04-10T09:09:10.160Z,563.00
2023-04-10T09:10:10.183Z,559.00
2023-04-10T09:11:10.152Z,562.00
2023-04-10T09:12:09.141Z,562.00
2023-04-10T09:13:09.134Z,563.00
2023-04-10T09:14:09.132Z,563.00
2023-04-10T09:15:09.115Z,566.00
2023-04-10T09:16:10.140Z,558.00
2023-04-10T09:17:10.117Z,556.00
2023-04-10T09:18:09.167Z,559.00
2023-04-10T09:19:10.097Z,552.00
2023-04-10T09:20:10.097Z,567.00
2023-04-10T09:21:10.192Z,559.00
2023-04-10T09:22:09.107Z,553.00
2023-04-10T09:23:09.183Z,564.00
2023-04-10T09:24:09.288Z,567.00
2023-04-10T09:25:09.245Z,564.00
2023-04-10T09:26:10.281Z,563.00
2023-04-10T09:27:09.340Z,553.00
2023-04-10T09:28:10.397Z,554.00
2023-04-10T09:29:10.418Z,556.00
2023-04-10T09:30:10.474Z,551.00
2023-04-10T09:31:10.540Z,554.00
2023-04-10T09:32:09.719Z,555.00
2023-04-10T09:33:10.749Z,567.00
2023-04-10T09:34:11.062Z,566.00
2023-04-10T09:35:10.908Z,555.00
2023-04-10T09:36:11.015Z,555.00
2023-04-10T09:37:11.090Z,568.00
2023-04-10T09:38:10.079Z,561.00
2023-04-10T09:39:10.848Z,571.00
2023-04-10T09:40:10.902Z,555.00
2023-04-10T09:41:10.931Z,568.00
2023-04-10T09:42:10.954Z,564.00
2023-04-10T09:43:11.011Z,554.00
2023-04-10T09:44:11.021Z,558.00
2023-04-10T09:45:10.066Z,558.00
2023-04-10T09:46:10.164Z,560.00
2023-04-10T09:47:11.181Z,571.00
2023-04-10T09:48:11.182Z,563.00
2023-04-10T09:49:11.193Z,561.00
2023-04-10T09:50:11.223Z,559.00
2023-04-10T09:51:11.242Z,548.00
2023-04-10T09:52:11.486Z,561.00
2023-04-10T09:53:11.321Z,557.00
2023-04-10T09:54:10.324Z,560.00
2023-04-10T09:55:11.500Z,570.00
2023-04-10T09:56:11.470Z,556.00
2023-04-10T09:57:10.403Z,563.00
2023-04-10T09:58:11.738Z,557.00
2023-04-10T09:59:11.504Z,566.00
2023-04-10T10:00:10.488Z,562.00
2023-04-10T10:01:11.441Z,565.00
2023-04-10T10:02:11.584Z,567.00
2023-04-10T10:03:10.680Z,561.00
2023-04-10T10:04:11.964Z,562.00
2023-04-10T10:05:10.769Z,563.00
2023-04-10T10:06:11.687Z,565.00
2023-04-10T10:07:11.816Z,574.00
2023-04-10T10:08:11.634Z,565.00
2023-04-10T10:09:10.576Z,566.00
2023-04-10T10:10:11.608Z,560.00
2023-04-10T10:11:10.573Z,561.00
2023-04-10T10:12:11.585Z,563.00
2023-04-10T10:13:11.579Z,567.00
2023-04-10T10:14:11.595Z,567.00
2023-04-10T10:15:11.641Z,565.00
2023-04-10T10:16:11.624Z,563.00
2023-04-10T10:17:11.586Z,565.00
2023-04-10T10:18:11.587Z,566.00
2023-04-10T10:19:10.640Z,567.00
2023-04-10T10:20:11.668Z,571.00
2023-04-10T10:21:11.603Z,566.00
2023-04-10T10:22:10.587Z,566.00
2023-04-10T10:23:11.587Z,572.00
2023-04-10T10:24:11.596Z,564.00
2023-04-10T10:25:11.630Z,569.00
2023-04-10T10:26:10.604Z,570.00
2023-04-10T10:27:11.605Z,569.00
2023-04-10T10:28:11.579Z,570.00
2023-04-10T10:29:11.578Z,571.00
2023-04-10T10:30:25.408Z,572.00
2023-04-10T10:31:11.616Z,573.00
2023-04-10T10:32:10.576Z,573.00
2023-04-10T10:33:11.576Z,573.00
2023-04-10T10:34:11.584Z,573.00
2023-04-10T10:35:11.567Z,576.00
2023-04-10T10:36:10.568Z,572.00
2023-04-10T10:37:11.547Z,578.00
2023-04-10T10:38:11.551Z,575.00
2023-04-10T10:39:10.546Z,574.00
2023-04-10T10:40:11.525Z,575.00
2023-04-10T10:41:11.543Z,571.00
2023-04-10T10:42:11.515Z,579.00
2023-04-10T10:43:11.552Z,578.00
2023-04-10T10:44:11.531Z,576.00
2023-04-10T10:45:10.497Z,580.00
2023-04-10T10:46:11.554Z,576.00
2023-04-10T10:47:11.487Z,582.00
2023-04-10T10:48:11.470Z,574.00
2023-04-10T10:49:11.460Z,577.00
2023-04-10T10:50:11.488Z,573.00
2023-04-10T10:51:11.547Z,578.00
2023-04-10T10:52:11.587Z,575.00
2023-04-10T10:53:11.630Z,577.00
2023-04-10T10:54:11.664Z,579.00
2023-04-10T10:55:11.699Z,580.00
2023-04-10T10:56:11.740Z,581.00
2023-04-10T10:57:11.802Z,582.00
2023-04-10T10:58:11.823Z,579.00
2023-04-10T10:59:10.837Z,581.00
2023-04-10T11:00:10.868Z,582.00
2023-04-10T11:01:11.086Z,579.00
2023-04-10T11:02:10.981Z,577.00
2023-04-10T11:03:12.148Z,584.00
2023-04-10T11:04:11.052Z,584.00
2023-04-10T11:05:12.055Z,580.00
2023-04-10T11:06:12.111Z,579.00
2023-04-10T11:07:11.154Z,585.00
2023-04-10T11:08:11.205Z,590.00
2023-04-10T11:09:12.258Z,588.00
2023-04-10T11:10:12.297Z,581.00
2023-04-10T11:11:12.333Z,586.00
2023-04-10T11:12:11.390Z,582.00
2023-04-10T11:13:12.450Z,585.00
2023-04-10T11:14:12.460Z,584.00
2023-04-10T11:15:11.525Z,590.00
2023-04-10T11:16:12.575Z,587.00
2023-04-10T11:17:12.610Z,581.00
2023-04-10T11:18:11.641Z,587.00
2023-04-10T11:19:15.434Z,588.00
2023-04-10T11:20:12.671Z,588.00
2023-04-10T11:21:12.669Z,589.00
2023-04-10T11:22:12.644Z,588.00
2023-04-10T11:23:11.687Z,590.00
2023-04-10T11:24:12.620Z,593.00
2023-04-10T11:25:11.606Z,587.00
2023-04-10T11:26:12.630Z,588.00
2023-04-10T11:27:12.603Z,583.00
2023-04-10T11:28:12.588Z,589.00
2023-04-10T11:29:12.603Z,592.00
2023-04-10T11:30:11.584Z,591.00
2023-04-10T11:31:12.603Z,588.00
2023-04-10T11:32:11.665Z,590.00
2023-04-10T11:33:12.691Z,588.00
2023-04-10T11:34:12.742Z,589.00
2023-04-10T11:35:11.764Z,596.00
2023-04-10T11:36:12.817Z,590.00
2023-04-10T11:37:12.850Z,591.00
2023-04-10T11:38:12.909Z,589.00
2023-04-10T11:39:12.915Z,589.00
2023-04-10T11:40:12.977Z,590.00
2023-04-10T11:41:13.025Z,593.00
2023-04-10T11:42:13.080Z,593.00
2023-04-10T11:43:13.130Z,591.00
2023-04-10T11:44:12.203Z,590.00
2023-04-10T11:45:12.260Z,596.00
2023-04-10T11:46:13.336Z,596.00
2023-04-10T11:47:12.352Z,595.00
2023-04-10T11:48:13.376Z,593.00
2023-04-10T11:49:13.419Z,592.00
2023-04-10T11:50:13.530Z,594.00
2023-04-10T11:51:13.507Z,600.00
2023-04-10T11:52:12.545Z,596.00
2023-04-10T11:53:13.605Z,602.00
2023-04-10T11:54:12.649Z,595.00
2023-04-10T11:55:12.715Z,597.00
2023-04-10T11:56:13.750Z,592.00
2023-04-10T11:57:12.801Z,600.00
2023-04-10T11:58:13.842Z,599.00
2023-04-10T11:59:13.893Z,599.00
2023-04-10T12:00:13.951Z,599.00
2023-04-10T12:01:13.970Z,598.00
2023-04-10T12:02:13.115Z,602.00
2023-04-10T12:03:13.170Z,599.00
2023-04-10T12:04:14.241Z,607.00
2023-04-10T12:05:13.296Z,597.00
2023-04-10T12:06:13.202Z,602.00
2023-04-10T12:07:14.230Z,598.00
2023-04-10T12:08:13.298Z,604.00
2023-04-10T12:09:14.349Z,602.00
2023-04-10T12:10:14.450Z,604.00
2023-04-10T12:11:14.449Z,603.00
2023-04-10T12:12:14.465Z,602.00
2023-04-10T12:13:14.528Z,602.00
2023-04-10T12:14:14.572Z,605.00
2023-04-10T12:15:14.607Z,602.00
2023-04-10T12:16:14.798Z,605.00
2023-04-10T12:17:14.705Z,598.00
2023-04-10T12:18:14.752Z,601.00
2023-04-10T12:19:14.797Z,608.00
2023-04-10T12:20:14.827Z,600.00
2023-04-10T12:21:14.883Z,602.00
2023-04-10T12:22:13.912Z,603.00
2023-04-10T12:23:14.946Z,602.00
2023-04-10T12:24:14.020Z,606.00
2023-04-10T12:25:15.080Z,598.00
2023-04-10T12:26:15.060Z,605.00
2023-04-10T12:27:15.089Z,601.00
2023-04-10T12:28:15.123Z,602.00
2023-04-10T12:29:14.144Z,606.00
2023-04-10T12:30:15.184Z,603.00