createdAt,value
2023-01-19T00:04:38.079Z,5.3
2023-01-19T00:09:38.076Z,5.4
2023-01-19T00:14:56.633Z,5.5
2023-01-19T00:19:56.674Z,5.4
2023-01-19T00:25:07.591Z,5.4
2023-01-19T00:30:38.126Z,5.4
2023-01-19T00:35:56.583Z,5.5
2023-01-19T00:40:56.595Z,5.4
2023-01-19T00:45:56.846Z,5.4
2023-01-19T00:51:38.051Z,5.5
2023-01-19T00:56:56.595Z,5.5
2023-01-19T01:02:38.222Z,5.5
2023-01-19T01:07:38.160Z,5.5
2023-01-19T01:13:23.652Z,5.5
2023-01-19T01:18:38.080Z,5.5
2023-01-19T01:23:56.593Z,5.5
2023-01-19T01:29:38.073Z,5.4
2023-01-19T01:34:56.630Z,5.4
2023-01-19T01:40:38.042Z,5.5
2023-01-19T01:45:38.084Z,5.4
2023-01-19T01:50:38.195Z,5.4
2023-01-19T01:55:56.590Z,5.4
2023-01-19T02:00:56.739Z,5.4
2023-01-19T02:05:56.697Z,5.4
2023-01-19T02:11:38.072Z,5.5
2023-01-19T02:16:56.661Z,5.5
2023-01-19T02:21:56.710Z,5.4
2023-01-19T02:27:38.052Z,5.4
2023-01-19T02:32:38.059Z,5.3
2023-01-19T02:37:56.619Z,5.4
2023-01-19T02:43:38.027Z,5.4
2023-01-19T02:48:38.034Z,5.5
2023-01-19T02:53:56.578Z,5.5
2023-01-19T02:58:56.573Z,5.6
2023-01-19T03:03:56.577Z,5.5
2023-01-19T03:08:56.590Z,5.6
2023-01-19T03:14:38.092Z,5.5
2023-01-19T03:19:56.797Z,5.5
2023-01-19T03:25:38.049Z,5.5
2023-01-19T03:30:38.140Z,5.5
2023-01-19T03:35:56.597Z,5.4
2023-01-19T03:41:38.048Z,5.4
2023-01-19T03:46:38.073Z,5.3
2023-01-19T03:51:38.063Z,5.3
2023-01-19T03:56:56.566Z,5.3
2023-01-19T04:02:38.174Z,5.4
2023-01-19T04:07:56.587Z,5.4
2023-01-19T04:13:38.074Z,5.5
2023-01-19T04:18:38.078Z,5.5
2023-01-19T04:23:56.569Z,5.5
2023-01-19T04:28:56.579Z,5.6
2023-01-19T04:33:56.619Z,5.6
2023-01-19T04:38:56.582Z,5.6
2023-01-19T04:44:38.029Z,5.5
2023-01-19T04:49:38.065Z,5.5
2023-01-19T04:54:56.573Z,5.5
2023-01-19T05:00:38.044Z,5.6
2023-01-19T05:05:49.103Z,5.5
2023-01-19T05:10:56.553Z,5.7
2023-01-19T05:15:56.667Z,5.5
2023-01-19T05:21:38.070Z,5.5
2023-01-19T05:26:38.040Z,5.5
2023-01-19T05:31:56.630Z,5.4
2023-01-19T05:36:56.639Z,5.6
2023-01-19T05:42:38.055Z,5.6
2023-01-19T05:47:56.555Z,5.6
2023-01-19T05:52:56.598Z,5.7
2023-01-19T05:57:56.594Z,5.8
2023-01-19T06:03:38.117Z,5.7
2023-01-19T06:08:56.596Z,5.7
2023-01-19T06:14:38.053Z,5.7
2023-01-19T06:19:38.043Z,5.7
2023-01-19T06:24:56.715Z,5.6
2023-01-19T06:30:38.048Z,5.6
2023-01-19T06:35:38.023Z,5.6
2023-01-19T06:40:56.587Z,5.5
2023-01-19T06:45:56.583Z,5.5
2023-01-19T06:51:38.037Z,5.6
2023-01-19T06:56:56.603Z,5.7
2023-01-19T07:02:38.162Z,5.6
2023-01-19T07:07:38.019Z,5.6
2023-01-19T07:12:38.466Z,5.6
2023-01-19T07:17:38.043Z,5.7
2023-01-19T07:22:56.573Z,5.6
2023-01-19T07:28:38.067Z,5.6
2023-01-19T07:33:38.044Z,5.6
2023-01-19T07:38:56.555Z,5.5
2023-01-19T07:43:56.595Z,5.6
2023-01-19T07:49:38.031Z,5.6
2023-01-19T07:54:56.538Z,5.7
2023-01-19T08:00:38.048Z,5.6
2023-01-19T08:05:56.542Z,5.7
2023-01-19T08:11:38.032Z,5.8
2023-01-19T08:16:38.043Z,5.7
2023-01-19T08:21:38.042Z,5.7
2023-01-19T08:26:53.482Z,5.7
2023-01-19T08:31:56.749Z,5.8
2023-01-19T08:36:56.560Z,5.7
2023-01-19T08:41:56.579Z,5.8
2023-01-19T08:47:38.101Z,5.8
2023-01-19T08:52:38.025Z,5.8
2023-01-19T08:57:56.577Z,5.9
2023-01-19T09:03:38.122Z,5.9
2023-01-19T09:08:56.507Z,6
2023-01-19T09:13:56.542Z,6
2023-01-19T09:19:38.070Z,6
2023-01-19T09:25:38.003Z,6
2023-01-19T09:30:56.773Z,6
2023-01-19T09:36:38.068Z,6.1
2023-01-19T09:41:56.513Z,6.1
2023-01-19T09:46:56.564Z,6.2
2023-01-19T09:52:38.030Z,6.2
2023-01-19T09:57:56.552Z,6.4
2023-01-19T10:03:38.041Z,6.4
2023-01-19T10:08:56.603Z,6.4
2023-01-19T10:14:38.027Z,6.4
2023-01-19T10:19:38.067Z,6.5
2023-01-19T10:24:56.576Z,6.5
2023-01-19T10:30:38.090Z,6.5
2023-01-19T10:35:56.551Z,6.4
2023-01-19T10:41:38.069Z,6.5
2023-01-19T10:46:38.008Z,6.4
2023-01-19T10:51:38.011Z,6.4
2023-01-19T10:56:56.660Z,6.4
2023-01-19T11:01:56.711Z,6.4
2023-01-19T11:07:38.015Z,6.4
2023-01-19T11:12:56.538Z,6.4
2023-01-19T11:17:56.536Z,6.4
2023-01-19T11:23:38.037Z,6.4
2023-01-19T11:28:38.061Z,6.4
2023-01-19T11:33:56.539Z,6.3
2023-01-19T11:39:38.062Z,6.3
2023-01-19T11:44:56.567Z,6.3
2023-01-19T11:50:38.017Z,6.4
2023-01-19T11:55:38.021Z,6.5
2023-01-19T12:00:56.604Z,6.5
2023-01-19T12:05:56.515Z,6.6
2023-01-19T12:10:56.543Z,6.7
2023-01-19T12:15:56.559Z,6.7
2023-01-19T12:21:38.033Z,6.8
2023-01-19T12:26:38.281Z,6.9
2023-01-19T12:31:56.813Z,6.9
2023-01-19T12:37:38.097Z,7
2023-01-19T12:42:38.039Z,7
2023-01-19T12:47:51.626Z,7.1
2023-01-19T12:52:56.578Z,7.3
2023-01-19T12:58:38.005Z,7.3
2023-01-19T13:03:56.534Z,7.4
2023-01-19T13:08:56.608Z,7.4
2023-01-19T13:14:38.006Z,7.4
2023-01-19T13:19:38.062Z,7.3
2023-01-19T13:24:57.533Z,7.3
2023-01-19T13:30:38.192Z,7.1
2023-01-19T13:35:38.008Z,7.1
2023-01-19T13:40:56.537Z,7.2
2023-01-19T13:45:56.525Z,7.1
2023-01-19T13:51:38.003Z,7
2023-01-19T13:56:56.547Z,6.9
2023-01-19T14:02:38.200Z,6.9
2023-01-19T14:07:56.636Z,6.9
2023-01-19T14:13:38.040Z,6.8
2023-01-19T14:18:56.486Z,6.7
2023-01-19T14:23:56.512Z,6.8
2023-01-19T14:28:56.549Z,6.8
2023-01-19T14:34:38.059Z,6.8
2023-01-19T14:39:56.519Z,6.7
2023-01-19T14:44:56.549Z,6.7
2023-01-19T14:50:38.000Z,6.7
2023-01-19T14:55:37.992Z,6.8
2023-01-19T15:00:38.058Z,6.8
2023-01-19T15:05:37.996Z,6.8
2023-01-19T15:10:56.538Z,6.7
2023-01-19T15:16:38.392Z,6.7
2023-01-19T15:21:56.542Z,6.7
2023-01-19T15:27:37.988Z,6.6
2023-01-19T15:32:38.029Z,6.6
2023-01-19T15:37:56.516Z,6.5
2023-01-19T15:42:56.547Z,6.6
2023-01-19T15:48:07.606Z,6.5
2023-01-19T15:53:38.010Z,6.5
2023-01-19T15:58:56.504Z,6.4
2023-01-19T16:04:38.043Z,6.4
2023-01-19T16:09:56.531Z,6.5
2023-01-19T16:15:38.006Z,6.3
2023-01-19T16:20:38.054Z,6.3
2023-01-19T16:25:56.550Z,6.2
2023-01-19T16:31:38.062Z,6.2
2023-01-19T16:36:38.019Z,6.2
2023-01-19T16:41:56.501Z,6.2
2023-01-19T16:46:56.513Z,6.2
2023-01-19T16:52:38.007Z,6.2
2023-01-19T16:57:56.523Z,6.2
2023-01-19T17:03:37.966Z,6.3
2023-01-19T17:08:38.027Z,6.3
2023-01-19T17:13:56.519Z,6.2
2023-01-19T17:18:56.507Z,6.1
2023-01-19T17:24:38.001Z,6.1
2023-01-19T17:29:37.990Z,6.1
2023-01-19T17:34:56.486Z,6.1
2023-01-19T17:39:56.533Z,6.1
2023-01-19T17:45:37.989Z,6.2
2023-01-19T17:50:38.012Z,6
2023-01-19T17:55:56.509Z,6
2023-01-19T18:00:56.542Z,6.1
2023-01-19T18:06:38.012Z,6
2023-01-19T18:11:56.547Z,6.1
2023-01-19T18:17:37.987Z,6.1
2023-01-19T18:22:37.980Z,6.2
2023-01-19T18:27:38.010Z,6.1
2023-01-19T18:32:56.500Z,6.1
2023-01-19T18:38:38.027Z,6.1
2023-01-19T18:43:56.562Z,6.1
2023-01-19T18:49:38.002Z,6.1
2023-01-19T18:54:56.483Z,6.1
2023-01-19T18:59:56.509Z,6.1
2023-01-19T19:04:56.488Z,6
2023-01-19T19:09:56.502Z,6
2023-01-19T19:14:56.531Z,6
2023-01-19T19:20:38.236Z,6
2023-01-19T19:25:56.489Z,6
2023-01-19T19:30:58.182Z,6
2023-01-19T19:35:56.599Z,5.9
2023-01-19T19:41:37.977Z,5.9
2023-01-19T19:46:56.495Z,5.9
2023-01-19T19:52:38.021Z,5.9
2023-01-19T19:57:56.503Z,5.9
2023-01-19T20:03:37.973Z,5.9
2023-01-19T20:08:59.553Z,5.8
2023-01-19T20:14:37.940Z,5.9
2023-01-19T20:19:38.012Z,5.8
2023-01-19T20:24:56.523Z,6
2023-01-19T20:30:38.062Z,5.9
2023-01-19T20:35:56.503Z,5.9
2023-01-19T20:41:38.008Z,5.9
2023-01-19T20:46:56.669Z,5.9
2023-01-19T20:51:56.495Z,5.8
2023-01-19T20:56:56.544Z,5.8
2023-01-19T21:01:56.706Z,5.8
2023-01-19T21:07:37.959Z,5.8
2023-01-19T21:12:38.094Z,5.8
2023-01-19T21:17:56.498Z,5.8
2023-01-19T21:23:37.982Z,5.9
2023-01-19T21:28:38.005Z,5.8
2023-01-19T21:33:56.489Z,5.8
2023-01-19T21:39:37.978Z,5.9
2023-01-19T21:44:37.995Z,5.9
2023-01-19T21:49:38.262Z,5.9
2023-01-19T21:54:56.478Z,5.9
2023-01-19T21:59:56.528Z,5.9
2023-01-19T22:05:37.969Z,5.9
2023-01-19T22:10:56.470Z,5.8
2023-01-19T22:15:56.514Z,5.8
2023-01-19T22:21:37.980Z,5.9
2023-01-19T22:26:56.484Z,5.9
2023-01-19T22:32:38.005Z,5.9
2023-01-19T22:37:38.019Z,5.8
2023-01-19T22:42:56.513Z,5.8
2023-01-19T22:48:37.986Z,5.9
2023-01-19T22:53:56.488Z,5.9
2023-01-19T22:59:37.952Z,5.9
2023-01-19T23:04:37.992Z,5.9
2023-01-19T23:09:56.505Z,5.9
2023-01-19T23:15:37.997Z,5.8
2023-01-19T23:20:56.505Z,5.9
2023-01-19T23:26:38.233Z,5.9
2023-01-19T23:31:56.498Z,5.9
2023-01-19T23:36:56.509Z,5.9
2023-01-19T23:42:37.944Z,5.8
2023-01-19T23:47:37.953Z,5.9
2023-01-19T23:52:56.516Z,5.9
2023-01-19T23:58:37.952Z,5.9
