createdAt,value
2022-11-24T00:01:47.428Z,4.41
2022-11-24T00:04:16.441Z,4.33
2022-11-24T00:06:44.995Z,4.31
2022-11-24T00:09:13.734Z,4.34
2022-11-24T00:11:42.567Z,4.38
2022-11-24T00:14:13.569Z,4.37
2022-11-24T00:16:42.208Z,4.40
2022-11-24T00:19:14.602Z,4.45
2022-11-24T00:21:46.460Z,4.45
2022-11-24T00:24:15.317Z,4.44
2022-11-24T00:26:43.916Z,4.43
2022-11-24T00:29:13.010Z,4.42
2022-11-24T00:31:43.422Z,4.39
2022-11-24T00:34:14.659Z,4.41
2022-11-24T00:36:43.732Z,4.41
2022-11-24T00:39:14.707Z,4.37
2022-11-24T00:41:44.152Z,4.29
2022-11-24T00:44:12.932Z,4.24
2022-11-24T00:46:42.383Z,4.25
2022-11-24T00:49:11.054Z,4.30
2022-11-24T00:51:39.982Z,4.30
2022-11-24T00:54:10.349Z,4.30
2022-11-24T00:56:38.900Z,4.28
2022-11-24T00:59:07.927Z,4.26
2022-11-24T01:01:36.658Z,4.25
2022-11-24T01:04:06.125Z,4.24
2022-11-24T01:06:36.692Z,4.24
2022-11-24T01:09:05.700Z,4.28
2022-11-24T01:11:55.004Z,4.27
2022-11-24T01:14:25.618Z,4.29
2022-11-24T01:16:55.099Z,4.27
2022-11-24T01:19:24.539Z,4.25
2022-11-24T01:21:53.961Z,4.18
2022-11-24T01:24:22.751Z,4.08
2022-11-24T01:26:51.288Z,4.04
2022-11-24T01:29:20.279Z,4.04
2022-11-24T01:31:49.039Z,4.08
2022-11-24T01:34:17.756Z,4.09
2022-11-24T01:36:46.552Z,4.15
2022-11-24T01:39:15.407Z,4.19
2022-11-24T01:41:43.935Z,4.21
2022-11-24T01:44:30.784Z,4.26
2022-11-24T01:47:22.037Z,4.32
2022-11-24T01:49:57.767Z,4.33
2022-11-24T01:52:33.346Z,4.30
2022-11-24T01:55:07.676Z,4.27
2022-11-24T01:57:50.452Z,4.25
2022-11-24T02:00:19.316Z,4.25
2022-11-24T02:02:48.292Z,4.27
2022-11-24T02:05:58.896Z,4.26
2022-11-24T02:08:39.728Z,4.25
2022-11-24T02:11:08.626Z,4.25
2022-11-24T02:13:40.160Z,4.26
2022-11-24T02:16:13.204Z,4.28
2022-11-24T02:18:43.209Z,4.26
2022-11-24T02:21:14.001Z,4.25
2022-11-24T02:23:47.789Z,4.24
2022-11-24T02:26:41.785Z,4.21
2022-11-24T02:29:12.409Z,4.18
2022-11-24T02:31:48.794Z,4.08
2022-11-24T02:34:17.719Z,4.06
2022-11-24T02:36:46.328Z,3.99
2022-11-24T02:39:16.023Z,3.93
2022-11-24T02:41:53.456Z,3.93
2022-11-24T02:44:25.579Z,3.91
2022-11-24T02:47:09.985Z,3.84
2022-11-24T02:49:39.611Z,3.73
2022-11-24T02:52:08.340Z,3.72
2022-11-24T02:54:37.034Z,3.78
2022-11-24T02:57:06.030Z,3.85
2022-11-24T02:59:34.626Z,3.96
2022-11-24T03:02:03.311Z,4.08
2022-11-24T03:04:32.736Z,4.20
2022-11-24T03:07:01.836Z,4.25
2022-11-24T03:09:30.910Z,4.24
2022-11-24T03:12:00.340Z,4.22
2022-11-24T03:14:28.915Z,4.21
2022-11-24T03:16:57.550Z,4.22
2022-11-24T03:19:26.598Z,4.21
2022-11-24T03:21:55.653Z,4.21
2022-11-24T03:24:24.755Z,4.24
2022-11-24T03:26:53.399Z,4.27
2022-11-24T03:29:23.041Z,4.30
2022-11-24T03:31:51.583Z,4.28
2022-11-24T03:34:20.581Z,4.23
2022-11-24T03:36:49.397Z,4.21
2022-11-24T03:39:18.022Z,4.16
2022-11-24T03:41:47.043Z,4.08
2022-11-24T03:44:15.644Z,4.00
2022-11-24T03:46:44.305Z,3.97
2022-11-24T03:49:13.117Z,3.98
2022-11-24T03:51:42.051Z,4.00
2022-11-24T03:54:10.681Z,4.01
2022-11-24T03:56:39.570Z,4.04
2022-11-24T03:59:09.014Z,4.01
2022-11-24T04:01:37.695Z,4.04
2022-11-24T04:04:06.557Z,4.06
2022-11-24T04:06:35.411Z,3.99
2022-11-24T04:09:04.876Z,3.96
2022-11-24T04:11:52.699Z,3.95
2022-11-24T04:14:21.738Z,3.97
2022-11-24T04:16:50.278Z,3.97
2022-11-24T04:19:19.265Z,3.94
2022-11-24T04:21:48.188Z,3.93
2022-11-24T04:24:17.189Z,3.94
2022-11-24T04:26:47.069Z,3.95
2022-11-24T04:29:15.656Z,3.93
2022-11-24T04:31:44.674Z,3.95
2022-11-24T04:34:13.635Z,3.97
2022-11-24T04:36:42.115Z,3.94
2022-11-24T04:39:23.809Z,3.92
2022-11-24T04:41:54.543Z,3.91
2022-11-24T04:44:23.416Z,3.87
2022-11-24T04:46:52.103Z,3.88
2022-11-24T04:49:21.110Z,3.85
2022-11-24T04:51:49.987Z,3.82
2022-11-24T04:54:18.855Z,3.80
2022-11-24T04:56:51.607Z,3.82
2022-11-24T04:59:20.973Z,3.85
2022-11-24T05:01:50.057Z,3.92
2022-11-24T05:04:20.982Z,3.94
2022-11-24T05:06:49.613Z,3.92
2022-11-24T05:09:18.621Z,3.93
2022-11-24T05:11:47.337Z,3.95
2022-11-24T05:14:16.264Z,3.94
2022-11-24T05:16:45.177Z,3.90
2022-11-24T05:19:14.791Z,3.88
2022-11-24T05:21:43.443Z,3.84
2022-11-24T05:24:12.278Z,3.85
2022-11-24T05:26:41.255Z,3.87
2022-11-24T05:29:10.299Z,3.89
2022-11-24T05:31:39.266Z,3.94
2022-11-24T05:34:08.662Z,3.96
2022-11-24T05:36:56.583Z,3.90
2022-11-24T05:39:25.632Z,3.82
2022-11-24T05:41:55.183Z,3.76
2022-11-24T05:44:23.958Z,3.72
2022-11-24T05:46:52.956Z,3.71
2022-11-24T05:49:21.532Z,3.73
2022-11-24T05:51:50.163Z,3.73
2022-11-24T05:54:19.124Z,3.72
2022-11-24T05:56:47.713Z,3.72
2022-11-24T05:59:16.376Z,3.72
2022-11-24T06:01:45.099Z,3.74
2022-11-24T06:04:14.074Z,3.75
2022-11-24T06:06:43.214Z,3.74
2022-11-24T06:09:12.180Z,3.70
2022-11-24T06:11:40.798Z,3.65
2022-11-24T06:14:11.469Z,3.62
2022-11-24T06:16:40.771Z,3.59
2022-11-24T06:19:11.063Z,3.60
2022-11-24T06:21:39.767Z,3.61
2022-11-24T06:24:09.008Z,3.64
2022-11-24T06:26:37.665Z,3.68
2022-11-24T06:29:06.596Z,3.72
2022-11-24T06:31:36.318Z,3.75
2022-11-24T06:34:11.862Z,3.77
2022-11-24T06:36:41.043Z,3.77
2022-11-24T06:39:10.392Z,3.72
2022-11-24T06:41:39.086Z,3.72
2022-11-24T06:44:08.332Z,3.74
2022-11-24T06:46:37.417Z,3.74
2022-11-24T06:49:06.200Z,3.76
2022-11-24T06:51:35.213Z,3.80
2022-11-24T06:54:07.738Z,3.87
2022-11-24T06:56:37.310Z,3.94
2022-11-24T06:59:06.261Z,3.95
2022-11-24T07:01:34.979Z,3.96
2022-11-24T07:04:05.091Z,3.95
2022-11-24T07:06:33.827Z,3.99
2022-11-24T07:09:02.528Z,3.99
2022-11-24T07:11:31.401Z,4.01
2022-11-24T07:14:00.480Z,4.07
2022-11-24T07:16:29.778Z,4.09
2022-11-24T07:18:59.664Z,4.10
2022-11-24T07:21:30.985Z,4.16
2022-11-24T07:23:59.681Z,4.22
2022-11-24T07:26:28.696Z,4.23
2022-11-24T07:28:57.609Z,4.20
2022-11-24T07:31:26.409Z,4.17
2022-11-24T07:33:57.035Z,4.14
2022-11-24T07:36:25.587Z,4.12
2022-11-24T07:38:54.264Z,4.12
2022-11-24T07:41:23.088Z,4.17
2022-11-24T07:44:11.467Z,4.22
2022-11-24T07:50:20.245Z,4.26
2022-11-24T07:52:48.863Z,4.32
2022-11-24T07:55:17.499Z,4.33
2022-11-24T07:57:46.963Z,4.28
2022-11-24T08:00:15.719Z,4.21
2022-11-24T08:02:45.548Z,4.16
2022-11-24T08:05:14.571Z,4.12
2022-11-24T08:07:43.247Z,4.12
2022-11-24T08:10:12.147Z,4.13
2022-11-24T08:12:43.753Z,4.14
2022-11-24T08:15:12.551Z,4.14
2022-11-24T08:17:41.213Z,4.12
2022-11-24T08:20:10.874Z,4.12
2022-11-24T08:22:39.545Z,4.17
2022-11-24T08:25:08.596Z,4.25
2022-11-24T08:27:37.840Z,4.32
2022-11-24T08:30:07.531Z,4.39
2022-11-24T08:32:36.177Z,4.48
2022-11-24T08:35:13.926Z,4.57
2022-11-24T08:37:43.437Z,4.63
2022-11-24T08:40:13.170Z,4.69
2022-11-24T08:42:41.921Z,4.74
2022-11-24T08:45:20.547Z,4.78
2022-11-24T08:47:57.882Z,4.76
2022-11-24T08:50:26.563Z,4.71
2022-11-24T08:52:55.169Z,4.72
2022-11-24T08:55:24.243Z,4.72
2022-11-24T08:57:55.147Z,4.79
2022-11-24T09:00:40.878Z,4.89
2022-11-24T09:03:13.150Z,5.00
2022-11-24T09:05:57.761Z,5.11
2022-11-24T09:08:26.519Z,5.21
2022-11-24T09:11:00.453Z,5.32
2022-11-24T09:13:29.714Z,5.38
2022-11-24T09:16:04.751Z,5.38
2022-11-24T09:18:34.493Z,5.41
2022-11-24T09:21:22.288Z,5.42
2022-11-24T09:23:53.491Z,5.43
2022-11-24T09:26:25.376Z,5.48
2022-11-24T09:28:55.396Z,5.55
2022-11-24T09:31:25.755Z,5.59
2022-11-24T09:33:55.966Z,5.54
2022-11-24T09:36:25.675Z,5.47
2022-11-24T09:38:54.389Z,5.42
2022-11-24T09:41:54.428Z,5.41
2022-11-24T09:45:11.501Z,5.43
2022-11-24T09:47:54.714Z,5.41
2022-11-24T09:50:27.011Z,5.41
2022-11-24T09:53:20.221Z,5.47
2022-11-24T09:55:59.200Z,5.48
2022-11-24T09:58:46.328Z,5.52
2022-11-24T10:01:37.477Z,5.56
2022-11-24T10:04:19.985Z,5.59
2022-11-24T10:06:59.013Z,5.63
2022-11-24T10:09:45.367Z,5.68
2022-11-24T10:12:23.288Z,5.75
2022-11-24T10:15:13.082Z,5.83
2022-11-24T10:18:04.623Z,5.91
2022-11-24T10:20:56.184Z,6.02
2022-11-24T10:24:09.264Z,6.11
2022-11-24T10:26:39.516Z,6.17
2022-11-24T10:29:28.420Z,6.23
2022-11-24T10:31:58.512Z,6.25
2022-11-24T10:34:39.962Z,6.24
2022-11-24T10:37:17.708Z,6.19
2022-11-24T10:39:54.781Z,6.15
2022-11-24T10:42:32.046Z,6.13
2022-11-24T10:45:12.944Z,6.16
2022-11-24T10:47:43.429Z,6.20
2022-11-24T10:50:27.410Z,6.23
2022-11-24T10:53:05.060Z,6.23
2022-11-24T10:55:55.868Z,6.26
2022-11-24T10:58:37.730Z,6.29
2022-11-24T11:01:13.340Z,6.30
2022-11-24T11:03:51.808Z,6.28
2022-11-24T11:06:31.632Z,6.30
2022-11-24T11:09:06.729Z,6.33
2022-11-24T11:11:37.276Z,6.36
2022-11-24T11:14:08.853Z,6.38
2022-11-24T11:16:42.352Z,6.38
2022-11-24T11:19:58.505Z,6.40
2022-11-24T11:22:30.994Z,6.43
2022-11-24T11:25:07.890Z,6.47
2022-11-24T11:27:37.452Z,6.52
2022-11-24T11:36:12.066Z,6.77
2022-11-24T11:38:43.567Z,6.85
2022-11-24T11:41:20.915Z,6.92
2022-11-24T11:43:57.371Z,7.00
2022-11-24T11:46:30.859Z,7.06
2022-11-24T11:49:00.090Z,7.07
2022-11-24T11:51:53.407Z,7.08
2022-11-24T11:54:36.976Z,7.11
2022-11-24T11:57:16.736Z,7.12
2022-11-24T11:59:50.163Z,7.14
2022-11-24T12:02:22.231Z,7.16
2022-11-24T12:05:05.653Z,7.17
2022-11-24T12:07:40.601Z,7.18
2022-11-24T12:10:12.356Z,7.18
2022-11-24T12:13:18.927Z,7.17
2022-11-24T12:15:53.104Z,7.17
2022-11-24T12:18:57.534Z,7.17
2022-11-24T12:21:55.716Z,7.15
2022-11-24T12:24:52.744Z,7.15
2022-11-24T12:27:42.436Z,7.14
2022-11-24T12:30:17.560Z,7.12
2022-11-24T12:32:55.666Z,7.13
2022-11-24T12:35:43.338Z,7.09
2022-11-24T12:38:43.390Z,7.00
2022-11-24T12:41:44.208Z,6.89
2022-11-24T12:44:31.735Z,6.83
2022-11-24T12:47:35.994Z,6.82
2022-11-24T12:50:16.769Z,6.83
2022-11-24T12:52:58.633Z,6.89
2022-11-24T12:55:32.487Z,6.98
2022-11-24T12:58:23.436Z,7.03
2022-11-24T13:01:26.165Z,7.08
2022-11-24T13:04:07.945Z,7.13
2022-11-24T13:06:52.823Z,7.15
2022-11-24T13:09:21.518Z,7.15
2022-11-24T13:11:52.584Z,7.14
2022-11-24T13:14:24.037Z,7.11
2022-11-24T13:17:29.285Z,7.09
2022-11-24T13:19:48.988Z,7.08
2022-11-24T13:22:24.725Z,7.05
2022-11-24T13:25:31.046Z,7.04
2022-11-24T13:28:02.083Z,7.00
2022-11-24T13:30:34.046Z,6.98
2022-11-24T13:33:16.435Z,6.96
2022-11-24T13:36:08.344Z,6.94
2022-11-24T13:38:51.424Z,6.95
2022-11-24T13:41:33.129Z,6.99
2022-11-24T13:44:17.345Z,7.03
2022-11-24T13:47:06.283Z,7.05
2022-11-24T13:49:41.458Z,7.04
2022-11-24T13:52:45.166Z,7.02
2022-11-24T13:55:14.050Z,7.00
2022-11-24T13:57:46.049Z,6.98
2022-11-24T14:00:34.518Z,6.96
2022-11-24T14:03:18.575Z,6.96
2022-11-24T14:05:52.607Z,6.97
2022-11-24T14:08:28.036Z,6.97
2022-11-24T14:10:59.139Z,6.98
2022-11-24T14:13:31.060Z,6.94
2022-11-24T14:16:03.237Z,6.89
2022-11-24T14:18:33.952Z,6.85
2022-11-24T14:21:23.316Z,6.81
2022-11-24T14:24:02.020Z,6.77
2022-11-24T14:26:37.580Z,6.75
2022-11-24T14:29:22.244Z,6.76
2022-11-24T14:31:59.144Z,6.77
2022-11-24T14:34:32.350Z,6.76
2022-11-24T14:37:03.050Z,6.77
2022-11-24T14:39:41.970Z,6.76
2022-11-24T14:42:18.813Z,6.74
2022-11-24T14:44:59.297Z,6.68
2022-11-24T14:47:32.461Z,6.60
2022-11-24T14:50:11.892Z,6.57
2022-11-24T14:52:57.339Z,6.54
2022-11-24T14:55:35.574Z,6.52
2022-11-24T14:58:30.854Z,6.50
2022-11-24T15:01:22.333Z,6.48
2022-11-24T15:04:26.554Z,6.47
2022-11-24T15:07:07.312Z,6.42
2022-11-24T15:09:52.559Z,6.36
2022-11-24T15:12:38.321Z,6.35
2022-11-24T15:15:20.619Z,6.31
2022-11-24T15:17:58.315Z,6.30
2022-11-24T15:20:37.729Z,6.28
2022-11-24T15:23:24.855Z,6.24
2022-11-24T15:25:54.796Z,6.19
2022-11-24T15:28:28.182Z,6.14
2022-11-24T15:31:01.871Z,6.10
2022-11-24T15:33:33.866Z,6.05
2022-11-24T15:36:02.723Z,5.99
2022-11-24T15:38:31.389Z,5.95
2022-11-24T15:41:02.277Z,5.93
2022-11-24T15:43:36.934Z,5.92
2022-11-24T15:46:09.083Z,5.92
2022-11-24T15:48:38.987Z,5.94
2022-11-24T15:51:14.729Z,5.99
2022-11-24T15:53:46.451Z,6.04
2022-11-24T15:56:45.319Z,6.04
2022-11-24T15:59:20.737Z,6.03
2022-11-24T16:01:51.100Z,5.98
2022-11-24T16:04:20.257Z,5.91
2022-11-24T16:06:49.407Z,5.84
2022-11-24T16:09:18.318Z,5.79
2022-11-24T16:11:47.239Z,5.75
2022-11-24T16:14:16.043Z,5.71
2022-11-24T16:16:45.117Z,5.71
2022-11-24T16:19:16.249Z,5.72
2022-11-24T16:21:48.446Z,5.73
2022-11-24T16:24:17.058Z,5.75
2022-11-24T16:26:45.741Z,5.79
2022-11-24T16:29:14.714Z,5.79
2022-11-24T16:31:44.866Z,5.79
2022-11-24T16:34:13.666Z,5.83
2022-11-24T16:36:42.435Z,5.84
2022-11-24T16:39:11.339Z,5.82
2022-11-24T16:41:40.136Z,5.81
2022-11-24T16:44:09.099Z,5.79
2022-11-24T16:46:37.782Z,5.77
2022-11-24T16:49:06.475Z,5.77
2022-11-24T16:51:35.878Z,5.77
2022-11-24T16:54:04.768Z,5.78
2022-11-24T16:56:33.505Z,5.79
2022-11-24T16:59:02.646Z,5.83
2022-11-24T17:01:33.182Z,5.85
2022-11-24T17:04:02.354Z,5.86
2022-11-24T17:06:33.711Z,5.86
2022-11-24T17:09:02.419Z,5.82
2022-11-24T17:11:31.524Z,5.77
2022-11-24T17:14:01.081Z,5.72
2022-11-24T17:16:30.297Z,5.66
2022-11-24T17:18:59.096Z,5.65
2022-11-24T17:21:28.605Z,5.65
2022-11-24T17:24:05.604Z,5.62
2022-11-24T17:26:35.815Z,5.59
2022-11-24T17:29:04.794Z,5.57
2022-11-24T17:31:36.064Z,5.56
2022-11-24T17:34:06.735Z,5.50
2022-11-24T17:36:35.626Z,5.43
2022-11-24T17:39:06.168Z,5.35
2022-11-24T17:41:35.596Z,5.28
2022-11-24T17:44:05.021Z,5.24
2022-11-24T17:46:33.945Z,5.23
2022-11-24T17:49:03.623Z,5.22
2022-11-24T17:51:32.375Z,5.20
2022-11-24T17:54:06.025Z,5.21
2022-11-24T17:56:49.126Z,5.24
2022-11-24T17:59:18.081Z,5.23
2022-11-24T18:01:47.068Z,5.23
2022-11-24T18:04:30.731Z,5.22
2022-11-24T18:07:22.592Z,5.15
2022-11-24T18:10:17.785Z,5.09
2022-11-24T18:13:06.588Z,5.08
2022-11-24T18:16:01.035Z,5.09
2022-11-24T18:19:07.259Z,5.09
2022-11-24T18:22:06.553Z,5.13
2022-11-24T18:24:54.238Z,5.17
2022-11-24T18:28:06.074Z,5.24
2022-11-24T18:30:56.179Z,5.31
2022-11-24T18:33:56.867Z,5.32
2022-11-24T18:36:52.668Z,5.36
2022-11-24T18:39:47.506Z,5.43
2022-11-24T18:45:39.777Z,5.57
2022-11-24T18:48:25.342Z,5.62
2022-11-24T18:50:55.727Z,5.66
2022-11-24T18:53:26.617Z,5.67
2022-11-24T18:56:00.459Z,5.69
2022-11-24T18:58:31.478Z,5.70
2022-11-24T19:01:08.327Z,5.71
2022-11-24T19:03:44.934Z,5.71
2022-11-24T19:06:20.620Z,5.72
2022-11-24T19:08:53.924Z,5.71
2022-11-24T19:11:35.599Z,5.70
2022-11-24T19:14:06.235Z,5.68
2022-11-24T19:16:35.943Z,5.63
2022-11-24T19:19:05.320Z,5.59
2022-11-24T19:21:38.317Z,5.59
2022-11-24T19:24:10.423Z,5.58
2022-11-24T19:26:40.054Z,5.53
2022-11-24T19:29:09.067Z,5.47
2022-11-24T19:31:39.888Z,5.45
2022-11-24T19:34:08.986Z,5.46
2022-11-24T19:36:37.750Z,5.43
2022-11-24T19:39:07.237Z,5.38
2022-11-24T19:41:36.518Z,5.34
2022-11-24T19:44:05.460Z,5.28
2022-11-24T19:46:34.571Z,5.26
2022-11-24T19:49:04.687Z,5.24
2022-11-24T19:51:35.217Z,5.26
2022-11-24T19:54:06.124Z,5.36
2022-11-24T19:56:37.199Z,5.43
2022-11-24T19:59:07.216Z,5.48
2022-11-24T20:01:39.285Z,5.51
2022-11-24T20:04:12.945Z,5.51
2022-11-24T20:06:45.001Z,5.48
2022-11-24T20:09:18.710Z,5.48
2022-11-24T20:11:48.945Z,5.45
2022-11-24T20:14:22.377Z,5.46
2022-11-24T20:16:51.185Z,5.49
2022-11-24T20:19:20.213Z,5.56
2022-11-24T20:21:50.917Z,5.63
2022-11-24T20:24:22.236Z,5.65
2022-11-24T20:26:59.405Z,5.68
2022-11-24T20:29:29.480Z,5.71
2022-11-24T20:31:58.203Z,5.75
2022-11-24T20:34:27.741Z,5.77
2022-11-24T20:36:56.481Z,5.75
2022-11-24T20:39:28.048Z,5.73
2022-11-24T20:41:57.587Z,5.75
2022-11-24T20:44:27.746Z,5.78
2022-11-24T20:47:00.206Z,5.82
2022-11-24T20:49:29.118Z,5.84
2022-11-24T20:51:57.842Z,5.86
2022-11-24T20:54:27.082Z,5.90
2022-11-24T20:56:56.046Z,5.91
2022-11-24T20:59:26.212Z,5.90
2022-11-24T21:01:59.730Z,5.88
2022-11-24T21:04:28.727Z,5.87
2022-11-24T21:06:57.828Z,5.84
2022-11-24T21:09:28.218Z,5.78
2022-11-24T21:11:56.993Z,5.77
2022-11-24T21:14:25.591Z,5.76
2022-11-24T21:16:54.780Z,5.76
2022-11-24T21:19:23.576Z,5.78
2022-11-24T21:21:52.167Z,5.77
2022-11-24T21:24:22.082Z,5.77
2022-11-24T21:26:52.998Z,5.78
2022-11-24T21:29:23.878Z,5.82
2022-11-24T21:31:53.033Z,5.87
2022-11-24T21:34:22.040Z,5.92
2022-11-24T21:36:51.672Z,5.94
2022-11-24T21:39:20.633Z,6.00
2022-11-24T21:41:49.403Z,6.02
2022-11-24T21:44:18.519Z,6.07
2022-11-24T21:46:52.603Z,6.11
2022-11-24T21:49:25.211Z,6.11
2022-11-24T21:51:56.254Z,6.09
2022-11-24T21:54:25.102Z,6.09
2022-11-24T21:56:54.700Z,6.08
2022-11-24T21:59:23.728Z,6.09
2022-11-24T22:01:52.522Z,6.07
2022-11-24T22:04:21.544Z,6.03
2022-11-24T22:06:52.609Z,6.07
2022-11-24T22:09:21.147Z,6.12
2022-11-24T22:11:50.125Z,6.13
2022-11-24T22:14:19.100Z,6.13
2022-11-24T22:16:47.770Z,6.10
2022-11-24T22:19:16.628Z,6.06
2022-11-24T22:21:45.784Z,6.05
2022-11-24T22:24:14.411Z,6.09
2022-11-24T22:26:43.068Z,6.10
2022-11-24T22:29:12.082Z,6.11
2022-11-24T22:31:40.752Z,6.11
2022-11-24T22:34:09.463Z,6.17
2022-11-24T22:36:38.351Z,6.20
2022-11-24T22:39:07.164Z,6.20
2022-11-24T22:41:36.549Z,6.20
2022-11-24T22:44:05.493Z,6.20
2022-11-24T22:46:34.395Z,6.21
2022-11-24T22:49:03.838Z,6.20
2022-11-24T22:51:35.205Z,6.20
2022-11-24T22:54:06.154Z,6.20
2022-11-24T22:56:34.907Z,6.26
2022-11-24T22:59:04.919Z,6.35
2022-11-24T23:01:34.534Z,6.37
2022-11-24T23:04:04.274Z,6.35
2022-11-24T23:06:34.055Z,6.32
2022-11-24T23:09:05.391Z,6.29
2022-11-24T23:11:39.992Z,6.24
2022-11-24T23:14:14.383Z,6.20
2022-11-24T23:16:43.888Z,6.19
2022-11-24T23:19:12.949Z,6.22
2022-11-24T23:21:41.918Z,6.29
2022-11-24T23:24:11.253Z,6.36
2022-11-24T23:26:41.731Z,6.42
2022-11-24T23:29:11.215Z,6.44
2022-11-24T23:31:43.076Z,6.45
2022-11-24T23:34:12.466Z,6.45
2022-11-24T23:36:40.941Z,6.44
2022-11-24T23:39:12.811Z,6.45
2022-11-24T23:41:42.020Z,6.48
2022-11-24T23:44:10.670Z,6.50
2022-11-24T23:46:39.521Z,6.52
2022-11-24T23:49:08.461Z,6.55
2022-11-24T23:51:38.336Z,6.55
2022-11-24T23:54:08.912Z,6.55
2022-11-24T23:56:38.213Z,6.56
2022-11-24T23:59:06.896Z,6.58
