createdAt,value
2019-02-11T00:00:32.063Z,3.15
2019-02-11T00:03:02.126Z,2.97
2019-02-11T00:05:30.913Z,3.80
2019-02-11T00:07:59.825Z,3.60
2019-02-11T00:10:28.381Z,3.75
2019-02-11T00:12:57.375Z,3.70
2019-02-11T00:15:26.162Z,3.13
2019-02-11T00:17:56.503Z,3.30
2019-02-11T00:20:25.382Z,2.33
2019-02-11T00:22:57.237Z,2.83
2019-02-11T00:25:26.022Z,3.70
2019-02-11T00:27:56.339Z,4.00
2019-02-11T00:30:25.138Z,2.43
2019-02-11T00:32:55.565Z,2.87
2019-02-11T00:35:24.555Z,3.10
2019-02-11T00:37:55.807Z,3.23
2019-02-11T00:40:24.272Z,3.30
2019-02-11T00:42:53.689Z,2.95
2019-02-11T00:45:23.284Z,2.80
2019-02-11T00:47:52.067Z,3.50
2019-02-11T00:50:20.970Z,2.50
2019-02-11T00:52:49.743Z,3.20
2019-02-11T00:55:18.228Z,2.60
2019-02-11T00:57:47.130Z,2.67
2019-02-11T01:00:19.288Z,2.80
2019-02-11T01:02:48.058Z,3.40
2019-02-11T01:05:16.542Z,3.10
2019-02-11T01:07:45.527Z,3.00
2019-02-11T01:10:14.011Z,3.23
2019-02-11T01:12:42.805Z,3.43
2019-02-11T01:15:11.686Z,3.85
2019-02-11T01:17:40.471Z,3.53
2019-02-11T01:20:12.336Z,3.30
2019-02-11T01:22:41.423Z,2.83
2019-02-11T01:25:09.910Z,3.43
2019-02-11T01:27:39.019Z,3.13
2019-02-11T01:30:09.322Z,2.70
2019-02-11T01:32:39.230Z,2.90
2019-02-11T01:35:07.918Z,3.33
2019-02-11T01:37:36.810Z,2.80
2019-02-11T01:40:08.176Z,2.20
2019-02-11T01:42:36.938Z,1.83
2019-02-11T01:45:07.774Z,2.05
2019-02-11T01:47:36.562Z,1.93
2019-02-11T01:50:07.930Z,2.37
2019-02-11T01:52:36.795Z,1.80
2019-02-11T01:55:06.426Z,1.85
2019-02-11T01:57:35.187Z,1.60
2019-02-11T02:00:06.953Z,2.80
2019-02-11T02:02:35.730Z,2.13
2019-02-11T02:05:06.539Z,2.67
2019-02-11T02:07:35.355Z,2.33
2019-02-11T02:10:07.007Z,2.70
2019-02-11T02:12:35.813Z,3.23
2019-02-11T02:15:07.350Z,2.04
2019-02-11T02:17:36.143Z,2.50
2019-02-11T02:20:08.403Z,2.60
2019-02-11T02:22:38.322Z,2.97
2019-02-11T02:25:07.718Z,2.60
2019-02-11T02:27:36.301Z,2.40
2019-02-11T02:30:07.837Z,2.57
2019-02-11T02:32:37.150Z,2.02
2019-02-11T02:35:06.409Z,2.58
2019-02-11T02:37:35.357Z,2.53
2019-02-11T02:40:20.936Z,3.07
2019-02-11T02:42:49.091Z,3.80
2019-02-11T02:45:18.100Z,3.12
2019-02-11T02:47:46.871Z,3.03
2019-02-11T02:50:15.351Z,2.73
2019-02-11T02:52:44.138Z,2.80
2019-02-11T02:55:12.614Z,3.10
2019-02-11T02:57:41.401Z,3.33
2019-02-11T03:00:15.140Z,3.02
2019-02-11T03:02:44.091Z,2.60
2019-02-11T03:05:12.571Z,4.30
2019-02-11T03:07:41.358Z,3.97
2019-02-11T03:10:10.985Z,3.25
2019-02-11T03:12:39.753Z,3.73
2019-02-11T03:15:09.280Z,2.70
2019-02-11T03:17:38.043Z,3.83
2019-02-11T03:20:08.163Z,3.33
2019-02-11T03:22:36.975Z,4.00
2019-02-11T03:25:10.144Z,2.97
2019-02-11T03:27:38.924Z,3.53
2019-02-11T03:30:09.060Z,4.00
2019-02-11T03:32:37.823Z,4.00
2019-02-11T03:35:06.838Z,3.43
2019-02-11T03:37:35.913Z,3.75
2019-02-11T03:40:06.638Z,4.57
2019-02-11T03:42:35.435Z,3.37
2019-02-11T03:45:05.750Z,3.13
2019-02-11T03:47:34.765Z,3.27
2019-02-11T03:50:04.243Z,3.83
2019-02-11T03:52:37.051Z,3.17
2019-02-11T03:55:07.170Z,4.20
2019-02-11T03:57:35.955Z,2.70
2019-02-11T04:00:07.703Z,3.40
2019-02-11T04:02:36.571Z,3.60
2019-02-11T04:05:06.400Z,3.30
2019-02-11T04:07:35.182Z,3.67
2019-02-11T04:10:05.581Z,3.47
2019-02-11T04:12:34.393Z,3.63
2019-02-11T04:15:02.997Z,3.05
2019-02-11T04:17:31.546Z,3.90
2019-02-11T04:20:00.343Z,2.80
2019-02-11T04:22:29.142Z,3.93
2019-02-11T04:24:58.020Z,4.22
2019-02-11T04:27:26.820Z,3.67
2019-02-11T04:29:55.786Z,3.72
2019-02-11T04:32:49.264Z,3.83
2019-02-11T04:35:17.738Z,3.83
2019-02-11T04:37:46.220Z,3.87
2019-02-11T04:40:14.694Z,4.40
2019-02-11T04:42:43.795Z,3.50
2019-02-11T04:45:12.273Z,4.07
2019-02-11T04:47:40.750Z,4.30
2019-02-11T04:50:10.516Z,3.80
2019-02-11T04:52:39.339Z,3.83
2019-02-11T04:55:08.855Z,4.60
2019-02-11T04:57:37.948Z,3.55
2019-02-11T05:00:10.724Z,4.90
2019-02-11T05:02:42.575Z,4.12
2019-02-11T05:05:11.472Z,4.23
2019-02-11T05:07:40.256Z,3.13
2019-02-11T05:10:12.709Z,4.58
2019-02-11T05:12:41.828Z,3.47
2019-02-11T05:15:11.246Z,3.53
2019-02-11T05:17:40.116Z,3.57
2019-02-11T05:20:11.865Z,4.70
2019-02-11T05:22:40.680Z,3.92
2019-02-11T05:25:09.572Z,3.53
2019-02-11T05:27:39.155Z,4.73
2019-02-11T05:30:09.105Z,4.03
2019-02-11T05:32:38.078Z,4.67
2019-02-11T05:35:07.290Z,4.40
2019-02-11T05:37:36.144Z,4.03
2019-02-11T05:40:07.087Z,4.33
2019-02-11T05:42:35.886Z,4.33
2019-02-11T05:45:06.737Z,4.97
2019-02-11T05:47:35.793Z,4.22
2019-02-11T05:50:07.791Z,5.10
2019-02-11T05:52:39.721Z,3.52
2019-02-11T05:55:08.502Z,4.87
2019-02-11T05:57:37.602Z,4.05
2019-02-11T06:00:09.216Z,4.72
2019-02-11T06:02:37.931Z,4.40
2019-02-11T06:05:07.774Z,3.73
2019-02-11T06:07:36.656Z,4.67
2019-02-11T06:10:08.104Z,4.60
2019-02-11T06:12:36.668Z,4.15
2019-02-11T06:15:07.116Z,5.23
2019-02-11T06:17:35.692Z,3.42
2019-02-11T06:20:07.250Z,4.95
2019-02-11T06:22:36.015Z,4.33
2019-02-11T06:25:06.329Z,4.10
2019-02-11T06:27:35.555Z,4.58
2019-02-11T06:30:06.784Z,5.07
2019-02-11T06:32:54.300Z,3.57
2019-02-11T06:35:23.093Z,3.85
2019-02-11T06:37:51.875Z,4.53
2019-02-11T06:40:21.884Z,4.50
2019-02-11T06:42:50.798Z,4.27
2019-02-11T06:45:19.257Z,3.73
2019-02-11T06:47:48.046Z,4.47
2019-02-11T06:50:16.525Z,4.70
2019-02-11T06:52:45.369Z,4.60
2019-02-11T06:55:14.307Z,4.67
2019-02-11T06:57:43.210Z,5.13
2019-02-11T07:00:17.711Z,4.87
2019-02-11T07:02:46.740Z,4.20
2019-02-11T07:05:16.021Z,4.00
2019-02-11T07:07:45.934Z,5.47
2019-02-11T07:10:14.713Z,4.35
2019-02-11T07:12:43.801Z,5.15
2019-02-11T07:15:21.211Z,4.55
2019-02-11T07:17:43.730Z,4.13
2019-02-11T07:20:12.527Z,4.72
2019-02-11T07:22:41.403Z,5.33
2019-02-11T07:25:10.349Z,4.33
2019-02-11T07:27:39.780Z,4.47
2019-02-11T07:30:10.074Z,4.60
2019-02-11T07:32:39.254Z,4.07
2019-02-11T07:35:07.994Z,4.40
2019-02-11T07:37:36.479Z,4.10
2019-02-11T07:40:07.609Z,4.10
2019-02-11T07:42:50.451Z,4.20
2019-02-11T07:45:20.752Z,2.83
2019-02-11T07:47:49.543Z,3.20
2019-02-11T07:50:18.041Z,3.37
2019-02-11T07:52:46.811Z,3.87
2019-02-11T07:55:15.391Z,3.13
2019-02-11T07:57:44.178Z,2.73
2019-02-11T08:00:13.172Z,3.02
2019-02-11T08:02:42.486Z,3.00
2019-02-11T08:05:12.071Z,2.87
2019-02-11T08:07:41.376Z,2.70
2019-02-11T08:10:10.177Z,2.77
2019-02-11T08:12:38.944Z,2.60
2019-02-11T08:15:08.575Z,2.97
2019-02-11T08:17:37.336Z,2.77
2019-02-11T08:20:07.580Z,2.92
2019-02-11T08:22:37.054Z,1.90
2019-02-11T08:25:06.279Z,3.25
2019-02-11T08:27:35.060Z,2.70
2019-02-11T08:30:04.531Z,2.27
2019-02-11T08:32:34.460Z,3.40
2019-02-11T08:35:02.880Z,2.40
2019-02-11T08:37:31.639Z,2.63
2019-02-11T08:40:00.548Z,2.33
2019-02-11T08:42:29.605Z,3.05
2019-02-11T08:44:58.391Z,2.03
2019-02-11T08:47:27.184Z,3.00
2019-02-11T08:49:56.396Z,2.77
2019-02-11T08:52:25.193Z,1.90
2019-02-11T08:54:54.606Z,2.12
2019-02-11T08:57:23.142Z,2.03
2019-02-11T08:59:52.272Z,3.92
2019-02-11T09:02:23.136Z,2.15
2019-02-11T09:04:52.598Z,2.72
2019-02-11T09:07:22.698Z,2.23
2019-02-11T09:09:51.605Z,1.93
2019-02-11T09:12:20.068Z,2.07
2019-02-11T09:14:49.352Z,2.10
2019-02-11T09:17:17.964Z,2.00
2019-02-11T09:19:46.649Z,1.82
2019-02-11T09:22:15.924Z,2.42
2019-02-11T09:24:44.824Z,1.90
2019-02-11T09:27:13.411Z,2.13
2019-02-11T09:29:42.194Z,2.00
2019-02-11T09:32:11.278Z,1.77
2019-02-11T09:34:40.073Z,1.83
2019-02-11T09:37:08.871Z,2.27
2019-02-11T09:39:37.659Z,2.13
2019-02-11T09:42:06.533Z,2.17
2019-02-11T09:44:35.618Z,1.40
2019-02-11T09:47:05.646Z,2.37
2019-02-11T09:49:35.756Z,1.82
2019-02-11T09:52:05.383Z,1.53
2019-02-11T09:54:33.973Z,2.40
2019-02-11T09:57:02.955Z,2.20
2019-02-11T09:59:31.845Z,1.47
2019-02-11T10:02:00.304Z,1.77
2019-02-11T10:04:29.091Z,1.80
2019-02-11T10:06:57.999Z,1.70
2019-02-11T10:09:26.580Z,2.30
2019-02-11T10:11:55.654Z,1.20
2019-02-11T10:14:24.441Z,1.50
2019-02-11T10:16:53.505Z,1.50
2019-02-11T10:19:22.218Z,1.60
2019-02-11T10:21:51.004Z,1.20
2019-02-11T10:24:19.796Z,1.70
2019-02-11T10:26:48.785Z,1.50
2019-02-11T10:29:17.470Z,1.90
2019-02-11T10:31:46.485Z,1.50
2019-02-11T10:34:15.250Z,1.25
2019-02-11T10:36:45.059Z,1.92
2019-02-11T10:39:14.072Z,1.30
2019-02-11T10:41:42.842Z,1.23
2019-02-11T10:44:11.321Z,1.60
2019-02-11T10:46:40.098Z,1.47
2019-02-11T10:49:08.582Z,1.30
2019-02-11T10:51:40.336Z,1.40
2019-02-11T10:54:09.250Z,1.60
2019-02-11T10:56:38.221Z,1.03
2019-02-11T10:59:06.717Z,1.00
2019-02-11T11:01:35.497Z,1.57
2019-02-11T11:04:04.272Z,1.62
2019-02-11T11:06:33.146Z,0.90
2019-02-11T11:09:01.634Z,1.22
2019-02-11T11:11:31.709Z,1.70
2019-02-11T11:14:00.137Z,1.02
2019-02-11T11:16:29.865Z,1.60
2019-02-11T11:18:59.039Z,1.37
2019-02-11T11:21:27.828Z,1.10
2019-02-11T11:23:56.307Z,1.07
2019-02-11T11:26:26.239Z,1.20
2019-02-11T11:28:57.770Z,1.20
2019-02-11T11:31:26.550Z,1.10
2019-02-11T11:33:56.674Z,1.40
2019-02-11T11:36:25.150Z,0.85
2019-02-11T11:38:55.187Z,1.30
2019-02-11T11:41:23.957Z,1.40
2019-02-11T11:43:52.859Z,1.10
2019-02-11T11:46:23.086Z,1.10
2019-02-11T11:48:51.860Z,1.03
2019-02-11T11:51:20.640Z,0.98
2019-02-11T11:53:52.507Z,1.05
2019-02-11T11:56:23.251Z,1.27
2019-02-11T11:58:52.021Z,0.97
2019-02-11T12:01:20.713Z,1.00
2019-02-11T12:03:51.048Z,0.95
2019-02-11T12:06:19.850Z,1.43
2019-02-11T12:08:49.749Z,1.53
2019-02-11T12:11:18.448Z,1.73
2019-02-11T12:13:46.995Z,1.35
2019-02-11T12:16:16.660Z,1.40
2019-02-11T12:18:45.819Z,1.30
2019-02-11T12:21:15.250Z,1.60
2019-02-11T12:23:44.390Z,1.52
2019-02-11T12:26:13.508Z,1.80
2019-02-11T12:28:42.517Z,1.00
2019-02-11T12:31:11.502Z,1.00
2019-02-11T12:33:40.158Z,1.50
2019-02-11T12:36:10.988Z,1.30
2019-02-11T12:38:40.010Z,2.57
2019-02-11T12:41:08.904Z,2.77
2019-02-11T12:43:37.961Z,2.45
2019-02-11T12:46:06.449Z,2.92
2019-02-11T12:48:35.354Z,1.33
2019-02-11T12:51:05.575Z,1.60
2019-02-11T12:53:34.130Z,1.05
2019-02-11T12:56:03.287Z,1.40
2019-02-11T12:58:32.131Z,1.70
2019-02-11T13:01:01.482Z,1.55
2019-02-11T13:03:30.955Z,1.52
2019-02-11T13:05:59.627Z,1.40
2019-02-11T13:08:28.656Z,1.50
2019-02-11T13:10:57.921Z,1.40
2019-02-11T13:13:26.915Z,1.20
2019-02-11T13:16:01.240Z,1.32
2019-02-11T13:18:27.002Z,1.22
2019-02-11T13:20:56.382Z,0.68
2019-02-11T13:23:25.456Z,1.30
2019-02-11T13:25:57.114Z,1.20
2019-02-11T13:28:26.374Z,1.22
2019-02-11T13:30:55.469Z,3.17
2019-02-11T13:33:23.935Z,1.10
2019-02-11T13:35:52.546Z,0.93
2019-02-11T13:38:22.950Z,1.17
2019-02-11T13:40:51.547Z,2.10
2019-02-11T13:43:20.032Z,0.93
2019-02-11T13:45:48.614Z,1.45
2019-02-11T13:48:17.085Z,1.00
2019-02-11T13:50:45.549Z,1.37
2019-02-11T13:53:14.361Z,1.80
2019-02-11T13:55:43.133Z,1.10
2019-02-11T13:58:12.013Z,1.17
2019-02-11T14:00:40.820Z,1.23
2019-02-11T14:03:11.062Z,1.50
2019-02-11T14:05:39.516Z,1.98
2019-02-11T14:08:07.955Z,1.50
2019-02-11T14:10:36.902Z,1.73
2019-02-11T14:13:06.680Z,1.40
2019-02-11T14:15:35.841Z,1.60
2019-02-11T14:18:13.120Z,1.30
2019-02-11T14:20:37.136Z,1.30
2019-02-11T14:23:06.535Z,1.30
2019-02-11T14:25:43.586Z,1.23
2019-02-11T14:28:06.488Z,1.02
2019-02-11T14:30:35.267Z,1.30
2019-02-11T14:33:05.814Z,0.76
2019-02-11T14:35:35.187Z,1.13
2019-02-11T14:38:04.246Z,1.10
2019-02-11T14:40:34.196Z,1.20
2019-02-11T14:43:02.872Z,1.30
2019-02-11T14:45:31.984Z,1.42
2019-02-11T14:48:01.859Z,1.52
2019-02-11T14:50:30.660Z,1.10
2019-02-11T14:52:59.880Z,0.90
2019-02-11T14:55:29.279Z,0.85
2019-02-11T14:57:57.739Z,1.00
2019-02-11T15:00:29.216Z,1.00
2019-02-11T15:02:58.002Z,1.10
2019-02-11T15:05:26.452Z,1.30
2019-02-11T15:07:55.353Z,1.30
2019-02-11T15:10:23.823Z,2.20
2019-02-11T15:12:52.300Z,5.78
2019-02-11T15:15:22.814Z,3.97
2019-02-11T15:17:51.618Z,2.00
2019-02-11T15:20:20.632Z,1.60
2019-02-11T15:22:49.827Z,2.00
2019-02-11T15:25:19.039Z,1.40
2019-02-11T15:27:47.589Z,1.20
2019-02-11T15:30:17.614Z,1.80
2019-02-11T15:32:46.926Z,1.45
2019-02-11T15:35:15.798Z,1.57
2019-02-11T15:37:44.570Z,1.17
2019-02-11T15:40:14.573Z,1.00
2019-02-11T15:42:44.225Z,1.00
2019-02-11T15:45:14.203Z,2.77
2019-02-11T15:47:44.006Z,1.33
2019-02-11T15:50:14.056Z,1.75
2019-02-11T15:52:42.934Z,1.52
2019-02-11T15:55:13.038Z,1.90
2019-02-11T15:57:41.525Z,1.17
2019-02-11T16:00:11.893Z,1.17
2019-02-11T16:02:41.237Z,1.50
2019-02-11T16:05:15.829Z,1.80
2019-02-11T16:07:40.231Z,1.60
2019-02-11T16:10:23.470Z,1.80
2019-02-11T16:12:52.572Z,2.30
2019-02-11T16:15:22.400Z,1.77
2019-02-11T16:17:51.403Z,1.00
2019-02-11T16:20:19.958Z,1.10
2019-02-11T16:22:48.740Z,1.33
2019-02-11T16:25:17.529Z,1.20
2019-02-11T16:27:46.011Z,1.50
2019-02-11T16:30:16.285Z,1.90
2019-02-11T16:32:44.703Z,1.72
2019-02-11T16:35:14.718Z,2.12
2019-02-11T16:37:43.554Z,1.50
2019-02-11T16:40:13.522Z,1.50
2019-02-11T16:42:44.186Z,1.85
2019-02-11T16:45:13.068Z,1.73
2019-02-11T16:47:41.411Z,1.40
2019-02-11T16:50:11.320Z,1.40
2019-02-11T16:52:39.935Z,1.65
2019-02-11T16:55:10.380Z,1.93
2019-02-11T16:57:39.247Z,4.40
2019-02-11T17:00:09.570Z,3.20
2019-02-11T17:02:38.334Z,4.03
2019-02-11T17:05:09.146Z,4.93
2019-02-11T17:07:42.066Z,3.47
2019-02-11T17:10:09.596Z,2.52
2019-02-11T17:12:38.268Z,2.00
2019-02-11T17:15:08.538Z,1.77
2019-02-11T17:17:37.508Z,1.53
2019-02-11T17:20:07.735Z,17.27
2019-02-11T17:22:36.641Z,4.20
2019-02-11T17:25:08.929Z,6.05
2019-02-11T17:27:38.697Z,9.23
2019-02-11T17:30:08.707Z,8.43
2019-02-11T17:32:37.517Z,6.20
2019-02-11T17:35:07.204Z,3.60
2019-02-11T17:37:36.310Z,3.58
2019-02-11T17:40:07.780Z,4.37
2019-02-11T17:42:37.466Z,4.03
2019-02-11T17:45:08.123Z,5.55
2019-02-11T17:47:37.346Z,5.83
2019-02-11T17:50:08.401Z,6.53
2019-02-11T17:52:37.759Z,7.40
2019-02-11T17:55:08.374Z,7.87
2019-02-11T17:57:37.772Z,8.60
2019-02-11T18:00:08.404Z,7.03
2019-02-11T18:02:37.522Z,6.40
2019-02-11T18:05:06.716Z,6.40
2019-02-11T18:07:35.157Z,5.80
2019-02-11T18:10:07.290Z,4.83
2019-02-11T18:12:36.010Z,5.07
2019-02-11T18:15:07.779Z,7.40
2019-02-11T18:17:36.467Z,9.60
2019-02-11T18:20:08.932Z,10.85
2019-02-11T18:22:38.865Z,10.78
2019-02-11T18:25:08.343Z,10.82
2019-02-11T18:27:37.563Z,17.87
2019-02-11T18:30:08.631Z,24.32
2019-02-11T18:32:38.282Z,30.57
2019-02-11T18:35:08.758Z,36.47
2019-02-11T18:37:38.133Z,33.65
2019-02-11T18:40:12.100Z,36.67
2019-02-11T18:42:41.211Z,33.27
2019-02-11T18:45:11.742Z,31.33
2019-02-11T18:47:40.651Z,31.30
2019-02-11T18:50:10.439Z,31.85
2019-02-11T18:52:40.393Z,32.53
2019-02-11T18:55:10.240Z,30.43
2019-02-11T18:57:39.422Z,28.33
2019-02-11T19:00:15.822Z,19.53
2019-02-11T19:02:45.048Z,19.90
2019-02-11T19:05:14.119Z,20.60
2019-02-11T19:07:42.914Z,28.10
2019-02-11T19:10:12.714Z,33.75
2019-02-11T19:12:41.523Z,35.07
2019-02-11T19:15:11.303Z,34.95
2019-02-11T19:17:40.012Z,39.40
2019-02-11T19:20:11.064Z,49.66
2019-02-11T19:22:40.136Z,42.43
2019-02-11T19:25:09.255Z,31.03
2019-02-11T19:27:38.241Z,28.27
2019-02-11T19:30:08.742Z,24.55
2019-02-11T19:32:37.855Z,18.75
2019-02-11T19:35:08.059Z,17.73
2019-02-11T19:37:37.478Z,19.77
2019-02-11T19:40:08.642Z,24.55
2019-02-11T19:42:38.087Z,24.72
2019-02-11T19:45:09.028Z,24.27
2019-02-11T19:47:38.602Z,27.17
2019-02-11T19:50:08.967Z,24.83
2019-02-11T19:52:37.762Z,26.53
2019-02-11T19:55:08.383Z,20.63
2019-02-11T19:57:37.176Z,23.33
2019-02-11T20:00:25.117Z,22.58
2019-02-11T20:02:54.426Z,21.77
2019-02-11T20:05:23.296Z,15.55
2019-02-11T20:07:52.089Z,16.73
2019-02-11T20:10:23.947Z,21.93
2019-02-11T20:12:52.941Z,16.93
2019-02-11T20:15:26.244Z,19.67
2019-02-11T20:17:56.136Z,21.60
2019-02-11T20:20:25.149Z,19.93
2019-02-11T20:22:54.744Z,21.50
2019-02-11T20:25:23.646Z,23.37
2019-02-11T20:27:52.449Z,23.42
2019-02-11T20:30:25.622Z,29.27
2019-02-11T20:32:56.358Z,34.78
2019-02-11T20:35:25.173Z,32.40
2019-02-11T20:37:56.176Z,30.47
2019-02-11T20:40:28.465Z,31.37
2019-02-11T20:42:57.167Z,25.07
2019-02-11T20:45:27.095Z,23.80
2019-02-11T20:47:57.398Z,23.37
2019-02-11T20:50:26.079Z,22.30
2019-02-11T20:52:54.889Z,20.37
2019-02-11T20:55:24.097Z,26.10
2019-02-11T20:57:54.623Z,39.03
2019-02-11T21:00:31.946Z,35.40
2019-02-11T21:03:08.170Z,25.17
2019-02-11T21:05:32.599Z,21.97
2019-02-11T21:08:01.794Z,23.52
2019-02-11T21:10:30.457Z,24.52
2019-02-11T21:12:59.243Z,28.75
2019-02-11T21:15:28.030Z,26.00
2019-02-11T21:17:56.967Z,20.43
2019-02-11T21:20:33.385Z,22.27
2019-02-11T21:23:03.207Z,22.83
2019-02-11T21:25:31.992Z,17.03
2019-02-11T21:28:01.694Z,14.10
2019-02-11T21:30:30.483Z,13.20
2019-02-11T21:32:59.676Z,13.75
2019-02-11T21:35:28.794Z,16.00
2019-02-11T21:37:57.484Z,17.85
2019-02-11T21:40:26.147Z,14.75
2019-02-11T21:42:55.605Z,14.67
2019-02-11T21:45:27.002Z,19.55
2019-02-11T21:47:57.307Z,19.25
2019-02-11T21:50:27.182Z,20.27
2019-02-11T21:52:57.813Z,19.52
2019-02-11T21:55:27.181Z,29.13
2019-02-11T21:57:56.779Z,25.47
2019-02-11T22:00:31.261Z,24.90
2019-02-11T22:03:00.606Z,27.48
2019-02-11T22:05:29.693Z,27.32
2019-02-11T22:07:59.605Z,26.27
2019-02-11T22:10:28.477Z,24.50
2019-02-11T22:12:57.166Z,22.65
2019-02-11T22:15:25.949Z,19.07
2019-02-11T22:17:55.242Z,23.55
2019-02-11T22:20:23.931Z,22.83
2019-02-11T22:22:52.924Z,19.87
2019-02-11T22:25:21.712Z,19.80
2019-02-11T22:27:50.716Z,22.40
2019-02-11T22:30:22.802Z,22.60
2019-02-11T22:32:51.651Z,23.10
2019-02-11T22:35:20.333Z,22.43
2019-02-11T22:37:50.156Z,22.47
2019-02-11T22:40:18.933Z,23.62
2019-02-11T22:42:47.724Z,22.87
2019-02-11T22:45:28.817Z,21.57
2019-02-11T22:47:57.587Z,20.27
2019-02-11T22:50:26.061Z,19.40
2019-02-11T22:52:57.924Z,18.92
2019-02-11T22:55:26.811Z,20.27
2019-02-11T22:57:56.316Z,21.40
2019-02-11T23:00:31.138Z,20.70
2019-02-11T23:03:00.240Z,21.42
2019-02-11T23:05:29.022Z,20.10
2019-02-11T23:07:57.814Z,21.10
2019-02-11T23:10:26.600Z,19.97
2019-02-11T23:12:58.145Z,19.37
2019-02-11T23:15:26.932Z,18.40
2019-02-11T23:17:56.433Z,17.33
2019-02-11T23:20:25.230Z,18.83
2019-02-11T23:22:54.379Z,17.87
2019-02-11T23:25:22.907Z,18.50
2019-02-11T23:27:51.681Z,17.47
2019-02-11T23:30:20.472Z,18.47
2019-02-11T23:32:49.254Z,16.63
2019-02-11T23:35:17.748Z,17.83
2019-02-11T23:37:46.527Z,20.20
2019-02-11T23:40:15.127Z,21.30
2019-02-11T23:42:44.018Z,26.80
2019-02-11T23:45:12.487Z,27.47
2019-02-11T23:47:41.574Z,26.97
2019-02-11T23:50:10.873Z,29.24
2019-02-11T23:52:39.656Z,29.47
2019-02-11T23:55:08.976Z,31.45
2019-02-11T23:57:37.741Z,30.53
