createdAt,value
2022-08-26T00:10:14.723Z,980.8
2022-08-26T00:24:48.322Z,980.8
2022-08-26T00:39:10.876Z,980.8
2022-08-26T00:53:41.708Z,980.8
2022-08-26T01:08:12.254Z,980.8
2022-08-26T01:22:41.440Z,980.8
2022-08-26T01:37:05.653Z,980.8
2022-08-26T01:51:33.255Z,981
2022-08-26T02:06:00.146Z,981.2
2022-08-26T02:20:27.402Z,981.2
2022-08-26T02:34:54.187Z,981.1
2022-08-26T02:49:20.525Z,981.3
2022-08-26T03:03:49.848Z,981.2
2022-08-26T03:18:15.908Z,981.2
2022-08-26T03:32:42.957Z,981.2
2022-08-26T03:47:10.733Z,981.2
2022-08-26T04:01:39.065Z,981.2
2022-08-26T04:16:06.575Z,981.3
2022-08-26T04:30:33.081Z,981.3
2022-08-26T04:45:00.112Z,981.3
2022-08-26T04:59:39.759Z,981.4
2022-08-26T05:14:06.953Z,981.5
2022-08-26T05:28:37.598Z,981.5
2022-08-26T05:43:09.604Z,981.6
2022-08-26T05:57:40.570Z,981.6
2022-08-26T06:12:01.450Z,981.8
2022-08-26T06:26:28.998Z,981.8
2022-08-26T06:41:00.063Z,981.9
2022-08-26T06:55:27.913Z,982
2022-08-26T07:09:54.485Z,982
2022-08-26T07:24:23.535Z,982
2022-08-26T07:38:52.784Z,982
2022-08-26T07:53:26.950Z,982.1
2022-08-26T08:08:29.442Z,982.1
2022-08-26T08:22:41.091Z,982.3
2022-08-26T08:37:11.157Z,982.2
2022-08-26T08:51:38.072Z,982.1
2022-08-26T09:06:05.653Z,982.1
2022-08-26T09:20:34.128Z,982.2
2022-08-26T09:35:06.443Z,982.1
2022-08-26T09:49:41.338Z,982.1
2022-08-26T10:04:08.853Z,982
2022-08-26T10:18:36.940Z,981.9
2022-08-26T10:33:03.709Z,981.7
2022-08-26T10:47:30.387Z,981.7
2022-08-26T11:01:57.113Z,981.7
2022-08-26T11:16:27.073Z,981.7
2022-08-26T11:30:58.665Z,981.7
2022-08-26T11:45:24.501Z,981.6
2022-08-26T11:59:52.253Z,981.5
2022-08-26T12:14:18.731Z,981.4
2022-08-26T12:28:45.333Z,981.4
2022-08-26T12:43:12.391Z,981.4
2022-08-26T12:57:36.855Z,981.3
2022-08-26T13:12:05.004Z,981.4
2022-08-26T13:26:31.176Z,981.5
2022-08-26T13:40:55.747Z,981.5
2022-08-26T13:55:21.689Z,981.5
2022-08-26T14:09:50.499Z,981.5
2022-08-26T14:24:14.047Z,981.6
2022-08-26T14:38:41.054Z,981.4
2022-08-26T14:53:08.564Z,981.4
2022-08-26T15:07:36.634Z,981.3
2022-08-26T15:22:03.783Z,981.3
2022-08-26T15:36:32.231Z,981.3
2022-08-26T15:50:57.010Z,981.2
2022-08-26T16:05:27.636Z,981.2
2022-08-26T16:19:51.935Z,981.3
2022-08-26T16:34:18.899Z,981.5
2022-08-26T16:48:45.864Z,981.6
2022-08-26T17:03:19.229Z,981.8
2022-08-26T17:17:47.846Z,981.9
2022-08-26T17:32:10.260Z,981.8
2022-08-26T17:46:38.949Z,981.8
2022-08-26T18:01:09.390Z,981.7
2022-08-26T18:15:38.131Z,981.9
2022-08-26T18:30:02.284Z,982
2022-08-26T18:44:29.490Z,982
2022-08-26T18:59:01.724Z,982
2022-08-26T19:13:31.917Z,982.1
2022-08-26T19:28:00.725Z,982
2022-08-26T19:42:24.534Z,982
2022-08-26T19:56:57.582Z,982.1
2022-08-26T20:11:26.627Z,982.1
2022-08-26T20:25:49.254Z,982.1
2022-08-26T20:40:16.990Z,982.2
2022-08-26T20:54:44.743Z,982.3
2022-08-26T21:09:12.248Z,982.5
2022-08-26T21:23:45.544Z,982.5
2022-08-26T21:38:14.845Z,982.4
2022-08-26T21:52:38.522Z,982.4
2022-08-26T22:07:07.563Z,982.4
2022-08-26T22:21:39.239Z,982.4
2022-08-26T22:36:08.477Z,982.4
2022-08-26T22:50:31.772Z,982.5
2022-08-26T23:04:59.511Z,982.5
2022-08-26T23:19:27.333Z,982.5
2022-08-26T23:33:55.640Z,982.4
2022-08-26T23:48:23.214Z,982.3
