createdAt,value
2018-10-16T00:02:16.449Z,99.90
2018-10-16T00:04:44.962Z,99.90
2018-10-16T00:07:14.115Z,99.90
2018-10-16T00:09:42.607Z,99.90
2018-10-16T00:12:11.112Z,99.90
2018-10-16T00:14:39.596Z,99.90
2018-10-16T00:17:08.067Z,99.90
2018-10-16T00:19:36.554Z,99.90
2018-10-16T00:22:05.077Z,99.90
2018-10-16T00:24:33.590Z,99.90
2018-10-16T00:27:02.681Z,99.90
2018-10-16T00:29:31.174Z,99.90
2018-10-16T00:31:59.639Z,99.90
2018-10-16T00:34:28.528Z,99.90
2018-10-16T00:36:57.302Z,99.90
2018-10-16T00:39:25.821Z,99.90
2018-10-16T00:41:55.559Z,99.90
2018-10-16T00:44:24.115Z,99.90
2018-10-16T00:46:52.651Z,99.90
2018-10-16T00:49:21.179Z,99.90
2018-10-16T00:51:49.662Z,99.90
2018-10-16T00:54:18.190Z,99.90
2018-10-16T00:56:46.666Z,99.90
2018-10-16T00:59:15.183Z,99.90
2018-10-16T01:01:43.650Z,99.90
2018-10-16T01:04:12.137Z,99.90
2018-10-16T01:06:40.608Z,99.90
2018-10-16T01:09:11.770Z,99.90
2018-10-16T01:11:40.718Z,99.90
2018-10-16T01:14:09.380Z,99.90
2018-10-16T01:16:37.887Z,99.90
2018-10-16T01:19:07.676Z,99.90
2018-10-16T01:21:36.575Z,99.90
2018-10-16T01:24:05.578Z,99.90
2018-10-16T01:26:34.287Z,99.90
2018-10-16T01:29:02.814Z,99.90
2018-10-16T01:31:31.308Z,99.90
2018-10-16T01:34:00.127Z,99.90
2018-10-16T01:36:28.942Z,99.90
2018-10-16T01:38:57.403Z,99.90
2018-10-16T01:41:25.870Z,99.90
2018-10-16T01:43:54.306Z,99.90
2018-10-16T01:46:22.845Z,99.90
2018-10-16T01:48:51.304Z,99.90
2018-10-16T01:51:20.055Z,99.90
2018-10-16T01:53:48.552Z,99.90
2018-10-16T01:56:17.315Z,99.90
2018-10-16T01:58:45.811Z,99.90
2018-10-16T02:01:14.847Z,99.90
2018-10-16T02:03:43.329Z,99.90
2018-10-16T02:06:12.119Z,99.90
2018-10-16T02:08:40.582Z,99.90
2018-10-16T02:11:09.067Z,99.90
2018-10-16T02:13:37.520Z,99.90
2018-10-16T02:16:06.055Z,99.90
2018-10-16T02:18:34.519Z,99.90
2018-10-16T02:21:03.329Z,99.90
2018-10-16T02:23:31.842Z,99.90
2018-10-16T02:26:00.376Z,99.90
2018-10-16T02:28:29.139Z,99.90
2018-10-16T02:30:57.619Z,99.90
2018-10-16T02:33:26.070Z,99.90
2018-10-16T02:35:54.581Z,99.90
2018-10-16T02:38:23.364Z,99.90
2018-10-16T02:40:51.854Z,99.90
2018-10-16T02:43:20.298Z,99.90
2018-10-16T02:45:48.771Z,99.90
2018-10-16T02:48:17.244Z,99.90
2018-10-16T02:50:45.947Z,99.90
2018-10-16T02:53:14.681Z,99.90
2018-10-16T02:55:43.169Z,99.90
2018-10-16T02:58:12.228Z,99.90
2018-10-16T03:00:41.032Z,99.90
2018-10-16T03:03:09.760Z,99.90
2018-10-16T03:05:38.491Z,99.90
2018-10-16T03:08:07.407Z,99.90
2018-10-16T03:10:36.195Z,99.90
2018-10-16T03:13:04.714Z,99.90
2018-10-16T03:15:33.739Z,99.90
2018-10-16T03:18:02.490Z,99.90
2018-10-16T03:20:31.018Z,99.90
2018-10-16T03:22:59.790Z,99.90
2018-10-16T03:25:28.318Z,99.90
2018-10-16T03:27:57.120Z,99.90
2018-10-16T03:30:25.592Z,99.90
2018-10-16T03:32:54.475Z,99.90
2018-10-16T03:35:23.002Z,99.90
2018-10-16T03:37:51.496Z,99.90
2018-10-16T03:40:20.311Z,99.90
2018-10-16T03:42:48.804Z,99.90
2018-10-16T03:45:17.269Z,99.90
2018-10-16T03:47:45.831Z,99.90
2018-10-16T03:50:14.894Z,99.90
2018-10-16T03:52:43.362Z,99.90
2018-10-16T03:55:11.843Z,99.90
2018-10-16T03:57:40.379Z,99.90
2018-10-16T04:00:09.975Z,99.90
2018-10-16T04:02:38.928Z,99.90
2018-10-16T04:05:07.667Z,99.90
2018-10-16T04:07:36.229Z,99.90
2018-10-16T04:10:04.939Z,99.90
2018-10-16T04:12:33.447Z,99.90
2018-10-16T04:15:01.955Z,99.90
2018-10-16T04:17:30.441Z,99.90
2018-10-16T04:19:58.926Z,99.90
2018-10-16T04:22:27.513Z,99.90
2018-10-16T04:24:56.263Z,99.90
2018-10-16T04:27:24.747Z,99.90
2018-10-16T04:29:53.172Z,99.90
2018-10-16T04:32:21.894Z,99.90
2018-10-16T04:34:50.643Z,99.90
2018-10-16T04:37:19.087Z,99.90
2018-10-16T04:39:47.671Z,99.90
2018-10-16T04:42:17.034Z,99.90
2018-10-16T04:44:45.466Z,99.90
2018-10-16T04:47:14.207Z,99.90
2018-10-16T04:49:42.698Z,99.90
2018-10-16T04:52:11.772Z,99.90
2018-10-16T04:54:40.206Z,99.90
2018-10-16T04:57:08.735Z,99.90
2018-10-16T04:59:37.191Z,99.90
2018-10-16T05:02:06.128Z,99.90
2018-10-16T05:04:34.951Z,99.90
2018-10-16T05:07:03.667Z,99.90
2018-10-16T05:09:32.129Z,99.90
2018-10-16T05:12:00.628Z,99.90
2018-10-16T05:14:29.815Z,99.90
2018-10-16T05:16:58.499Z,99.90
2018-10-16T05:19:27.272Z,99.90
2018-10-16T05:21:55.700Z,99.90
2018-10-16T05:24:24.162Z,99.90
2018-10-16T05:26:52.633Z,99.90
2018-10-16T05:29:21.088Z,99.90
2018-10-16T05:31:49.547Z,99.90
2018-10-16T05:34:18.324Z,99.90
2018-10-16T05:36:46.763Z,99.90
2018-10-16T05:39:15.271Z,99.90
2018-10-16T05:41:43.744Z,99.90
2018-10-16T05:44:12.190Z,99.90
2018-10-16T05:46:40.623Z,99.90
2018-10-16T05:49:09.079Z,99.90
2018-10-16T05:51:37.560Z,99.90
2018-10-16T05:54:06.383Z,99.90
2018-10-16T05:56:34.798Z,99.90
2018-10-16T05:59:04.119Z,99.90
2018-10-16T06:01:32.599Z,99.90
2018-10-16T06:04:01.165Z,99.90
2018-10-16T06:06:29.630Z,99.90
2018-10-16T06:08:59.576Z,99.90
2018-10-16T06:11:28.716Z,99.90
2018-10-16T06:13:57.175Z,99.90
2018-10-16T06:16:26.342Z,99.90
2018-10-16T06:18:54.804Z,99.90
2018-10-16T06:21:23.320Z,99.90
2018-10-16T06:23:51.805Z,99.90
2018-10-16T06:26:20.288Z,99.90
2018-10-16T06:28:49.043Z,99.90
2018-10-16T06:31:17.514Z,99.90
2018-10-16T06:33:46.353Z,99.90
2018-10-16T06:36:14.858Z,99.90
2018-10-16T06:38:43.318Z,99.90
2018-10-16T06:41:12.191Z,99.90
2018-10-16T06:43:40.721Z,99.90
2018-10-16T06:46:09.154Z,99.90
2018-10-16T06:48:37.964Z,99.90
2018-10-16T06:51:06.173Z,99.90
2018-10-16T06:53:34.634Z,99.90
2018-10-16T06:56:03.103Z,99.90
2018-10-16T06:58:31.763Z,99.90
2018-10-16T07:01:00.547Z,99.90
2018-10-16T07:03:29.004Z,99.90
2018-10-16T07:05:57.467Z,99.90
2018-10-16T07:08:25.982Z,99.90
2018-10-16T07:10:54.469Z,99.90
2018-10-16T07:13:23.168Z,99.90
2018-10-16T07:15:51.658Z,99.90
2018-10-16T07:18:20.090Z,99.90
2018-10-16T07:20:48.879Z,99.90
2018-10-16T07:23:17.346Z,99.90
2018-10-16T07:25:45.827Z,99.90
2018-10-16T07:28:14.258Z,99.90
2018-10-16T07:30:42.720Z,99.90
2018-10-16T07:33:11.467Z,99.90
2018-10-16T07:35:39.975Z,99.90
2018-10-16T07:38:08.612Z,99.90
2018-10-16T07:40:37.005Z,99.90
2018-10-16T07:43:05.687Z,99.90
2018-10-16T07:45:34.167Z,99.90
2018-10-16T07:48:02.629Z,99.90
2018-10-16T07:50:31.116Z,99.90
2018-10-16T07:52:59.539Z,99.90
2018-10-16T07:55:27.991Z,99.90
2018-10-16T07:57:56.442Z,99.90
2018-10-16T08:00:25.141Z,99.90
2018-10-16T08:02:53.611Z,99.90
2018-10-16T08:05:22.176Z,99.90
2018-10-16T08:07:50.676Z,99.90
2018-10-16T08:10:19.173Z,99.90
2018-10-16T08:12:47.612Z,99.90
2018-10-16T08:15:16.113Z,99.90
2018-10-16T08:17:44.800Z,99.90
2018-10-16T08:20:13.783Z,99.90
2018-10-16T08:22:43.044Z,99.90
2018-10-16T08:25:11.825Z,99.90
2018-10-16T08:27:40.302Z,99.90
2018-10-16T08:30:09.546Z,99.90
2018-10-16T08:32:37.969Z,99.90
2018-10-16T08:35:06.467Z,99.90
2018-10-16T08:37:51.768Z,99.90
2018-10-16T08:40:20.280Z,99.90
2018-10-16T08:43:58.148Z,99.90
2018-10-16T08:46:37.823Z,99.90
2018-10-16T08:49:17.466Z,99.90
2018-10-16T08:51:50.592Z,99.90
2018-10-16T08:54:19.651Z,99.90
2018-10-16T08:56:48.774Z,99.90
2018-10-16T08:59:17.218Z,99.90
2018-10-16T09:01:46.026Z,99.90
2018-10-16T09:04:15.008Z,99.90
2018-10-16T09:06:43.556Z,99.90
2018-10-16T09:09:13.908Z,99.90
2018-10-16T09:11:43.730Z,99.90
2018-10-16T09:14:12.996Z,99.90
2018-10-16T09:16:41.451Z,99.90
2018-10-16T09:19:09.913Z,99.90
2018-10-16T09:21:38.383Z,99.90
2018-10-16T09:24:06.936Z,99.90
2018-10-16T09:26:35.422Z,99.90
2018-10-16T09:29:03.903Z,99.90
2018-10-16T09:31:33.039Z,99.90
2018-10-16T09:34:01.476Z,99.90
2018-10-16T09:36:29.988Z,99.90
2018-10-16T09:39:02.084Z,99.90
2018-10-16T09:41:30.810Z,99.90
2018-10-16T09:43:59.260Z,99.90
2018-10-16T09:46:27.678Z,99.90
2018-10-16T09:48:56.156Z,99.90
2018-10-16T09:51:25.341Z,99.90
2018-10-16T09:53:53.811Z,99.90
2018-10-16T09:56:22.323Z,99.90
2018-10-16T09:58:50.784Z,99.90
2018-10-16T10:01:25.320Z,99.90
2018-10-16T10:03:53.788Z,99.90
2018-10-16T10:06:22.324Z,99.90
2018-10-16T10:08:50.797Z,99.90
2018-10-16T10:11:19.247Z,99.90
2018-10-16T10:13:47.744Z,99.90
2018-10-16T10:16:16.256Z,99.90
2018-10-16T10:18:44.726Z,99.90
2018-10-16T10:21:13.192Z,99.90
2018-10-16T10:23:41.935Z,99.90
2018-10-16T10:26:10.499Z,99.90
2018-10-16T10:28:38.959Z,99.90
2018-10-16T10:31:07.407Z,99.90
2018-10-16T10:33:35.907Z,99.90
2018-10-16T10:36:04.350Z,99.90
2018-10-16T10:38:33.460Z,99.90
2018-10-16T10:41:01.944Z,99.90
2018-10-16T10:43:30.407Z,99.90
2018-10-16T10:45:59.573Z,99.90
2018-10-16T10:48:28.033Z,99.90
2018-10-16T10:50:56.608Z,99.90
2018-10-16T10:53:25.296Z,99.90
2018-10-16T10:55:53.731Z,99.90
2018-10-16T10:58:22.469Z,99.90
2018-10-16T11:00:50.909Z,99.90
2018-10-16T11:03:19.464Z,99.90
2018-10-16T11:05:47.828Z,99.90
2018-10-16T11:08:16.283Z,99.90
2018-10-16T11:10:44.806Z,99.90
2018-10-16T11:13:13.262Z,99.50
2018-10-16T11:15:41.686Z,99.90
2018-10-16T11:18:10.122Z,99.30
2018-10-16T11:20:39.155Z,98.70
2018-10-16T11:23:07.597Z,98.70
2018-10-16T11:25:36.420Z,98.50
2018-10-16T11:28:05.197Z,97.70
2018-10-16T11:30:33.918Z,98.80
2018-10-16T11:33:02.371Z,97.90
2018-10-16T11:35:30.829Z,97.20
2018-10-16T11:37:59.315Z,96.70
2018-10-16T11:40:28.058Z,96.90
2018-10-16T11:42:56.503Z,96.60
2018-10-16T11:45:25.264Z,96.60
2018-10-16T11:47:53.979Z,96.80
2018-10-16T11:50:22.427Z,96.00
2018-10-16T11:52:51.148Z,95.70
2018-10-16T11:55:19.616Z,95.60
2018-10-16T11:57:48.052Z,95.40
2018-10-16T12:00:17.927Z,95.90
2018-10-16T12:02:46.855Z,95.70
2018-10-16T12:05:15.455Z,94.90
2018-10-16T12:07:44.491Z,94.60
2018-10-16T12:10:12.959Z,95.30
2018-10-16T12:12:41.387Z,94.80
2018-10-16T12:15:09.864Z,94.50
2018-10-16T12:17:43.690Z,94.30
2018-10-16T12:21:15.151Z,94.10
2018-10-16T12:23:43.651Z,93.50
2018-10-16T12:26:12.111Z,92.60
2018-10-16T12:28:40.535Z,93.90
2018-10-16T12:31:09.451Z,93.00
2018-10-16T12:33:38.338Z,93.10
2018-10-16T12:36:07.056Z,93.10
2018-10-16T12:38:35.713Z,93.10
2018-10-16T12:41:04.464Z,93.40
2018-10-16T12:43:32.937Z,93.30
2018-10-16T12:46:01.399Z,93.00
2018-10-16T12:48:30.206Z,93.00
2018-10-16T12:50:58.684Z,92.00
2018-10-16T12:53:27.123Z,92.50
2018-10-16T12:55:55.911Z,92.20
2018-10-16T12:58:24.327Z,92.20
2018-10-16T13:00:53.341Z,92.40
2018-10-16T13:03:22.319Z,92.40
2018-10-16T13:05:50.827Z,91.90
2018-10-16T13:08:19.247Z,92.00
2018-10-16T13:10:48.020Z,91.70
2018-10-16T13:13:16.455Z,91.30
2018-10-16T13:15:45.553Z,91.40
2018-10-16T13:18:13.990Z,91.80
2018-10-16T13:20:42.662Z,91.00
2018-10-16T13:23:11.222Z,91.00
2018-10-16T13:25:40.621Z,90.20
2018-10-16T13:28:09.165Z,90.40
2018-10-16T13:30:37.693Z,90.40
2018-10-16T13:33:06.284Z,91.10
2018-10-16T13:35:35.049Z,91.20
2018-10-16T13:38:03.848Z,91.00
2018-10-16T13:40:32.398Z,90.80
2018-10-16T13:43:01.489Z,90.40
2018-10-16T13:45:29.911Z,90.50
2018-10-16T13:47:58.370Z,90.70
2018-10-16T13:50:29.257Z,90.60
2018-10-16T13:52:57.980Z,91.10
2018-10-16T13:55:26.441Z,90.80
2018-10-16T13:57:54.932Z,91.30
2018-10-16T14:00:23.390Z,91.10
2018-10-16T14:02:52.891Z,90.50
2018-10-16T14:05:21.489Z,90.90
2018-10-16T14:07:50.334Z,90.60
2018-10-16T14:10:18.915Z,90.70
2018-10-16T14:12:48.426Z,91.10
2018-10-16T14:15:17.703Z,91.10
2018-10-16T14:17:46.230Z,91.20
2018-10-16T14:20:14.746Z,91.40
2018-10-16T14:22:43.785Z,91.70
2018-10-16T14:25:13.580Z,91.60
2018-10-16T14:27:43.205Z,91.80
2018-10-16T14:30:14.867Z,91.80
2018-10-16T14:32:43.647Z,91.70
2018-10-16T14:35:12.610Z,91.70
2018-10-16T14:37:41.554Z,91.80
2018-10-16T14:40:12.168Z,91.70
2018-10-16T14:42:41.443Z,91.90
2018-10-16T14:45:10.939Z,92.10
2018-10-16T14:47:40.072Z,91.60
2018-10-16T14:50:09.726Z,91.70
2018-10-16T14:52:38.119Z,91.60
2018-10-16T14:55:06.683Z,91.40
2018-10-16T14:57:35.729Z,91.90
2018-10-16T15:00:04.721Z,91.60
2018-10-16T15:02:33.532Z,91.30
2018-10-16T15:05:02.056Z,91.30
2018-10-16T15:07:30.540Z,91.40
2018-10-16T15:09:59.252Z,91.10
2018-10-16T15:12:31.378Z,91.30
2018-10-16T15:15:00.755Z,91.40
2018-10-16T15:17:30.030Z,91.50
2018-10-16T15:19:58.879Z,91.70
2018-10-16T15:22:27.757Z,92.00
2018-10-16T15:24:56.212Z,91.90
2018-10-16T15:27:24.803Z,92.10
2018-10-16T15:29:53.773Z,92.30
2018-10-16T15:32:22.288Z,92.00
2018-10-16T15:34:50.733Z,92.20
2018-10-16T15:37:19.219Z,92.40
2018-10-16T15:39:47.816Z,92.30
2018-10-16T15:42:16.604Z,92.10
2018-10-16T15:44:45.076Z,92.20
2018-10-16T15:47:13.550Z,92.20
2018-10-16T15:49:42.035Z,92.60
2018-10-16T15:52:10.511Z,92.60
2018-10-16T15:54:45.686Z,92.80
2018-10-16T15:57:14.136Z,92.80
2018-10-16T15:59:42.609Z,93.00
2018-10-16T16:02:11.195Z,92.90
2018-10-16T16:04:39.863Z,93.20
2018-10-16T16:07:08.331Z,93.20
2018-10-16T16:09:36.795Z,93.30
2018-10-16T16:12:05.476Z,93.50
2018-10-16T16:14:34.208Z,93.60
2018-10-16T16:17:03.029Z,93.90
2018-10-16T16:19:31.509Z,94.00
2018-10-16T16:21:59.978Z,94.20
2018-10-16T16:24:28.451Z,94.50
2018-10-16T16:26:57.058Z,95.00
2018-10-16T16:29:25.548Z,95.20
2018-10-16T16:31:54.145Z,95.60
2018-10-16T16:34:22.595Z,95.80
2018-10-16T16:36:51.071Z,96.40
2018-10-16T16:39:19.553Z,96.20
2018-10-16T16:41:48.033Z,96.10
2018-10-16T16:44:18.284Z,96.50
2018-10-16T16:46:46.899Z,96.60
2018-10-16T16:49:15.644Z,96.50
2018-10-16T16:51:44.100Z,96.30
2018-10-16T16:54:12.576Z,96.20
2018-10-16T16:56:41.048Z,96.40
2018-10-16T16:59:09.834Z,96.70
2018-10-16T17:01:38.376Z,96.70
2018-10-16T17:04:06.893Z,96.80
2018-10-16T17:06:35.372Z,96.70
2018-10-16T17:09:04.663Z,96.90
2018-10-16T17:11:33.170Z,97.20
2018-10-16T17:14:01.632Z,97.50
2018-10-16T17:16:30.082Z,97.60
2018-10-16T17:18:58.683Z,97.60
2018-10-16T17:21:27.133Z,98.00
2018-10-16T17:23:55.640Z,98.10
2018-10-16T17:26:24.636Z,98.50
2018-10-16T17:28:52.938Z,98.70
2018-10-16T17:31:21.664Z,98.90
2018-10-16T17:33:50.920Z,99.00
2018-10-16T17:36:19.480Z,99.50
2018-10-16T17:38:48.000Z,99.00
2018-10-16T17:41:16.466Z,98.90
2018-10-16T17:43:44.922Z,99.30
2018-10-16T17:46:13.530Z,99.60
2018-10-16T17:48:42.328Z,99.90
2018-10-16T17:51:11.400Z,99.90
2018-10-16T17:53:39.820Z,99.90
2018-10-16T17:56:08.642Z,99.90
2018-10-16T17:58:37.177Z,99.90
2018-10-16T18:01:06.348Z,99.90
2018-10-16T18:03:34.825Z,99.90
2018-10-16T18:06:03.422Z,99.90
2018-10-16T18:08:31.848Z,99.90
2018-10-16T18:11:00.480Z,99.90
2018-10-16T18:13:28.920Z,99.90
2018-10-16T18:15:57.436Z,99.90
2018-10-16T18:18:25.956Z,99.90
2018-10-16T18:20:54.441Z,99.90
2018-10-16T18:23:23.358Z,99.90
2018-10-16T18:25:52.160Z,99.90
2018-10-16T18:28:21.222Z,99.90
2018-10-16T18:30:49.738Z,99.90
2018-10-16T18:33:18.455Z,99.90
2018-10-16T18:35:47.459Z,99.90
2018-10-16T18:38:16.684Z,99.90
2018-10-16T18:40:45.489Z,99.90
2018-10-16T18:43:14.367Z,99.90
2018-10-16T18:45:42.875Z,99.90
2018-10-16T18:48:11.611Z,99.90
2018-10-16T18:50:40.100Z,99.90
2018-10-16T18:53:08.651Z,99.90
2018-10-16T18:55:37.107Z,99.90
2018-10-16T18:58:05.862Z,99.90
2018-10-16T19:00:34.563Z,99.90
2018-10-16T19:03:03.133Z,99.90
2018-10-16T19:05:31.555Z,99.90
2018-10-16T19:08:01.018Z,99.90
2018-10-16T19:10:29.416Z,99.90
2018-10-16T19:13:01.247Z,99.90
2018-10-16T19:15:32.031Z,99.90
2018-10-16T19:18:00.480Z,99.90
2018-10-16T19:20:29.012Z,99.90
2018-10-16T19:22:58.351Z,99.90
2018-10-16T19:25:27.647Z,99.90
2018-10-16T19:27:56.095Z,99.90
2018-10-16T19:30:24.568Z,99.90
2018-10-16T19:32:53.021Z,99.90
2018-10-16T19:35:23.129Z,99.90
2018-10-16T19:37:51.649Z,99.90
2018-10-16T19:40:20.090Z,99.90
2018-10-16T19:42:48.899Z,99.90
2018-10-16T19:45:17.803Z,99.90
2018-10-16T19:47:46.884Z,99.90
2018-10-16T19:50:15.355Z,99.90
2018-10-16T19:52:44.114Z,99.90
2018-10-16T19:55:12.571Z,99.90
2018-10-16T19:57:41.064Z,99.90
2018-10-16T20:00:10.196Z,99.90
2018-10-16T20:02:38.893Z,99.90
2018-10-16T20:05:08.050Z,99.90
2018-10-16T20:07:36.556Z,99.90
2018-10-16T20:10:05.933Z,99.90
2018-10-16T20:12:34.714Z,99.90
2018-10-16T20:15:03.222Z,99.90
2018-10-16T20:17:31.983Z,99.90
2018-10-16T20:20:00.763Z,99.90
2018-10-16T20:22:29.811Z,99.90
2018-10-16T20:24:58.286Z,99.90
2018-10-16T20:27:26.749Z,99.90
2018-10-16T20:29:55.202Z,99.90
2018-10-16T20:32:23.984Z,99.90
2018-10-16T20:34:52.460Z,99.90
2018-10-16T20:37:20.907Z,99.90
2018-10-16T20:39:49.387Z,99.90
2018-10-16T20:42:18.103Z,99.90
2018-10-16T20:44:46.870Z,99.90
2018-10-16T20:47:15.335Z,99.90
2018-10-16T20:49:43.818Z,99.90
2018-10-16T20:52:12.571Z,99.90
2018-10-16T20:54:41.639Z,99.90
2018-10-16T20:57:10.103Z,99.90
2018-10-16T20:59:40.181Z,99.90
2018-10-16T21:02:08.619Z,99.90
2018-10-16T21:04:37.573Z,99.90
2018-10-16T21:07:06.252Z,99.90
2018-10-16T21:09:34.556Z,99.90
2018-10-16T21:12:03.061Z,99.90
2018-10-16T21:14:31.514Z,99.90
2018-10-16T21:17:00.199Z,99.90
2018-10-16T21:19:28.745Z,99.90
2018-10-16T21:21:57.143Z,99.90
2018-10-16T21:24:25.600Z,99.90
2018-10-16T21:27:04.635Z,99.90
2018-10-16T21:29:33.786Z,99.90
2018-10-16T21:32:02.484Z,99.90
2018-10-16T21:34:31.125Z,99.90
2018-10-16T21:36:59.605Z,99.90
2018-10-16T21:39:28.313Z,99.90
2018-10-16T21:41:56.818Z,99.90
2018-10-16T21:44:25.607Z,99.90
2018-10-16T21:46:54.320Z,99.90
2018-10-16T21:49:23.435Z,99.90
2018-10-16T21:51:52.291Z,99.90
2018-10-16T21:54:21.075Z,99.90
2018-10-16T21:56:49.553Z,99.90
2018-10-16T21:59:18.717Z,99.90
2018-10-16T22:01:52.483Z,99.90
2018-10-16T22:04:21.188Z,99.90
2018-10-16T22:06:49.639Z,99.90
2018-10-16T22:09:18.091Z,99.90
2018-10-16T22:11:46.527Z,99.90
2018-10-16T22:14:15.010Z,99.90
2018-10-16T22:16:43.497Z,99.90
2018-10-16T22:19:12.031Z,99.90
2018-10-16T22:21:40.747Z,99.90
2018-10-16T22:24:09.526Z,99.90
2018-10-16T22:26:38.043Z,99.90
2018-10-16T22:29:06.567Z,99.90
2018-10-16T22:31:34.978Z,99.90
2018-10-16T22:34:03.721Z,99.90
2018-10-16T22:36:32.165Z,99.90
2018-10-16T22:39:00.657Z,99.90
2018-10-16T22:41:29.091Z,99.90
2018-10-16T22:43:57.616Z,99.90
2018-10-16T22:46:26.201Z,99.90
2018-10-16T22:48:54.903Z,99.90
2018-10-16T22:51:23.607Z,99.90
2018-10-16T22:53:52.290Z,99.90
2018-10-16T22:56:20.818Z,99.90
2018-10-16T22:58:49.591Z,99.90
2018-10-16T23:01:18.652Z,99.90
2018-10-16T23:03:47.450Z,99.90
2018-10-16T23:06:16.174Z,99.90
2018-10-16T23:08:45.007Z,99.90
2018-10-16T23:11:13.674Z,99.90
2018-10-16T23:13:42.277Z,99.90
2018-10-16T23:16:10.744Z,99.90
2018-10-16T23:18:39.572Z,99.90
2018-10-16T23:21:08.048Z,99.90
2018-10-16T23:23:36.543Z,99.90
2018-10-16T23:26:05.990Z,99.90
2018-10-16T23:28:34.478Z,99.90
2018-10-16T23:31:02.960Z,99.90
2018-10-16T23:33:31.452Z,99.90
2018-10-16T23:35:59.921Z,99.90
2018-10-16T23:38:28.651Z,99.90
2018-10-16T23:40:57.175Z,99.90
2018-10-16T23:43:25.724Z,99.90
2018-10-16T23:45:55.145Z,99.90
2018-10-16T23:48:23.835Z,99.90
2018-10-16T23:50:52.356Z,99.90
2018-10-16T23:53:20.882Z,99.90
2018-10-16T23:55:49.354Z,99.90
2018-10-16T23:58:18.063Z,99.90
