createdAt,value
2022-08-17T00:00:51.854Z,3.97
2022-08-17T00:03:19.987Z,3.40
2022-08-17T00:06:12.066Z,3.50
2022-08-17T00:08:45.937Z,3.70
2022-08-17T00:11:18.316Z,3.77
2022-08-17T00:13:47.000Z,3.93
2022-08-17T00:16:55.756Z,3.87
2022-08-17T00:19:13.132Z,3.53
2022-08-17T00:22:31.395Z,3.77
2022-08-17T00:24:29.429Z,3.80
2022-08-17T00:26:56.127Z,3.63
2022-08-17T00:29:22.801Z,3.50
2022-08-17T00:31:49.555Z,3.73
2022-08-17T00:34:16.281Z,4.20
2022-08-17T00:36:42.892Z,3.53
2022-08-17T00:39:09.501Z,3.63
2022-08-17T00:41:36.185Z,3.70
2022-08-17T00:44:09.604Z,3.70
2022-08-17T00:46:39.249Z,3.90
2022-08-17T00:49:06.324Z,3.20
2022-08-17T00:51:42.005Z,3.60
2022-08-17T00:54:21.085Z,3.30
2022-08-17T00:57:05.604Z,3.60
2022-08-17T00:59:42.762Z,3.67
2022-08-17T01:02:12.408Z,3.67
2022-08-17T01:04:39.034Z,3.43
2022-08-17T01:07:05.669Z,3.90
2022-08-17T01:09:32.293Z,3.17
2022-08-17T01:11:58.912Z,3.50
2022-08-17T01:14:25.771Z,3.40
2022-08-17T01:16:54.145Z,3.67
2022-08-17T01:19:26.194Z,3.40
2022-08-17T01:22:11.037Z,3.50
2022-08-17T01:24:42.826Z,3.63
2022-08-17T01:27:10.796Z,4.03
2022-08-17T01:29:38.568Z,3.07
2022-08-17T01:32:05.899Z,3.80
2022-08-17T01:34:43.803Z,3.70
2022-08-17T01:37:17.512Z,3.83
2022-08-17T01:39:48.174Z,3.90
2022-08-17T01:42:34.749Z,3.93
2022-08-17T01:45:05.899Z,3.53
2022-08-17T01:47:32.515Z,3.63
2022-08-17T01:50:11.095Z,3.50
2022-08-17T01:52:37.734Z,4.03
2022-08-17T01:55:04.913Z,3.67
2022-08-17T01:57:31.540Z,3.67
2022-08-17T01:59:58.196Z,3.60
2022-08-17T02:02:30.270Z,3.23
2022-08-17T02:04:57.711Z,3.27
2022-08-17T02:07:26.908Z,3.37
2022-08-17T02:09:53.793Z,3.70
2022-08-17T02:12:38.057Z,3.53
2022-08-17T02:15:07.113Z,3.40
2022-08-17T02:17:34.229Z,3.60
2022-08-17T02:20:00.868Z,3.43
2022-08-17T02:22:27.560Z,3.47
2022-08-17T02:24:59.843Z,3.60
2022-08-17T02:27:28.521Z,3.50
2022-08-17T02:29:55.141Z,3.53
2022-08-17T02:32:27.390Z,3.27
2022-08-17T02:34:55.374Z,3.30
2022-08-17T02:37:22.004Z,3.57
2022-08-17T02:39:48.768Z,3.70
2022-08-17T02:42:15.456Z,3.40
2022-08-17T02:44:42.084Z,3.33
2022-08-17T02:47:09.083Z,3.50
2022-08-17T02:49:35.704Z,3.53
2022-08-17T02:52:06.544Z,3.30
2022-08-17T02:54:40.471Z,3.10
2022-08-17T02:57:09.456Z,3.40
2022-08-17T02:59:36.078Z,3.53
2022-08-17T03:02:10.269Z,3.50
2022-08-17T03:04:36.972Z,3.80
2022-08-17T03:07:04.644Z,3.47
2022-08-17T03:09:31.421Z,3.40
2022-08-17T03:12:08.484Z,3.40
2022-08-17T03:14:41.719Z,3.50
2022-08-17T03:17:11.343Z,3.63
2022-08-17T03:19:44.251Z,3.20
2022-08-17T03:22:35.922Z,3.30
2022-08-17T03:24:57.749Z,3.37
2022-08-17T03:27:24.373Z,3.43
2022-08-17T03:29:50.993Z,3.50
2022-08-17T03:32:17.708Z,3.37
2022-08-17T03:34:44.348Z,3.53
2022-08-17T03:37:10.968Z,3.50
2022-08-17T03:39:38.080Z,3.67
2022-08-17T03:42:31.456Z,3.70
2022-08-17T03:44:59.231Z,3.57
2022-08-17T03:47:44.646Z,3.60
2022-08-17T03:50:20.463Z,3.20
2022-08-17T03:53:06.813Z,3.53
2022-08-17T03:55:52.041Z,3.10
2022-08-17T03:58:18.669Z,4.03
2022-08-17T04:00:45.599Z,4.00
2022-08-17T04:03:13.138Z,3.77
2022-08-17T04:05:39.851Z,3.90
2022-08-17T04:08:06.755Z,3.87
2022-08-17T04:10:34.000Z,3.60
2022-08-17T04:13:08.039Z,3.40
2022-08-17T04:15:34.650Z,3.60
2022-08-17T04:18:01.277Z,3.73
2022-08-17T04:20:27.909Z,3.60
2022-08-17T04:23:06.125Z,3.40
2022-08-17T04:25:34.037Z,3.30
2022-08-17T04:28:00.836Z,3.60
2022-08-17T04:30:28.785Z,3.27
2022-08-17T04:33:06.430Z,3.90
2022-08-17T04:35:39.746Z,3.30
2022-08-17T04:38:07.272Z,3.37
2022-08-17T04:40:52.345Z,3.77
2022-08-17T04:43:22.856Z,3.63
2022-08-17T04:45:56.043Z,3.50
2022-08-17T04:48:34.785Z,3.83
2022-08-17T04:51:04.771Z,3.87
2022-08-17T04:53:31.400Z,3.40
2022-08-17T04:55:58.985Z,3.97
2022-08-17T04:58:25.629Z,3.60
2022-08-17T05:00:52.278Z,3.70
2022-08-17T05:03:18.956Z,3.90
2022-08-17T05:05:49.653Z,3.40
2022-08-17T05:08:18.060Z,3.30
2022-08-17T05:10:45.463Z,3.67
2022-08-17T05:13:17.416Z,3.47
2022-08-17T05:15:45.188Z,3.90
2022-08-17T05:18:14.492Z,3.50
2022-08-17T05:20:41.617Z,3.33
2022-08-17T05:23:11.644Z,3.53
2022-08-17T05:25:47.613Z,3.63
2022-08-17T05:28:15.124Z,3.27
2022-08-17T05:30:43.095Z,3.63
2022-08-17T05:33:12.013Z,3.73
2022-08-17T05:35:42.476Z,3.80
2022-08-17T05:38:09.371Z,4.20
2022-08-17T05:40:36.363Z,3.53
2022-08-17T05:43:12.776Z,3.40
2022-08-17T05:46:01.965Z,3.63
2022-08-17T05:48:35.574Z,3.70
2022-08-17T05:51:31.917Z,4.10
2022-08-17T05:54:15.458Z,3.60
2022-08-17T05:57:00.475Z,3.90
2022-08-17T05:59:48.653Z,3.50
2022-08-17T06:02:33.193Z,3.83
2022-08-17T06:05:09.739Z,3.63
2022-08-17T06:07:46.037Z,3.37
2022-08-17T06:10:14.636Z,3.50
2022-08-17T06:13:07.890Z,3.80
2022-08-17T06:15:53.803Z,3.57
2022-08-17T06:18:20.459Z,3.67
2022-08-17T06:20:54.978Z,3.67
2022-08-17T06:23:27.109Z,3.40
2022-08-17T06:25:55.704Z,3.67
2022-08-17T06:28:27.645Z,3.60
2022-08-17T06:31:00.930Z,3.70
2022-08-17T06:33:35.692Z,3.70
2022-08-17T06:36:28.014Z,3.20
2022-08-17T06:38:59.868Z,3.63
2022-08-17T06:42:01.057Z,3.73
2022-08-17T06:44:43.152Z,3.67
2022-08-17T06:47:58.148Z,3.87
2022-08-17T06:50:30.084Z,3.40
2022-08-17T06:53:05.443Z,3.50
2022-08-17T06:55:38.327Z,3.47
2022-08-17T06:58:15.665Z,3.47
2022-08-17T07:00:44.400Z,3.33
2022-08-17T07:03:26.203Z,3.90
2022-08-17T07:06:06.085Z,3.60
2022-08-17T07:08:53.358Z,3.30
2022-08-17T07:11:30.481Z,3.60
2022-08-17T07:14:17.002Z,3.60
2022-08-17T07:16:48.962Z,3.97
2022-08-17T07:19:16.745Z,3.70
2022-08-17T07:21:54.902Z,3.70
2022-08-17T07:24:43.317Z,3.43
2022-08-17T07:27:15.706Z,3.30
2022-08-17T07:29:49.577Z,3.40
2022-08-17T07:32:18.566Z,3.43
2022-08-17T07:35:11.289Z,3.77
2022-08-17T07:37:39.825Z,3.20
2022-08-17T07:40:16.981Z,3.37
2022-08-17T07:43:06.791Z,4.00
2022-08-17T07:45:52.830Z,3.97
2022-08-17T07:48:25.421Z,3.67
2022-08-17T07:50:53.196Z,3.30
2022-08-17T07:53:23.202Z,3.57
2022-08-17T07:55:50.448Z,3.30
2022-08-17T07:58:18.219Z,3.60
2022-08-17T08:00:45.433Z,3.17
2022-08-17T08:03:31.860Z,3.60
2022-08-17T08:06:02.097Z,3.43
2022-08-17T08:08:42.320Z,3.33
2022-08-17T08:11:11.408Z,3.20
2022-08-17T08:13:42.460Z,3.57
2022-08-17T08:16:25.844Z,3.70
2022-08-17T08:18:57.221Z,3.33
2022-08-17T08:21:49.222Z,3.50
2022-08-17T08:24:44.836Z,3.93
2022-08-17T08:27:39.314Z,3.33
2022-08-17T08:30:21.340Z,3.20
2022-08-17T08:33:10.298Z,3.60
2022-08-17T08:35:54.887Z,3.07
2022-08-17T08:38:39.215Z,3.37
2022-08-17T08:41:24.090Z,3.53
2022-08-17T08:44:14.993Z,3.40
2022-08-17T08:47:08.913Z,3.20
2022-08-17T08:50:04.333Z,3.40
2022-08-17T08:52:52.832Z,3.50
2022-08-17T08:55:54.806Z,3.50
2022-08-17T08:58:41.382Z,3.17
2022-08-17T09:01:36.630Z,3.10
2022-08-17T09:04:30.102Z,3.07
2022-08-17T09:07:11.619Z,3.20
2022-08-17T09:09:44.492Z,3.10
2022-08-17T09:12:41.602Z,3.20
2022-08-17T09:15:17.618Z,3.10
2022-08-17T09:19:01.796Z,3.67
2022-08-17T09:21:03.736Z,3.50
2022-08-17T09:23:37.344Z,3.20
2022-08-17T09:26:10.388Z,3.03
2022-08-17T09:28:39.000Z,3.30
2022-08-17T09:31:35.442Z,3.47
2022-08-17T09:34:15.993Z,3.10
2022-08-17T09:37:05.983Z,3.43
2022-08-17T09:40:02.432Z,3.40
2022-08-17T09:43:06.950Z,3.20
2022-08-17T09:45:49.385Z,3.03
2022-08-17T09:48:28.680Z,3.10
2022-08-17T09:51:12.241Z,3.10
2022-08-17T09:53:39.011Z,3.20
2022-08-17T09:56:29.532Z,3.30
2022-08-17T09:59:16.842Z,3.47
2022-08-17T10:02:00.197Z,3.83
2022-08-17T10:04:42.777Z,3.20
2022-08-17T10:07:16.235Z,3.47
2022-08-17T10:10:14.408Z,3.53
2022-08-17T10:13:11.006Z,3.30
2022-08-17T10:15:37.911Z,3.17
2022-08-17T10:18:31.796Z,3.47
2022-08-17T10:21:21.520Z,3.23
2022-08-17T10:24:11.061Z,3.10
2022-08-17T10:26:46.308Z,3.37
2022-08-17T10:29:47.250Z,3.27
2022-08-17T10:32:39.695Z,3.40
2022-08-17T10:35:27.994Z,3.00
2022-08-17T10:38:15.336Z,3.27
2022-08-17T10:40:46.757Z,3.03
2022-08-17T10:43:55.746Z,3.33
2022-08-17T10:46:52.227Z,3.10
2022-08-17T10:49:18.924Z,3.00
2022-08-17T10:51:47.900Z,3.00
2022-08-17T10:54:46.600Z,2.93
2022-08-17T10:57:31.699Z,2.80
2022-08-17T10:59:59.234Z,3.50
2022-08-17T11:02:49.742Z,3.13
2022-08-17T11:05:32.969Z,3.30
2022-08-17T11:08:05.284Z,2.87
2022-08-17T11:11:02.405Z,3.03
2022-08-17T11:13:51.549Z,3.57
2022-08-17T11:16:37.565Z,3.37
2022-08-17T11:19:09.949Z,2.90
2022-08-17T11:21:55.310Z,3.10
2022-08-17T11:24:35.283Z,3.30
2022-08-17T11:27:12.260Z,2.83
2022-08-17T11:29:51.950Z,2.90
2022-08-17T11:32:47.619Z,2.93
2022-08-17T11:35:21.359Z,3.20
2022-08-17T11:38:24.933Z,3.30
2022-08-17T11:41:03.419Z,3.20
2022-08-17T11:43:53.272Z,3.20
2022-08-17T11:46:51.707Z,3.23
2022-08-17T11:50:15.451Z,3.23
2022-08-17T11:52:46.023Z,3.10
2022-08-17T11:55:37.438Z,2.70
2022-08-17T11:58:28.981Z,3.37
2022-08-17T12:00:59.529Z,3.50
2022-08-17T12:03:32.282Z,2.70
2022-08-17T12:06:31.897Z,2.90
2022-08-17T12:09:10.248Z,3.40
2022-08-17T12:11:55.196Z,3.10
2022-08-17T12:17:40.739Z,3.13
2022-08-17T12:20:15.499Z,2.80
2022-08-17T12:23:00.999Z,2.70
2022-08-17T12:25:43.377Z,2.97
2022-08-17T12:28:32.713Z,3.10
2022-08-17T12:31:15.284Z,3.00
2022-08-17T12:33:45.955Z,2.90
2022-08-17T12:36:17.095Z,4.93
2022-08-17T12:38:53.796Z,3.00
2022-08-17T12:41:50.313Z,2.93
2022-08-17T12:44:21.325Z,2.93
2022-08-17T12:46:53.892Z,3.30
2022-08-17T12:49:32.225Z,3.03
2022-08-17T12:52:13.112Z,2.93
2022-08-17T12:54:52.337Z,3.00
2022-08-17T12:57:38.834Z,2.90
2022-08-17T13:00:17.752Z,3.07
2022-08-17T13:02:49.478Z,3.07
2022-08-17T13:05:24.896Z,3.10
2022-08-17T13:07:53.097Z,2.70
2022-08-17T13:10:23.356Z,2.70
2022-08-17T13:12:50.917Z,2.90
2022-08-17T13:15:20.937Z,3.27
2022-08-17T13:18:00.043Z,2.70
2022-08-17T13:20:26.709Z,2.90
2022-08-17T13:22:56.144Z,3.03
2022-08-17T13:25:22.780Z,2.77
2022-08-17T13:27:50.524Z,3.10
2022-08-17T13:30:23.985Z,2.90
2022-08-17T13:32:50.689Z,2.87
2022-08-17T13:35:39.813Z,2.97
2022-08-17T13:38:15.775Z,3.10
2022-08-17T13:40:52.975Z,3.10
2022-08-17T13:43:44.836Z,3.00
2022-08-17T13:46:17.396Z,2.90
2022-08-17T13:48:44.004Z,2.80
2022-08-17T13:51:22.322Z,2.60
2022-08-17T13:53:51.862Z,2.80
2022-08-17T13:56:37.729Z,3.07
2022-08-17T13:59:53.124Z,3.20
2022-08-17T14:02:18.652Z,3.10
2022-08-17T14:04:45.948Z,2.80
2022-08-17T14:07:12.898Z,3.07
2022-08-17T14:09:59.075Z,2.70
2022-08-17T14:12:26.799Z,2.80
2022-08-17T14:14:55.009Z,2.80
2022-08-17T14:17:22.915Z,2.80
2022-08-17T14:19:50.829Z,2.97
2022-08-17T14:22:27.503Z,2.70
2022-08-17T14:24:56.702Z,2.90
2022-08-17T14:27:25.476Z,2.90
2022-08-17T14:29:53.189Z,2.80
2022-08-17T14:32:25.294Z,3.07
2022-08-17T14:34:52.388Z,3.07
2022-08-17T14:37:19.838Z,2.83
2022-08-17T14:39:46.486Z,2.90
2022-08-17T14:42:14.937Z,2.90
2022-08-17T14:44:41.554Z,2.73
2022-08-17T14:47:13.724Z,2.97
2022-08-17T14:49:40.349Z,2.77
2022-08-17T14:52:06.968Z,2.90
2022-08-17T14:54:34.698Z,2.77
2022-08-17T14:57:24.785Z,2.87
2022-08-17T14:59:50.675Z,2.80
2022-08-17T15:02:22.163Z,2.83
2022-08-17T15:05:01.744Z,2.93
2022-08-17T15:07:30.728Z,2.80
2022-08-17T15:09:58.725Z,2.93
2022-08-17T15:12:32.017Z,2.87
2022-08-17T15:15:00.588Z,2.53
2022-08-17T15:17:27.277Z,3.03
2022-08-17T15:20:19.374Z,2.70
2022-08-17T15:22:46.497Z,2.83
2022-08-17T15:25:13.224Z,2.60
2022-08-17T15:27:40.225Z,3.00
2022-08-17T15:30:07.583Z,3.00
2022-08-17T15:32:35.535Z,2.97
2022-08-17T15:35:02.938Z,2.90
2022-08-17T15:37:30.610Z,2.93
2022-08-17T15:39:57.482Z,3.00
2022-08-17T15:42:24.446Z,2.97
2022-08-17T15:44:51.083Z,3.17
2022-08-17T15:47:17.741Z,3.10
2022-08-17T15:49:48.709Z,3.20
2022-08-17T15:52:17.761Z,3.13
2022-08-17T15:54:49.899Z,3.20
2022-08-17T15:57:16.570Z,2.93
2022-08-17T15:59:44.328Z,2.97
2022-08-17T16:03:16.068Z,3.30
2022-08-17T16:05:19.926Z,3.10
2022-08-17T16:07:46.960Z,3.20
2022-08-17T16:10:18.691Z,3.07
2022-08-17T16:12:46.294Z,3.27
2022-08-17T16:15:13.759Z,3.27
2022-08-17T16:17:41.465Z,3.10
2022-08-17T16:20:20.029Z,2.90
2022-08-17T16:22:48.254Z,3.10
2022-08-17T16:25:23.602Z,3.30
2022-08-17T16:28:10.201Z,3.30
2022-08-17T16:30:38.191Z,3.30
2022-08-17T16:33:05.106Z,3.40
2022-08-17T16:35:32.401Z,3.57
2022-08-17T16:37:59.043Z,3.00
2022-08-17T16:40:27.288Z,3.13
2022-08-17T16:42:54.061Z,3.40
2022-08-17T16:45:25.931Z,3.27
2022-08-17T16:47:54.420Z,3.10
2022-08-17T16:50:22.438Z,3.20
2022-08-17T16:52:49.530Z,3.37
2022-08-17T16:55:20.671Z,3.17
2022-08-17T16:57:50.633Z,3.10
2022-08-17T17:00:17.712Z,3.70
2022-08-17T17:02:47.124Z,3.37
2022-08-17T17:05:36.515Z,3.50
2022-08-17T17:08:03.936Z,3.07
2022-08-17T17:10:49.693Z,3.07
2022-08-17T17:13:25.261Z,3.30
2022-08-17T17:16:04.449Z,3.33
2022-08-17T17:18:41.479Z,3.50
2022-08-17T17:21:12.941Z,3.50
2022-08-17T17:23:59.657Z,3.23
2022-08-17T17:27:14.584Z,3.10
2022-08-17T17:30:02.667Z,2.90
2022-08-17T17:33:07.588Z,3.30
2022-08-17T17:35:54.795Z,3.40
2022-08-17T17:38:29.109Z,3.50
2022-08-17T17:41:02.200Z,3.40
2022-08-17T17:43:40.587Z,3.47
2022-08-17T17:46:27.140Z,3.40
2022-08-17T17:48:55.143Z,3.20
2022-08-17T17:52:06.887Z,3.50
2022-08-17T17:54:33.951Z,3.33
2022-08-17T17:57:26.531Z,3.20
2022-08-17T18:00:05.835Z,3.30
2022-08-17T18:02:51.548Z,3.60
2022-08-17T18:05:40.049Z,3.60
2022-08-17T18:08:32.447Z,3.67
2022-08-17T18:11:09.736Z,3.40
2022-08-17T18:14:04.650Z,3.43
2022-08-17T18:16:32.949Z,2.93
2022-08-17T18:18:59.880Z,3.60
2022-08-17T18:21:37.736Z,3.00
2022-08-17T18:24:06.536Z,3.30
2022-08-17T18:26:33.153Z,3.20
2022-08-17T18:29:00.522Z,3.07
2022-08-17T18:31:27.242Z,3.03
2022-08-17T18:33:55.240Z,3.53
2022-08-17T18:36:30.627Z,3.57
2022-08-17T18:39:21.142Z,3.30
2022-08-17T18:41:52.522Z,3.17
2022-08-17T18:44:31.060Z,3.53
2022-08-17T18:47:17.730Z,3.23
2022-08-17T18:49:46.713Z,3.03
2022-08-17T18:52:23.285Z,3.33
2022-08-17T18:55:13.745Z,3.27
2022-08-17T18:57:42.409Z,2.97
2022-08-17T19:00:13.748Z,3.40
2022-08-17T19:03:15.427Z,3.30
2022-08-17T19:05:54.248Z,3.07
2022-08-17T19:08:30.042Z,3.20
2022-08-17T19:10:59.452Z,3.20
2022-08-17T19:13:31.345Z,3.30
2022-08-17T19:16:22.235Z,3.30
2022-08-17T19:18:58.542Z,3.10
2022-08-17T19:21:41.909Z,3.33
2022-08-17T19:24:20.317Z,3.23
2022-08-17T19:26:56.753Z,3.03
2022-08-17T19:29:37.199Z,3.33
2022-08-17T19:32:04.239Z,3.47
2022-08-17T19:34:33.921Z,2.77
2022-08-17T19:37:14.404Z,3.23
2022-08-17T19:40:02.817Z,3.20
2022-08-17T19:42:39.122Z,3.17
2022-08-17T19:45:12.937Z,3.07
2022-08-17T19:47:54.695Z,3.27
2022-08-17T19:50:31.895Z,3.20
2022-08-17T19:53:21.431Z,3.50
2022-08-17T19:56:12.369Z,3.20
2022-08-17T19:58:48.301Z,3.13
2022-08-17T20:01:34.925Z,3.47
2022-08-17T20:04:35.416Z,3.20
2022-08-17T20:07:04.521Z,3.20
2022-08-17T20:09:35.225Z,3.00
2022-08-17T20:12:10.691Z,3.00
2022-08-17T20:14:55.230Z,3.40
2022-08-17T20:17:28.400Z,2.70
2022-08-17T20:20:19.554Z,3.03
2022-08-17T20:23:10.001Z,3.20
2022-08-17T20:25:47.121Z,2.80
2022-08-17T20:28:31.043Z,2.90
2022-08-17T20:30:58.196Z,3.20
2022-08-17T20:33:30.194Z,3.00
2022-08-17T20:36:03.098Z,2.60
2022-08-17T20:38:47.889Z,2.83
2022-08-17T20:41:14.460Z,3.07
2022-08-17T20:43:43.089Z,3.00
2022-08-17T20:46:15.648Z,3.10
2022-08-17T20:48:44.990Z,3.10
2022-08-17T20:51:32.762Z,3.10
2022-08-17T20:54:06.385Z,2.90
2022-08-17T20:56:46.359Z,2.80
2022-08-17T20:59:28.541Z,3.03
2022-08-17T21:02:18.640Z,2.83
2022-08-17T21:04:49.884Z,2.80
2022-08-17T21:07:43.557Z,3.20
2022-08-17T21:10:25.395Z,3.00
2022-08-17T21:13:15.397Z,2.83
2022-08-17T21:15:42.393Z,3.10
2022-08-17T21:18:27.834Z,3.00
2022-08-17T21:21:34.501Z,3.00
2022-08-17T21:24:10.026Z,3.10
2022-08-17T21:26:51.101Z,2.60
2022-08-17T21:29:31.608Z,2.60
2022-08-17T21:31:59.267Z,3.20
2022-08-17T21:34:34.031Z,2.93
2022-08-17T21:37:22.288Z,3.07
2022-08-17T21:39:52.900Z,2.67
2022-08-17T21:42:24.406Z,3.03
2022-08-17T21:44:51.085Z,2.90
2022-08-17T21:47:24.639Z,2.87
2022-08-17T21:49:52.396Z,3.00
2022-08-17T21:52:21.033Z,2.77
2022-08-17T21:54:55.382Z,2.80
2022-08-17T21:57:23.681Z,2.93
2022-08-17T21:59:52.437Z,2.90
2022-08-17T22:02:21.060Z,2.83
2022-08-17T22:05:12.304Z,3.10
2022-08-17T22:07:47.251Z,3.10
2022-08-17T22:10:30.336Z,2.90
2022-08-17T22:13:17.027Z,2.80
2022-08-17T22:15:46.040Z,2.80
2022-08-17T22:18:20.142Z,3.00
2022-08-17T22:20:50.931Z,2.80
2022-08-17T22:23:47.068Z,2.53
2022-08-17T22:26:14.713Z,2.77
2022-08-17T22:28:45.803Z,3.00
2022-08-17T22:31:14.787Z,2.80
2022-08-17T22:33:42.903Z,2.80
2022-08-17T22:36:25.890Z,2.43
2022-08-17T22:38:56.358Z,2.73
2022-08-17T22:41:32.074Z,2.40
2022-08-17T22:44:12.453Z,2.87
2022-08-17T22:46:40.484Z,2.60
2022-08-17T22:49:07.429Z,2.60
2022-08-17T22:51:34.055Z,2.67
2022-08-17T22:54:21.017Z,2.77
2022-08-17T22:57:18.882Z,3.87
2022-08-17T22:59:47.233Z,2.80
2022-08-17T23:02:25.130Z,3.03
2022-08-17T23:05:16.539Z,2.40
2022-08-17T23:07:44.818Z,2.63
2022-08-17T23:10:12.077Z,2.70
2022-08-17T23:12:39.786Z,2.80
2022-08-17T23:15:12.629Z,2.70
2022-08-17T23:17:39.259Z,2.77
2022-08-17T23:20:08.227Z,2.50
2022-08-17T23:22:36.750Z,2.57
2022-08-17T23:25:03.622Z,2.60
2022-08-17T23:27:30.242Z,2.67
2022-08-17T23:29:56.878Z,2.93
2022-08-17T23:32:23.503Z,2.37
2022-08-17T23:34:50.754Z,2.73
2022-08-17T23:37:18.521Z,2.70
2022-08-17T23:39:46.078Z,2.70
2022-08-17T23:42:15.051Z,2.07
2022-08-17T23:44:43.538Z,2.73
2022-08-17T23:47:10.688Z,3.10
2022-08-17T23:49:37.487Z,2.70
2022-08-17T23:52:05.300Z,2.60
2022-08-17T23:54:43.571Z,2.70
2022-08-17T23:57:12.069Z,2.90
2022-08-17T23:59:38.853Z,2.80
