createdAt,value
2022-11-16T00:00:05.431Z,88.51
2022-11-16T00:02:32.717Z,89.23
2022-11-16T00:04:59.314Z,90.24
2022-11-16T00:07:25.945Z,90.99
2022-11-16T00:09:52.630Z,91.97
2022-11-16T00:12:20.500Z,91.29
2022-11-16T00:14:47.177Z,91.78
2022-11-16T00:17:13.678Z,91.98
2022-11-16T00:19:40.244Z,91.80
2022-11-16T00:22:06.764Z,92.28
2022-11-16T00:24:33.329Z,91.67
2022-11-16T00:26:59.923Z,91.65
2022-11-16T00:29:27.779Z,92.05
2022-11-16T00:31:55.132Z,93.02
2022-11-16T00:34:22.026Z,93.68
2022-11-16T00:36:48.819Z,92.79
2022-11-16T00:39:18.447Z,93.02
2022-11-16T00:41:45.163Z,93.45
2022-11-16T00:44:12.217Z,94.27
2022-11-16T00:46:40.602Z,94.15
2022-11-16T00:49:07.287Z,94.17
2022-11-16T00:51:34.368Z,94.33
2022-11-16T00:54:01.270Z,95.15
2022-11-16T00:56:27.813Z,95.59
2022-11-16T00:58:54.475Z,95.76
2022-11-16T01:01:21.233Z,96.69
2022-11-16T01:03:49.150Z,96.67
2022-11-16T01:06:16.366Z,96.83
2022-11-16T01:08:43.784Z,97.13
2022-11-16T01:11:12.793Z,97.33
2022-11-16T01:13:39.282Z,97.68
2022-11-16T01:16:06.310Z,97.81
2022-11-16T01:18:33.038Z,97.84
2022-11-16T01:21:01.120Z,97.78
2022-11-16T01:23:27.624Z,98.04
2022-11-16T01:25:56.676Z,98.61
2022-11-16T01:28:24.349Z,98.74
2022-11-16T01:30:51.000Z,99.18
2022-11-16T01:33:17.482Z,99.83
2022-11-16T01:35:44.227Z,99.92
2022-11-16T01:38:12.141Z,100.00
2022-11-16T01:40:39.151Z,99.96
2022-11-16T01:43:15.416Z,99.69
2022-11-16T01:45:42.503Z,99.87
2022-11-16T01:48:10.564Z,99.73
2022-11-16T01:50:38.271Z,100.00
2022-11-16T01:53:07.494Z,100.00
2022-11-16T01:55:37.008Z,100.00
2022-11-16T01:58:04.243Z,99.92
2022-11-16T02:00:30.806Z,100.00
2022-11-16T02:02:57.335Z,99.96
2022-11-16T02:05:33.642Z,99.55
2022-11-16T02:08:27.395Z,99.11
2022-11-16T02:11:15.809Z,99.14
2022-11-16T02:13:51.410Z,98.15
2022-11-16T02:16:28.208Z,99.29
2022-11-16T02:19:06.127Z,99.28
2022-11-16T02:21:40.959Z,99.23
2022-11-16T02:24:35.622Z,99.72
2022-11-16T02:27:34.695Z,99.07
2022-11-16T02:30:04.262Z,99.35
2022-11-16T02:32:36.373Z,99.28
2022-11-16T02:35:07.850Z,98.14
2022-11-16T02:37:37.814Z,98.76
2022-11-16T02:40:07.961Z,98.66
2022-11-16T02:42:39.264Z,98.63
2022-11-16T02:45:12.498Z,98.77
2022-11-16T02:47:41.855Z,99.07
2022-11-16T02:50:15.196Z,100.00
2022-11-16T02:52:41.845Z,100.00
2022-11-16T02:55:08.859Z,100.00
2022-11-16T02:57:43.726Z,100.00
2022-11-16T03:00:20.024Z,100.00
2022-11-16T03:02:53.620Z,100.00
2022-11-16T03:05:24.259Z,100.00
2022-11-16T03:07:59.934Z,100.00
2022-11-16T03:10:26.938Z,100.00
2022-11-16T03:12:53.717Z,100.00
2022-11-16T03:15:21.737Z,100.00
2022-11-16T03:17:50.274Z,100.00
2022-11-16T03:20:20.690Z,100.00
2022-11-16T03:22:50.662Z,100.00
2022-11-16T03:25:20.222Z,100.00
2022-11-16T03:27:52.809Z,100.00
2022-11-16T03:30:24.160Z,100.00
2022-11-16T03:32:56.858Z,100.00
2022-11-16T03:35:26.910Z,100.00
2022-11-16T03:37:57.503Z,100.00
2022-11-16T03:40:27.768Z,100.00
2022-11-16T03:42:56.481Z,100.00
2022-11-16T03:45:24.654Z,100.00
2022-11-16T03:47:51.140Z,100.00
2022-11-16T03:50:17.820Z,100.00
2022-11-16T03:52:44.339Z,100.00
2022-11-16T03:55:10.875Z,100.00
2022-11-16T03:57:37.350Z,100.00
2022-11-16T04:00:05.085Z,100.00
2022-11-16T04:02:32.948Z,100.00
2022-11-16T04:04:59.442Z,100.00
2022-11-16T04:07:26.020Z,100.00
2022-11-16T04:09:52.576Z,100.00
2022-11-16T04:12:19.115Z,100.00
2022-11-16T04:14:45.640Z,100.00
2022-11-16T04:17:13.230Z,100.00
2022-11-16T04:19:41.054Z,100.00
2022-11-16T04:22:15.522Z,100.00
2022-11-16T04:24:45.992Z,100.00
2022-11-16T04:27:15.479Z,100.00
2022-11-16T04:29:42.341Z,100.00
2022-11-16T04:32:09.261Z,100.00
2022-11-16T04:34:35.773Z,100.00
2022-11-16T04:37:03.657Z,100.00
2022-11-16T04:39:30.152Z,100.00
2022-11-16T04:41:56.842Z,100.00
2022-11-16T04:44:28.771Z,100.00
2022-11-16T04:46:56.575Z,100.00
2022-11-16T04:49:23.115Z,100.00
2022-11-16T04:51:49.645Z,100.00
2022-11-16T04:54:17.730Z,100.00
2022-11-16T04:56:44.362Z,100.00
2022-11-16T04:59:11.306Z,100.00
2022-11-16T05:01:37.826Z,100.00
2022-11-16T05:04:04.537Z,100.00
2022-11-16T05:06:31.063Z,100.00
2022-11-16T05:08:57.571Z,100.00
2022-11-16T05:11:25.470Z,100.00
2022-11-16T05:13:51.961Z,100.00
2022-11-16T05:16:18.610Z,100.00
2022-11-16T05:18:45.289Z,100.00
2022-11-16T05:21:11.776Z,100.00
2022-11-16T05:23:38.409Z,100.00
2022-11-16T05:26:05.119Z,100.00
2022-11-16T05:28:33.557Z,100.00
2022-11-16T05:31:00.469Z,100.00
2022-11-16T05:33:26.973Z,100.00
2022-11-16T05:35:53.698Z,100.00
2022-11-16T05:38:20.294Z,100.00
2022-11-16T05:40:46.954Z,100.00
2022-11-16T05:43:13.488Z,100.00
2022-11-16T05:45:42.732Z,100.00
2022-11-16T05:48:09.250Z,100.00
2022-11-16T05:50:42.299Z,100.00
2022-11-16T05:53:09.367Z,100.00
2022-11-16T05:55:36.045Z,100.00
2022-11-16T05:58:02.721Z,100.00
2022-11-16T06:00:29.264Z,100.00
2022-11-16T06:02:57.321Z,100.00
2022-11-16T06:05:23.845Z,100.00
2022-11-16T06:07:50.546Z,100.00
2022-11-16T06:10:17.222Z,100.00
2022-11-16T06:12:43.738Z,100.00
2022-11-16T06:15:10.746Z,100.00
2022-11-16T06:17:37.236Z,100.00
2022-11-16T06:20:06.246Z,100.00
2022-11-16T06:22:32.784Z,100.00
2022-11-16T06:24:59.276Z,100.00
2022-11-16T06:27:25.817Z,100.00
2022-11-16T06:29:52.353Z,100.00
2022-11-16T06:32:18.920Z,100.00
2022-11-16T06:34:45.434Z,100.00
2022-11-16T06:37:13.453Z,100.00
2022-11-16T06:39:40.003Z,100.00
2022-11-16T06:42:06.518Z,100.00
2022-11-16T06:44:33.053Z,100.00
2022-11-16T06:46:59.522Z,100.00
2022-11-16T06:49:26.050Z,100.00
2022-11-16T06:51:52.699Z,100.00
2022-11-16T06:54:20.553Z,100.00
2022-11-16T06:56:47.200Z,100.00
2022-11-16T06:59:13.901Z,100.00
2022-11-16T07:01:40.490Z,100.00
2022-11-16T07:04:07.022Z,100.00
2022-11-16T07:06:33.683Z,100.00
2022-11-16T07:09:00.196Z,100.00
2022-11-16T07:11:28.075Z,100.00
2022-11-16T07:13:54.609Z,100.00
2022-11-16T07:16:21.142Z,100.00
2022-11-16T07:18:47.791Z,100.00
2022-11-16T07:21:15.977Z,100.00
2022-11-16T07:23:43.203Z,100.00
2022-11-16T07:26:11.293Z,100.00
2022-11-16T07:28:43.368Z,100.00
2022-11-16T07:31:14.825Z,100.00
2022-11-16T07:33:41.422Z,100.00
2022-11-16T07:36:10.197Z,100.00
2022-11-16T07:38:36.830Z,100.00
2022-11-16T07:41:05.806Z,100.00
2022-11-16T07:43:33.714Z,100.00
2022-11-16T07:46:30.488Z,100.00
2022-11-16T07:48:50.288Z,100.00
2022-11-16T07:51:18.847Z,100.00
2022-11-16T07:53:46.200Z,100.00
2022-11-16T07:56:12.874Z,100.00
2022-11-16T07:58:39.879Z,100.00
2022-11-16T08:01:10.003Z,100.00
2022-11-16T08:03:37.280Z,100.00
2022-11-16T08:06:06.293Z,100.00
2022-11-16T08:08:33.556Z,100.00
2022-11-16T08:11:00.645Z,100.00
2022-11-16T08:13:27.194Z,100.00
2022-11-16T08:15:53.805Z,100.00
2022-11-16T08:18:21.662Z,100.00
2022-11-16T08:20:48.183Z,100.00
2022-11-16T08:23:14.723Z,100.00
2022-11-16T08:25:41.263Z,100.00
2022-11-16T08:28:07.765Z,100.00
2022-11-16T08:30:34.330Z,100.00
2022-11-16T08:33:00.931Z,100.00
2022-11-16T08:35:28.786Z,100.00
2022-11-16T08:37:55.312Z,100.00
2022-11-16T08:40:21.851Z,100.00
2022-11-16T08:42:48.394Z,100.00
2022-11-16T08:45:15.145Z,100.00
2022-11-16T08:47:41.693Z,100.00
2022-11-16T08:50:08.856Z,100.00
2022-11-16T08:52:36.879Z,100.00
2022-11-16T08:55:03.689Z,100.00
2022-11-16T08:57:30.229Z,100.00
2022-11-16T08:59:56.807Z,100.00
2022-11-16T09:02:23.301Z,100.00
2022-11-16T09:04:49.833Z,100.00
2022-11-16T09:07:16.416Z,100.00
2022-11-16T09:09:44.485Z,100.00
2022-11-16T09:12:11.151Z,100.00
2022-11-16T09:14:37.689Z,100.00
2022-11-16T09:17:04.225Z,100.00
2022-11-16T09:19:30.793Z,100.00
2022-11-16T09:21:57.540Z,100.00
2022-11-16T09:24:24.272Z,100.00
2022-11-16T09:26:52.152Z,100.00
2022-11-16T09:29:18.706Z,100.00
2022-11-16T09:31:45.247Z,100.00
2022-11-16T09:34:11.764Z,100.00
2022-11-16T09:36:38.331Z,100.00
2022-11-16T09:42:02.871Z,100.00
2022-11-16T09:44:47.161Z,100.00
2022-11-16T09:47:18.144Z,100.00
2022-11-16T09:49:49.127Z,100.00
2022-11-16T09:52:33.754Z,100.00
2022-11-16T09:55:05.848Z,100.00
2022-11-16T09:57:37.326Z,99.80
2022-11-16T10:00:13.203Z,100.00
2022-11-16T10:02:44.197Z,99.44
2022-11-16T10:05:20.121Z,99.07
2022-11-16T10:07:50.281Z,98.37
2022-11-16T10:10:21.302Z,98.36
2022-11-16T10:12:54.450Z,97.15
2022-11-16T10:15:33.964Z,97.79
2022-11-16T10:18:24.276Z,97.97
2022-11-16T10:21:02.620Z,96.91
2022-11-16T10:23:41.942Z,97.34
2022-11-16T10:26:21.219Z,96.74
2022-11-16T10:29:04.341Z,95.48
2022-11-16T10:31:44.994Z,94.65
2022-11-16T10:34:19.833Z,94.71
2022-11-16T10:36:46.384Z,93.49
2022-11-16T10:39:14.502Z,92.18
2022-11-16T10:41:43.628Z,93.27
2022-11-16T10:44:19.084Z,94.76
2022-11-16T10:46:56.018Z,93.73
2022-11-16T10:49:30.489Z,93.31
2022-11-16T10:51:57.664Z,92.47
2022-11-16T10:54:24.215Z,92.83
2022-11-16T10:56:54.473Z,91.09
2022-11-16T10:59:36.944Z,91.01
2022-11-16T11:02:31.457Z,91.57
2022-11-16T11:05:02.849Z,92.92
2022-11-16T11:07:32.017Z,93.79
2022-11-16T11:09:58.938Z,91.85
2022-11-16T11:12:26.749Z,90.98
2022-11-16T11:15:22.826Z,90.44
2022-11-16T11:18:11.166Z,90.24
2022-11-16T11:20:44.274Z,89.75
2022-11-16T11:23:14.707Z,89.47
2022-11-16T11:25:50.143Z,88.74
2022-11-16T11:28:20.879Z,89.16
2022-11-16T11:30:59.210Z,85.37
2022-11-16T11:33:28.650Z,84.39
2022-11-16T11:36:05.775Z,84.20
2022-11-16T11:38:33.375Z,84.49
2022-11-16T11:41:01.376Z,83.55
2022-11-16T11:43:29.270Z,83.78
2022-11-16T11:46:05.910Z,82.89
2022-11-16T11:48:41.183Z,84.62
2022-11-16T11:51:15.499Z,83.28
2022-11-16T11:53:55.454Z,83.56
2022-11-16T11:56:23.003Z,82.60
2022-11-16T11:58:49.658Z,82.79
2022-11-16T12:01:54.468Z,82.75
2022-11-16T12:05:12.017Z,81.15
2022-11-16T12:07:57.210Z,81.66
2022-11-16T12:10:35.508Z,82.91
2022-11-16T12:13:22.040Z,82.15
2022-11-16T12:16:01.637Z,81.58
2022-11-16T12:18:45.144Z,81.58
2022-11-16T12:21:13.360Z,79.23
2022-11-16T12:23:58.621Z,78.34
2022-11-16T12:26:33.415Z,78.29
2022-11-16T12:29:16.450Z,78.79
2022-11-16T12:31:56.945Z,78.07
2022-11-16T12:34:38.452Z,78.08
2022-11-16T12:37:14.249Z,77.01
2022-11-16T12:39:44.199Z,78.03
2022-11-16T12:42:33.818Z,77.07
2022-11-16T12:45:32.643Z,76.66
2022-11-16T12:48:17.412Z,76.49
2022-11-16T12:50:53.313Z,77.83
2022-11-16T12:53:39.836Z,76.40
2022-11-16T12:56:15.214Z,76.83
2022-11-16T12:59:10.939Z,77.71
2022-11-16T13:01:45.341Z,77.74
2022-11-16T13:04:18.637Z,78.79
2022-11-16T13:06:52.439Z,79.54
2022-11-16T13:09:23.824Z,80.87
2022-11-16T13:11:54.421Z,80.44
2022-11-16T13:14:24.917Z,81.05
2022-11-16T13:16:53.560Z,81.09
2022-11-16T13:19:20.961Z,81.10
2022-11-16T13:21:55.057Z,80.86
2022-11-16T13:24:44.992Z,79.89
2022-11-16T13:27:22.512Z,80.34
2022-11-16T13:29:57.234Z,80.71
2022-11-16T13:32:32.601Z,80.85
2022-11-16T13:35:01.387Z,80.56
2022-11-16T13:37:48.963Z,81.48
2022-11-16T13:40:27.453Z,82.14
2022-11-16T13:43:06.922Z,81.80
2022-11-16T13:45:38.667Z,82.18
2022-11-16T13:48:16.995Z,82.55
2022-11-16T13:50:49.387Z,82.47
2022-11-16T13:54:37.771Z,81.89
2022-11-16T13:56:13.167Z,82.12
2022-11-16T13:58:46.052Z,82.39
2022-11-16T14:01:13.990Z,83.83
2022-11-16T14:03:41.351Z,84.51
2022-11-16T14:06:40.751Z,85.24
2022-11-16T14:09:41.281Z,84.24
2022-11-16T14:12:49.191Z,86.00
2022-11-16T14:15:17.383Z,86.29
2022-11-16T14:17:51.928Z,87.32
2022-11-16T14:20:35.561Z,87.44
2022-11-16T14:23:13.624Z,89.34
2022-11-16T14:25:48.913Z,86.67
2022-11-16T14:28:38.631Z,87.59
2022-11-16T14:31:15.032Z,86.63
2022-11-16T14:33:42.349Z,87.18
2022-11-16T14:36:10.464Z,87.28
2022-11-16T14:38:40.050Z,85.26
2022-11-16T14:41:18.017Z,84.66
2022-11-16T14:43:49.670Z,86.41
2022-11-16T14:46:21.440Z,86.51
2022-11-16T14:48:48.733Z,86.57
2022-11-16T14:51:20.551Z,87.31
2022-11-16T14:53:50.484Z,88.89
2022-11-16T14:56:19.042Z,89.10
2022-11-16T14:58:53.373Z,88.27
2022-11-16T15:01:22.614Z,89.92
2022-11-16T15:03:54.166Z,93.31
2022-11-16T15:06:21.213Z,93.49
2022-11-16T15:08:51.310Z,93.85
2022-11-16T15:11:25.700Z,93.94
2022-11-16T15:13:53.774Z,93.41
2022-11-16T15:16:20.734Z,92.43
2022-11-16T15:18:57.715Z,92.18
2022-11-16T15:21:24.998Z,92.22
2022-11-16T15:24:15.439Z,89.68
2022-11-16T15:26:39.829Z,90.58
2022-11-16T15:29:06.488Z,90.01
2022-11-16T15:31:36.356Z,90.05
2022-11-16T15:34:02.910Z,89.18
2022-11-16T15:36:33.020Z,88.38
2022-11-16T15:39:02.352Z,88.49
2022-11-16T15:41:29.128Z,88.72
2022-11-16T15:44:13.913Z,87.99
2022-11-16T15:46:44.282Z,88.14
2022-11-16T15:49:24.531Z,88.24
2022-11-16T15:51:51.038Z,88.50
2022-11-16T15:54:23.438Z,88.80
2022-11-16T15:56:51.058Z,89.10
2022-11-16T15:59:24.953Z,89.82
2022-11-16T16:01:51.566Z,90.15
2022-11-16T16:04:18.957Z,90.67
2022-11-16T16:06:47.862Z,91.17
2022-11-16T16:09:21.688Z,90.69
2022-11-16T16:11:48.623Z,91.15
2022-11-16T16:14:26.577Z,90.67
2022-11-16T16:16:54.716Z,91.76
2022-11-16T16:19:31.890Z,91.11
2022-11-16T16:21:58.427Z,91.99
2022-11-16T16:24:37.604Z,90.72
2022-11-16T16:27:10.819Z,89.80
2022-11-16T16:29:38.794Z,92.04
2022-11-16T16:32:05.841Z,91.72
2022-11-16T16:34:33.171Z,91.83
2022-11-16T16:37:01.926Z,91.95
2022-11-16T16:39:28.439Z,92.68
2022-11-16T16:41:55.122Z,92.47
2022-11-16T16:44:21.783Z,93.70
2022-11-16T16:46:49.699Z,94.29
2022-11-16T16:49:16.207Z,94.90
2022-11-16T16:51:42.869Z,96.15
2022-11-16T16:54:13.427Z,97.51
2022-11-16T16:56:40.073Z,98.54
2022-11-16T16:59:06.654Z,98.43
2022-11-16T17:01:33.322Z,98.49
2022-11-16T17:04:01.274Z,99.53
2022-11-16T17:06:27.874Z,99.63
2022-11-16T17:08:54.391Z,99.75
2022-11-16T17:11:21.123Z,100.00
2022-11-16T17:13:47.892Z,99.72
2022-11-16T17:16:14.701Z,100.00
2022-11-16T17:18:41.530Z,100.00
2022-11-16T17:21:09.897Z,100.00
2022-11-16T17:23:37.414Z,100.00
2022-11-16T17:26:04.520Z,100.00
2022-11-16T17:28:31.076Z,100.00
2022-11-16T17:31:01.230Z,100.00
2022-11-16T17:33:27.732Z,100.00
2022-11-16T17:35:55.335Z,100.00
2022-11-16T17:38:23.182Z,100.00
2022-11-16T17:40:49.801Z,100.00
2022-11-16T17:43:16.297Z,100.00
2022-11-16T17:45:42.835Z,100.00
2022-11-16T17:48:09.378Z,100.00
2022-11-16T17:50:35.917Z,100.00
2022-11-16T17:53:02.431Z,100.00
2022-11-16T17:55:30.319Z,100.00
2022-11-16T17:57:56.856Z,100.00
2022-11-16T18:00:23.582Z,100.00
2022-11-16T18:02:50.098Z,100.00
2022-11-16T18:05:16.761Z,100.00
2022-11-16T18:07:43.573Z,100.00
2022-11-16T18:10:11.811Z,100.00
2022-11-16T18:12:42.877Z,100.00
2022-11-16T18:17:57.290Z,100.00
2022-11-16T18:20:24.058Z,100.00
2022-11-16T18:22:50.603Z,100.00
2022-11-16T18:25:17.270Z,100.00
2022-11-16T18:27:45.110Z,100.00
2022-11-16T18:30:12.647Z,100.00
2022-11-16T18:32:39.326Z,100.00
2022-11-16T18:35:06.605Z,100.00
2022-11-16T18:37:33.166Z,100.00
2022-11-16T18:39:59.699Z,100.00
2022-11-16T18:42:26.194Z,100.00
2022-11-16T18:44:54.080Z,100.00
2022-11-16T18:47:20.576Z,100.00
2022-11-16T18:49:47.108Z,100.00
2022-11-16T18:52:13.608Z,100.00
2022-11-16T18:54:40.221Z,100.00
2022-11-16T18:57:06.725Z,100.00
2022-11-16T18:59:33.248Z,100.00
2022-11-16T19:02:01.202Z,100.00
2022-11-16T19:04:27.701Z,100.00
2022-11-16T19:06:54.323Z,100.00
2022-11-16T19:09:20.861Z,100.00
2022-11-16T19:11:47.533Z,100.00
2022-11-16T19:14:14.028Z,100.00
2022-11-16T19:16:49.005Z,100.00
2022-11-16T19:19:19.125Z,100.00
2022-11-16T19:21:45.861Z,100.00
2022-11-16T19:24:12.536Z,100.00
2022-11-16T19:26:39.227Z,100.00
2022-11-16T19:29:05.890Z,100.00
2022-11-16T19:31:32.997Z,100.00
2022-11-16T19:34:01.487Z,100.00
2022-11-16T19:36:30.430Z,100.00
2022-11-16T19:38:57.190Z,100.00
2022-11-16T19:41:25.143Z,100.00
2022-11-16T19:43:53.310Z,100.00
2022-11-16T19:46:19.908Z,100.00
2022-11-16T19:48:46.540Z,100.00
2022-11-16T19:51:15.429Z,100.00
2022-11-16T19:53:43.493Z,100.00
2022-11-16T19:56:11.806Z,100.00
2022-11-16T19:58:38.366Z,100.00
2022-11-16T20:01:07.108Z,100.00
2022-11-16T20:03:34.370Z,100.00
2022-11-16T20:06:06.408Z,100.00
2022-11-16T20:08:33.175Z,100.00
2022-11-16T20:11:01.248Z,100.00
2022-11-16T20:13:27.800Z,100.00
2022-11-16T20:15:54.320Z,100.00
2022-11-16T20:18:20.819Z,100.00
2022-11-16T20:20:47.454Z,100.00
2022-11-16T20:23:14.753Z,100.00
2022-11-16T20:25:41.322Z,100.00
2022-11-16T20:28:09.194Z,100.00
2022-11-16T20:30:35.723Z,100.00
2022-11-16T20:33:02.238Z,100.00
2022-11-16T20:35:28.782Z,100.00
2022-11-16T20:37:55.347Z,100.00
2022-11-16T20:40:21.870Z,100.00
2022-11-16T20:42:48.393Z,100.00
2022-11-16T20:45:16.448Z,100.00
2022-11-16T20:47:42.971Z,100.00
2022-11-16T20:50:09.842Z,100.00
2022-11-16T20:52:41.265Z,100.00
2022-11-16T20:55:09.984Z,100.00
2022-11-16T20:57:36.831Z,100.00
2022-11-16T21:00:04.487Z,100.00
2022-11-16T21:02:32.362Z,100.00
2022-11-16T21:05:00.440Z,100.00
2022-11-16T21:07:28.095Z,100.00
2022-11-16T21:09:54.609Z,100.00
2022-11-16T21:12:21.140Z,100.00
2022-11-16T21:14:47.679Z,100.00
2022-11-16T21:17:14.206Z,100.00
2022-11-16T21:19:59.539Z,100.00
2022-11-16T21:25:01.693Z,100.00
2022-11-16T21:27:28.243Z,100.00
2022-11-16T21:29:54.790Z,100.00
2022-11-16T21:32:21.306Z,100.00
2022-11-16T21:34:49.198Z,100.00
2022-11-16T21:37:15.720Z,100.00
2022-11-16T21:39:42.785Z,100.00
2022-11-16T21:42:09.354Z,100.00
2022-11-16T21:44:35.899Z,100.00
2022-11-16T21:47:02.401Z,100.00
2022-11-16T21:49:28.934Z,100.00
2022-11-16T21:51:56.795Z,100.00
2022-11-16T21:54:23.509Z,100.00
2022-11-16T21:56:50.065Z,100.00
2022-11-16T21:59:16.554Z,100.00
2022-11-16T22:01:43.124Z,100.00
2022-11-16T22:04:09.813Z,100.00
2022-11-16T22:06:36.400Z,100.00
2022-11-16T22:09:04.480Z,100.00
2022-11-16T22:11:31.011Z,100.00
2022-11-16T22:13:57.518Z,100.00
2022-11-16T22:16:24.206Z,100.00
2022-11-16T22:18:50.928Z,100.00
2022-11-16T22:21:17.641Z,100.00
2022-11-16T22:23:44.367Z,100.00
2022-11-16T22:26:13.808Z,100.00
2022-11-16T22:28:40.780Z,100.00
2022-11-16T22:31:09.700Z,100.00
2022-11-16T22:33:37.264Z,100.00
2022-11-16T22:36:05.071Z,100.00
2022-11-16T22:38:31.772Z,100.00
2022-11-16T22:40:58.396Z,100.00
2022-11-16T22:43:28.029Z,100.00
2022-11-16T22:45:57.204Z,100.00
2022-11-16T22:48:23.722Z,100.00
2022-11-16T22:50:50.244Z,100.00
2022-11-16T22:53:16.727Z,100.00
2022-11-16T22:55:43.420Z,100.00
2022-11-16T22:58:10.088Z,100.00
2022-11-16T23:00:42.009Z,100.00
2022-11-16T23:03:09.183Z,100.00
2022-11-16T23:05:35.761Z,100.00
2022-11-16T23:08:02.978Z,100.00
2022-11-16T23:10:29.738Z,100.00
2022-11-16T23:12:56.259Z,100.00
2022-11-16T23:15:22.983Z,100.00
2022-11-16T23:17:50.846Z,100.00
2022-11-16T23:20:18.064Z,100.00
2022-11-16T23:22:44.618Z,100.00
2022-11-16T23:25:12.278Z,100.00
2022-11-16T23:27:42.497Z,100.00
2022-11-16T23:30:12.799Z,100.00
2022-11-16T23:32:40.175Z,100.00
2022-11-16T23:35:08.878Z,100.00
2022-11-16T23:37:48.898Z,100.00
2022-11-16T23:40:16.221Z,100.00
2022-11-16T23:42:42.758Z,100.00
2022-11-16T23:45:09.566Z,100.00
2022-11-16T23:47:36.118Z,100.00
2022-11-16T23:50:02.854Z,100.00
2022-11-16T23:52:30.743Z,100.00
2022-11-16T23:54:57.433Z,100.00
2022-11-16T23:57:23.960Z,100.00
2022-11-16T23:59:50.470Z,100.00
