createdAt,value
2022-10-09T00:02:20.410Z,100871.94
2022-10-09T00:04:47.079Z,100876.44
2022-10-09T00:07:23.975Z,100877.38
2022-10-09T00:09:53.670Z,100897.66
2022-10-09T00:12:20.395Z,100893.34
2022-10-09T00:14:46.998Z,100895.22
2022-10-09T00:17:17.187Z,100903.13
2022-10-09T00:19:46.557Z,100908.47
2022-10-09T00:22:15.493Z,100912.06
2022-10-09T00:24:43.437Z,100922.75
2022-10-09T00:27:12.861Z,100919.31
2022-10-09T00:29:39.486Z,100916.66
2022-10-09T00:32:12.324Z,100928.09
2022-10-09T00:34:41.836Z,100935.09
2022-10-09T00:37:08.799Z,100935.09
2022-10-09T00:39:35.684Z,100935.09
2022-10-09T00:42:05.407Z,100933.38
2022-10-09T00:44:57.346Z,100936.16
2022-10-09T00:47:40.495Z,100937.13
2022-10-09T00:50:13.015Z,100945.16
2022-10-09T00:52:40.157Z,100949.66
2022-10-09T00:55:10.344Z,100946.22
2022-10-09T00:57:38.995Z,100952.41
2022-10-09T01:00:08.994Z,100946.28
2022-10-09T01:02:35.774Z,100957.75
2022-10-09T01:05:02.984Z,100959.53
2022-10-09T01:07:35.345Z,100956.97
2022-10-09T01:10:21.212Z,100966.66
2022-10-09T01:13:35.619Z,100965.84
2022-10-09T01:16:12.737Z,100972.91
2022-10-09T01:19:03.913Z,100976.47
2022-10-09T01:21:33.378Z,100976.47
2022-10-09T01:24:08.770Z,100975.59
2022-10-09T01:26:53.023Z,100978.19
2022-10-09T01:29:21.434Z,100976.50
2022-10-09T01:31:51.042Z,100974.75
2022-10-09T01:34:20.342Z,100980.97
2022-10-09T01:36:47.279Z,100982.81
2022-10-09T01:39:20.506Z,100987.34
2022-10-09T01:41:48.857Z,100988.22
2022-10-09T01:44:21.732Z,100989.09
2022-10-09T01:46:48.916Z,100986.50
2022-10-09T01:49:34.027Z,100985.63
2022-10-09T01:52:17.823Z,100997.91
2022-10-09T01:55:09.382Z,100997.00
2022-10-09T01:57:47.913Z,101005.72
2022-10-09T02:00:15.311Z,101006.63
2022-10-09T02:02:43.612Z,101009.28
2022-10-09T02:05:15.178Z,101020.69
2022-10-09T02:07:41.827Z,101034.69
2022-10-09T02:10:09.898Z,101036.53
2022-10-09T02:12:43.555Z,101040.88
2022-10-09T02:15:10.886Z,101033.94
2022-10-09T02:17:41.701Z,101046.25
2022-10-09T02:20:31.404Z,101038.34
2022-10-09T02:23:02.387Z,101043.69
2022-10-09T02:25:29.404Z,101054.28
2022-10-09T02:27:56.751Z,101053.47
2022-10-09T02:30:26.981Z,101065.81
2022-10-09T02:32:56.410Z,101065.81
2022-10-09T02:35:23.155Z,101080.81
2022-10-09T02:37:49.733Z,101078.19
2022-10-09T02:40:16.492Z,101093.19
2022-10-09T02:42:43.687Z,101082.66
2022-10-09T02:45:10.525Z,101080.94
2022-10-09T02:47:37.166Z,101093.25
2022-10-09T02:50:04.019Z,101098.56
2022-10-09T02:52:30.661Z,101099.44
2022-10-09T02:54:57.280Z,101105.69
2022-10-09T02:57:23.897Z,101111.00
2022-10-09T02:59:50.510Z,101112.81
2022-10-09T03:02:17.227Z,101111.09
2022-10-09T03:04:43.983Z,101110.19
2022-10-09T03:07:11.346Z,101111.03
2022-10-09T03:09:37.971Z,101118.03
2022-10-09T03:12:04.939Z,101112.78
2022-10-09T03:14:31.693Z,101115.44
2022-10-09T03:16:58.337Z,101119.84
2022-10-09T03:19:24.976Z,101126.88
2022-10-09T03:21:51.558Z,101124.25
2022-10-09T03:24:18.253Z,101132.19
2022-10-09T03:26:44.855Z,101130.44
2022-10-09T03:29:11.450Z,101143.63
2022-10-09T03:31:53.700Z,101141.06
2022-10-09T03:34:20.742Z,101143.72
2022-10-09T03:36:47.327Z,101142.00
2022-10-09T03:39:13.979Z,101149.09
2022-10-09T03:41:40.574Z,101153.44
2022-10-09T03:44:07.190Z,101151.72
2022-10-09T03:46:33.841Z,101155.25
2022-10-09T03:49:00.510Z,101160.53
2022-10-09T03:51:27.508Z,101153.56
2022-10-09T03:53:54.162Z,101164.16
2022-10-09T03:56:20.814Z,101161.56
2022-10-09T03:58:47.448Z,101155.44
2022-10-09T04:01:14.122Z,101164.22
2022-10-09T04:03:40.814Z,101171.25
2022-10-09T04:06:07.517Z,101172.19
2022-10-09T04:08:35.755Z,101177.50
2022-10-09T04:11:02.583Z,101173.13
2022-10-09T04:13:29.301Z,101183.75
2022-10-09T04:15:56.930Z,101194.38
2022-10-09T04:18:24.425Z,101193.56
2022-10-09T04:20:56.692Z,101198.00
2022-10-09T04:23:26.779Z,101198.09
2022-10-09T04:25:55.432Z,101197.22
2022-10-09T04:28:23.674Z,101210.38
2022-10-09T04:30:50.542Z,101211.28
2022-10-09T04:33:17.284Z,101217.47
2022-10-09T04:35:45.263Z,101218.38
2022-10-09T04:38:12.603Z,101216.69
2022-10-09T04:40:39.192Z,101221.09
2022-10-09T04:43:05.799Z,101232.50
2022-10-09T04:45:32.855Z,101240.41
2022-10-09T04:47:59.638Z,101247.44
2022-10-09T04:50:26.280Z,101248.38
2022-10-09T04:52:53.031Z,101255.44
2022-10-09T04:55:19.603Z,101259.78
2022-10-09T04:57:46.272Z,101263.28
2022-10-09T05:00:13.747Z,101261.56
2022-10-09T05:02:40.624Z,101263.34
2022-10-09T05:05:07.579Z,101266.00
2022-10-09T05:07:34.363Z,101272.13
2022-10-09T05:10:00.943Z,101273.06
2022-10-09T05:12:27.586Z,101281.84
2022-10-09T05:14:54.158Z,101275.72
2022-10-09T05:17:23.148Z,101280.09
2022-10-09T05:19:50.327Z,101283.59
2022-10-09T05:22:16.941Z,101277.50
2022-10-09T05:24:43.631Z,101281.88
2022-10-09T05:27:10.250Z,101283.63
2022-10-09T05:29:36.862Z,101281.00
2022-10-09T05:32:03.960Z,101276.59
2022-10-09T05:34:30.566Z,101286.25
2022-10-09T05:36:57.160Z,101283.69
2022-10-09T05:39:23.855Z,101283.72
2022-10-09T05:41:50.449Z,101291.63
2022-10-09T05:44:17.053Z,101296.03
2022-10-09T05:46:43.688Z,101298.63
2022-10-09T05:49:12.164Z,101300.38
2022-10-09T05:51:42.797Z,101302.13
2022-10-09T05:54:17.601Z,101306.50
2022-10-09T05:56:45.589Z,101299.41
2022-10-09T05:59:15.226Z,101311.69
2022-10-09T06:01:44.067Z,101316.09
2022-10-09T06:04:22.447Z,101319.59
2022-10-09T06:06:49.609Z,101330.16
2022-10-09T06:09:18.602Z,101337.16
2022-10-09T06:11:45.755Z,101339.81
2022-10-09T06:14:13.371Z,101342.44
2022-10-09T06:16:42.481Z,101333.66
2022-10-09T06:19:12.181Z,101347.69
2022-10-09T06:21:38.943Z,101346.78
2022-10-09T06:24:06.947Z,101354.66
2022-10-09T06:26:34.083Z,101359.88
2022-10-09T06:29:02.207Z,101365.16
2022-10-09T06:31:31.558Z,101367.78
2022-10-09T06:34:03.274Z,101365.13
2022-10-09T06:36:32.166Z,101372.13
2022-10-09T06:39:01.035Z,101372.09
2022-10-09T06:41:29.051Z,101364.16
2022-10-09T06:44:07.592Z,101366.78
2022-10-09T06:46:41.821Z,101378.13
2022-10-09T06:49:10.146Z,101390.41
2022-10-09T06:51:38.029Z,101388.66
2022-10-09T06:54:10.699Z,101386.88
2022-10-09T06:56:37.380Z,101395.59
2022-10-09T06:59:06.407Z,101411.38
2022-10-09T07:01:34.240Z,101410.47
2022-10-09T07:04:03.805Z,101413.97
2022-10-09T07:06:32.378Z,101411.28
2022-10-09T07:09:02.081Z,101415.63
2022-10-09T07:11:32.790Z,101419.13
2022-10-09T07:14:01.785Z,101413.81
2022-10-09T07:16:31.310Z,101424.34
2022-10-09T07:19:01.297Z,101419.88
2022-10-09T07:21:27.913Z,101431.25
2022-10-09T07:23:57.160Z,101441.78
2022-10-09T07:26:26.029Z,101438.22
2022-10-09T07:28:53.645Z,101438.19
2022-10-09T07:31:21.141Z,101441.66
2022-10-09T07:33:48.783Z,101438.09
2022-10-09T07:36:15.412Z,101445.06
2022-10-09T07:38:42.767Z,101450.25
2022-10-09T07:41:11.799Z,101448.47
2022-10-09T07:43:39.981Z,101455.47
2022-10-09T07:46:10.313Z,101455.38
2022-10-09T07:48:36.994Z,101462.41
2022-10-09T07:51:19.555Z,101468.47
2022-10-09T07:53:46.775Z,101466.66
2022-10-09T07:56:16.521Z,101472.75
2022-10-09T07:58:43.902Z,101471.81
2022-10-09T08:01:12.405Z,101463.84
2022-10-09T08:03:40.629Z,101476.06
2022-10-09T08:06:07.732Z,101474.28
2022-10-09T08:08:34.466Z,101480.31
2022-10-09T08:11:07.511Z,101476.69
2022-10-09T08:13:34.156Z,101485.41
2022-10-09T08:16:00.861Z,101493.25
2022-10-09T08:18:27.572Z,101488.75
2022-10-09T08:21:01.945Z,101493.03
2022-10-09T08:23:28.628Z,101495.59
2022-10-09T08:25:56.093Z,101486.69
2022-10-09T08:28:23.496Z,101501.50
2022-10-09T08:30:50.268Z,101507.47
2022-10-09T08:33:21.792Z,101500.28
2022-10-09T08:35:49.883Z,101495.75
2022-10-09T08:38:31.284Z,101486.88
2022-10-09T08:41:09.920Z,101500.00
2022-10-09T08:43:41.430Z,101498.16
2022-10-09T08:46:20.897Z,101500.72
2022-10-09T08:48:49.656Z,101498.88
2022-10-09T08:51:28.273Z,101503.16
2022-10-09T08:54:01.916Z,101514.53
2022-10-09T08:56:30.358Z,101515.34
2022-10-09T08:58:57.095Z,101516.16
2022-10-09T09:01:35.947Z,101520.41
2022-10-09T09:04:27.297Z,101520.25
2022-10-09T09:07:12.035Z,101531.56
2022-10-09T09:09:46.146Z,101538.53
2022-10-09T09:12:21.768Z,101534.84
2022-10-09T09:14:58.102Z,101525.88
2022-10-09T09:17:51.266Z,101523.03
2022-10-09T09:20:42.727Z,101524.56
2022-10-09T09:23:15.587Z,101523.47
2022-10-09T09:25:45.961Z,101525.94
2022-10-09T09:28:18.365Z,101528.34
2022-10-09T09:30:50.470Z,101521.84
2022-10-09T09:33:25.631Z,101525.06
2022-10-09T09:36:01.289Z,101531.81
2022-10-09T09:38:28.077Z,101531.53
2022-10-09T09:40:54.853Z,101529.53
2022-10-09T09:43:24.923Z,101538.09
2022-10-09T09:45:57.364Z,101521.09
2022-10-09T09:48:33.464Z,101525.25
2022-10-09T09:51:23.412Z,101532.06
2022-10-09T09:53:52.989Z,101542.50
2022-10-09T09:56:20.097Z,101543.25
2022-10-09T09:58:54.253Z,101550.13
2022-10-09T10:01:22.641Z,101556.13
2022-10-09T10:03:51.705Z,101554.13
2022-10-09T10:06:42.530Z,101557.56
2022-10-09T10:09:20.094Z,101556.56
2022-10-09T10:12:03.663Z,101552.88
2022-10-09T10:14:31.495Z,101558.09
2022-10-09T10:17:02.639Z,101561.56
2022-10-09T10:19:35.307Z,101557.81
2022-10-09T10:22:03.335Z,101563.72
2022-10-09T10:24:38.808Z,101560.06
2022-10-09T10:27:17.631Z,101565.13
2022-10-09T10:29:49.703Z,101560.56
2022-10-09T10:32:38.555Z,101558.66
2022-10-09T10:35:11.463Z,101552.16
2022-10-09T10:38:06.443Z,101534.28
2022-10-09T10:40:42.293Z,101530.72
2022-10-09T10:43:45.868Z,101544.97
2022-10-09T10:46:17.508Z,101539.69
2022-10-09T10:48:47.269Z,101543.94
2022-10-09T10:51:15.026Z,101542.09
2022-10-09T10:53:52.927Z,101540.22
2022-10-09T10:56:35.172Z,101540.97
2022-10-09T10:59:39.852Z,101544.50
2022-10-09T11:02:44.334Z,101551.47
2022-10-09T11:05:18.760Z,101550.41
2022-10-09T11:07:45.288Z,101544.94
2022-10-09T11:10:30.004Z,101535.78
2022-10-09T11:12:56.519Z,101542.69
2022-10-09T11:15:25.828Z,101545.19
2022-10-09T11:18:07.670Z,101546.88
2022-10-09T11:20:59.163Z,101544.91
2022-10-09T11:24:04.294Z,101545.56
2022-10-09T11:26:54.487Z,101539.19
2022-10-09T11:29:44.030Z,101555.84
2022-10-09T11:32:48.967Z,101547.00
2022-10-09T11:35:20.697Z,101538.09
2022-10-09T11:38:14.150Z,101545.22
2022-10-09T11:40:43.508Z,101541.69
2022-10-09T11:43:25.442Z,101531.97
2022-10-09T11:46:07.555Z,101532.84
2022-10-09T11:49:06.901Z,101539.19
2022-10-09T11:52:02.782Z,101529.50
2022-10-09T11:54:29.634Z,101524.25
2022-10-09T11:57:06.289Z,101524.19
2022-10-09T11:59:41.960Z,101518.84
2022-10-09T12:02:24.058Z,101517.03
2022-10-09T12:04:54.807Z,101519.53
2022-10-09T12:07:51.179Z,101523.97
2022-10-09T12:10:32.685Z,101527.50
2022-10-09T12:13:03.065Z,101525.59
2022-10-09T12:15:39.034Z,101527.34
2022-10-09T12:18:45.413Z,101525.59
2022-10-09T12:21:24.758Z,101523.91
2022-10-09T12:23:52.788Z,101526.53
2022-10-09T12:26:22.343Z,101518.44
2022-10-09T12:28:53.505Z,101528.16
2022-10-09T12:31:22.286Z,101520.94
2022-10-09T12:33:54.826Z,101519.03
2022-10-09T12:36:24.690Z,101521.59
2022-10-09T12:38:51.458Z,101524.94
2022-10-09T12:41:30.172Z,101519.63
2022-10-09T12:43:59.015Z,101525.84
2022-10-09T12:46:32.182Z,101525.88
2022-10-09T12:49:00.834Z,101513.50
2022-10-09T12:51:30.590Z,101515.22
2022-10-09T12:53:57.374Z,101521.50
2022-10-09T12:56:32.167Z,101526.00
2022-10-09T12:59:01.656Z,101527.78
2022-10-09T13:01:28.895Z,101526.00
2022-10-09T13:04:03.542Z,101528.66
2022-10-09T13:06:57.738Z,101525.13
2022-10-09T13:09:37.355Z,101526.09
2022-10-09T13:12:24.182Z,101531.53
2022-10-09T13:15:01.763Z,101531.59
2022-10-09T13:17:34.252Z,101530.81
2022-10-09T13:20:23.855Z,101531.69
2022-10-09T13:23:05.116Z,101533.50
2022-10-09T13:25:41.694Z,101530.81
2022-10-09T13:28:11.515Z,101534.28
2022-10-09T13:30:38.207Z,101530.72
2022-10-09T13:33:13.086Z,101523.63
2022-10-09T13:35:39.730Z,101533.38
2022-10-09T13:38:06.360Z,101524.44
2022-10-09T13:40:33.067Z,101533.19
2022-10-09T13:43:02.628Z,101526.81
2022-10-09T13:45:29.288Z,101532.91
2022-10-09T13:47:55.924Z,101537.28
2022-10-09T13:50:22.954Z,101527.38
2022-10-09T13:52:49.551Z,101539.66
2022-10-09T13:55:16.295Z,101541.38
2022-10-09T13:57:43.054Z,101542.16
2022-10-09T14:00:10.339Z,101549.22
2022-10-09T14:02:37.142Z,101549.22
2022-10-09T14:05:03.891Z,101548.31
2022-10-09T14:07:33.051Z,101551.75
2022-10-09T14:09:59.817Z,101556.28
2022-10-09T14:12:26.443Z,101548.41
2022-10-09T14:14:54.286Z,101545.84
2022-10-09T14:17:21.123Z,101545.09
2022-10-09T14:19:48.292Z,101550.53
2022-10-09T14:22:15.766Z,101544.44
2022-10-09T14:24:43.319Z,101546.16
2022-10-09T14:27:10.398Z,101548.88
2022-10-09T14:29:38.241Z,101549.84
2022-10-09T14:32:05.981Z,101550.78
2022-10-09T14:34:32.984Z,101548.22
2022-10-09T14:37:18.919Z,101550.06
2022-10-09T14:39:56.607Z,101546.53
2022-10-09T14:42:37.144Z,101545.78
2022-10-09T14:45:05.063Z,101552.03
2022-10-09T14:47:31.926Z,101554.63
2022-10-09T14:49:58.760Z,101554.72
2022-10-09T14:52:25.445Z,101560.13
2022-10-09T14:54:54.320Z,101556.53
2022-10-09T14:57:23.941Z,101556.50
2022-10-09T14:59:50.605Z,101553.00
2022-10-09T15:02:18.305Z,101537.09
2022-10-09T15:04:45.404Z,101551.19
2022-10-09T15:07:12.032Z,101545.06
2022-10-09T15:09:38.640Z,101542.44
2022-10-09T15:12:07.510Z,101546.91
2022-10-09T15:14:34.117Z,101542.53
2022-10-09T15:17:03.615Z,101539.13
2022-10-09T15:19:30.383Z,101554.22
2022-10-09T15:21:57.019Z,101552.53
2022-10-09T15:24:23.823Z,101544.63
2022-10-09T15:26:50.442Z,101544.72
2022-10-09T15:29:29.311Z,101552.84
2022-10-09T15:31:55.934Z,101556.50
2022-10-09T15:34:22.678Z,101558.41
2022-10-09T15:36:49.395Z,101556.75
2022-10-09T15:39:16.155Z,101565.72
2022-10-09T15:41:43.613Z,101561.47
2022-10-09T15:44:19.693Z,101557.22
2022-10-09T15:46:48.215Z,101557.41
2022-10-09T15:49:15.028Z,101567.28
2022-10-09T15:51:41.727Z,101569.25
2022-10-09T15:54:11.536Z,101572.13
2022-10-09T15:56:40.086Z,101571.38
2022-10-09T15:59:11.705Z,101572.41
2022-10-09T16:01:38.952Z,101583.22
2022-10-09T16:04:05.714Z,101580.63
2022-10-09T16:06:32.323Z,101589.56
2022-10-09T16:08:59.173Z,101588.88
2022-10-09T16:11:27.065Z,101589.88
2022-10-09T16:13:55.357Z,101589.06
2022-10-09T16:16:24.552Z,101591.81
2022-10-09T16:18:51.802Z,101591.03
2022-10-09T16:21:23.092Z,101593.75
2022-10-09T16:23:52.246Z,101598.28
2022-10-09T16:26:22.148Z,101594.84
2022-10-09T16:28:49.922Z,101596.63
2022-10-09T16:31:23.647Z,101595.84
2022-10-09T16:33:50.878Z,101596.81
2022-10-09T16:36:19.991Z,101608.53
2022-10-09T16:38:47.110Z,101612.13
2022-10-09T16:41:18.023Z,101615.72
2022-10-09T16:43:49.436Z,101614.91
2022-10-09T16:46:32.283Z,101618.47
2022-10-09T16:49:00.296Z,101620.25
2022-10-09T16:51:33.867Z,101618.53
2022-10-09T16:54:03.383Z,101604.53
2022-10-09T16:56:35.383Z,101610.84
2022-10-09T16:59:11.398Z,101602.94
2022-10-09T17:01:43.661Z,101605.63
2022-10-09T17:04:11.076Z,101604.84
2022-10-09T17:06:40.835Z,101604.03
2022-10-09T17:09:13.720Z,101599.59
2022-10-09T17:11:41.170Z,101605.03
2022-10-09T17:14:07.784Z,101604.19
2022-10-09T17:16:36.863Z,101603.31
2022-10-09T17:19:04.023Z,101604.25
2022-10-09T17:21:34.267Z,101598.09
2022-10-09T17:24:02.838Z,101600.75
2022-10-09T17:26:29.914Z,101601.69
2022-10-09T17:29:00.874Z,101600.81
2022-10-09T17:31:28.862Z,101605.25
2022-10-09T17:33:58.829Z,101600.88
2022-10-09T17:36:27.282Z,101600.00
2022-10-09T17:38:53.950Z,101599.16
2022-10-09T17:41:23.675Z,101598.31
2022-10-09T17:43:51.682Z,101600.09
2022-10-09T17:46:18.922Z,101604.59
2022-10-09T17:48:52.222Z,101606.47
2022-10-09T17:51:33.656Z,101610.13
2022-10-09T17:54:05.928Z,101613.75
2022-10-09T17:56:36.229Z,101606.75
2022-10-09T17:59:03.743Z,101612.97
2022-10-09T18:01:30.966Z,101616.50
2022-10-09T18:03:58.126Z,101607.69
2022-10-09T18:06:25.546Z,101598.91
2022-10-09T18:08:54.982Z,101607.75
2022-10-09T18:11:23.328Z,101606.94
2022-10-09T18:13:50.476Z,101617.56
2022-10-09T18:16:25.034Z,101611.44
2022-10-09T18:18:51.630Z,101617.69
2022-10-09T18:21:18.415Z,101609.81
2022-10-09T18:23:46.770Z,101615.19
2022-10-09T18:26:16.474Z,101613.53
2022-10-09T18:28:47.444Z,101623.34
2022-10-09T18:31:19.120Z,101617.22
2022-10-09T18:33:46.093Z,101613.75
2022-10-09T18:36:20.662Z,101611.13
2022-10-09T18:38:55.514Z,101611.25
2022-10-09T18:41:23.538Z,101619.22
2022-10-09T18:43:53.249Z,101622.84
2022-10-09T18:46:24.729Z,101613.22
2022-10-09T18:48:53.470Z,101621.13
2022-10-09T18:51:23.845Z,101614.09
2022-10-09T18:53:54.255Z,101615.00
2022-10-09T18:56:22.468Z,101617.66
2022-10-09T18:58:51.081Z,101611.56
2022-10-09T19:01:17.739Z,101623.16
2022-10-09T19:03:47.485Z,101612.59
2022-10-09T19:06:18.314Z,101607.31
2022-10-09T19:08:45.040Z,101615.31
2022-10-09T19:11:14.362Z,101611.78
2022-10-09T19:13:42.546Z,101615.31
2022-10-09T19:16:09.941Z,101612.69
2022-10-09T19:18:37.445Z,101609.19
2022-10-09T19:21:04.582Z,101607.44
2022-10-09T19:23:33.975Z,101603.88
2022-10-09T19:26:00.890Z,101613.56
2022-10-09T19:28:31.211Z,101606.47
2022-10-09T19:30:58.093Z,101604.69
2022-10-09T19:33:25.148Z,101612.63
2022-10-09T19:35:53.898Z,101612.63
2022-10-09T19:38:22.070Z,101619.72
2022-10-09T19:40:49.454Z,101617.94
2022-10-09T19:43:17.697Z,101616.19
2022-10-09T19:45:44.637Z,101617.13
2022-10-09T19:48:11.398Z,101621.53
2022-10-09T19:50:43.162Z,101624.16
2022-10-09T19:53:11.162Z,101625.03
2022-10-09T19:55:38.455Z,101630.28
2022-10-09T19:58:05.520Z,101624.09
2022-10-09T20:00:32.139Z,101624.97
2022-10-09T20:02:58.790Z,101629.41
2022-10-09T20:05:25.642Z,101626.81
2022-10-09T20:07:52.323Z,101632.97
2022-10-09T20:10:19.025Z,101622.31
2022-10-09T20:12:45.751Z,101632.91
2022-10-09T20:15:12.397Z,101631.13
2022-10-09T20:17:38.981Z,101633.75
2022-10-09T20:20:06.485Z,101635.44
2022-10-09T20:22:33.147Z,101623.94
2022-10-09T20:24:59.787Z,101639.81
2022-10-09T20:27:26.389Z,101633.59
2022-10-09T20:29:53.883Z,101632.72
2022-10-09T20:32:20.622Z,101632.66
2022-10-09T20:34:47.333Z,101637.94
2022-10-09T20:37:13.962Z,101631.78
2022-10-09T20:39:40.811Z,101634.44
2022-10-09T20:42:07.547Z,101643.22
2022-10-09T20:44:34.381Z,101640.53
2022-10-09T20:47:01.301Z,101636.09
2022-10-09T20:49:27.940Z,101635.22
2022-10-09T20:51:57.407Z,101639.63
2022-10-09T20:54:24.194Z,101633.47
2022-10-09T20:56:50.930Z,101638.78
2022-10-09T20:59:18.268Z,101637.03
2022-10-09T21:01:45.469Z,101635.38
2022-10-09T21:04:12.370Z,101628.38
2022-10-09T21:06:39.458Z,101631.06
2022-10-09T21:09:06.577Z,101629.31
2022-10-09T21:11:34.849Z,101632.88
2022-10-09T21:14:02.625Z,101626.66
2022-10-09T21:16:29.680Z,101626.69
2022-10-09T21:19:02.515Z,101630.28
2022-10-09T21:21:30.158Z,101623.25
2022-10-09T21:23:58.615Z,101632.09
2022-10-09T21:26:26.562Z,101622.44
2022-10-09T21:28:59.026Z,101635.69
2022-10-09T21:31:28.865Z,101627.81
2022-10-09T21:33:56.732Z,101630.47
2022-10-09T21:36:34.689Z,101634.03
2022-10-09T21:39:10.815Z,101635.88
2022-10-09T21:41:38.198Z,101636.78
2022-10-09T21:44:06.623Z,101635.06
2022-10-09T21:46:35.655Z,101630.75
2022-10-09T21:49:07.357Z,101630.81
2022-10-09T21:51:34.334Z,101635.28
2022-10-09T21:54:00.958Z,101629.19
2022-10-09T21:56:30.814Z,101629.25
2022-10-09T21:58:57.389Z,101630.16
2022-10-09T22:01:28.901Z,101624.03
2022-10-09T22:03:55.654Z,101630.22
2022-10-09T22:06:22.486Z,101626.75
2022-10-09T22:08:49.133Z,101625.94
2022-10-09T22:11:16.798Z,101621.53
2022-10-09T22:13:47.585Z,101618.06
2022-10-09T22:16:18.218Z,101615.41
2022-10-09T22:18:44.849Z,101622.50
2022-10-09T22:21:16.375Z,101618.13
2022-10-09T22:23:46.025Z,101610.22
2022-10-09T22:26:15.211Z,101613.78
2022-10-09T22:28:41.897Z,101606.72
2022-10-09T22:31:13.498Z,101612.00
2022-10-09T22:33:40.218Z,101615.56
2022-10-09T22:36:18.466Z,101613.78
2022-10-09T22:38:45.822Z,101620.88
2022-10-09T22:41:18.491Z,101612.09
2022-10-09T22:43:49.216Z,101606.84
2022-10-09T22:46:19.270Z,101608.63
2022-10-09T22:48:55.094Z,101613.03
2022-10-09T22:51:23.589Z,101607.72
2022-10-09T22:53:50.469Z,101608.66
2022-10-09T22:56:21.272Z,101614.84
2022-10-09T22:58:48.951Z,101605.22
2022-10-09T23:01:30.081Z,101607.06
2022-10-09T23:04:02.470Z,101623.00
2022-10-09T23:06:29.694Z,101616.81
2022-10-09T23:08:56.482Z,101615.06
2022-10-09T23:11:23.702Z,101622.16
2022-10-09T23:13:58.533Z,101619.53
2022-10-09T23:16:26.790Z,101618.69
2022-10-09T23:18:53.839Z,101612.56
2022-10-09T23:21:22.299Z,101616.03
2022-10-09T23:23:52.888Z,101616.03
2022-10-09T23:26:23.063Z,101610.75
2022-10-09T23:28:59.013Z,101610.75
2022-10-09T23:31:26.982Z,101615.19
2022-10-09T23:33:54.909Z,101621.38
2022-10-09T23:36:26.353Z,101622.28
2022-10-09T23:38:53.417Z,101617.06
2022-10-09T23:41:24.803Z,101614.41
2022-10-09T23:43:51.996Z,101617.94
2022-10-09T23:46:21.570Z,101610.84
2022-10-09T23:48:50.652Z,101609.16
2022-10-09T23:51:18.815Z,101609.22
2022-10-09T23:53:48.543Z,101610.94
2022-10-09T23:56:18.887Z,101604.84
2022-10-09T23:58:48.488Z,101604.88
