createdAt,value
2019-01-10T00:00:10.869Z,99.99
2019-01-10T00:01:10.841Z,99.99
2019-01-10T00:02:10.820Z,99.99
2019-01-10T00:03:10.792Z,99.99
2019-01-10T00:04:10.760Z,99.99
2019-01-10T00:05:10.731Z,99.99
2019-01-10T00:06:10.705Z,99.99
2019-01-10T00:07:10.677Z,99.99
2019-01-10T00:08:10.650Z,99.99
2019-01-10T00:09:10.623Z,99.99
2019-01-10T00:10:10.597Z,99.99
2019-01-10T00:11:10.568Z,99.99
2019-01-10T00:12:10.541Z,99.99
2019-01-10T00:13:10.514Z,99.99
2019-01-10T00:14:10.487Z,99.99
2019-01-10T00:15:10.460Z,99.99
2019-01-10T00:16:10.442Z,99.99
2019-01-10T00:17:10.404Z,99.99
2019-01-10T00:18:10.378Z,99.99
2019-01-10T00:19:10.350Z,99.99
2019-01-10T00:20:10.322Z,99.99
2019-01-10T00:21:10.295Z,99.99
2019-01-10T00:22:10.268Z,99.99
2019-01-10T00:23:10.242Z,99.99
2019-01-10T00:24:10.214Z,99.99
2019-01-10T00:25:10.185Z,99.99
2019-01-10T00:26:10.159Z,99.99
2019-01-10T00:27:10.130Z,99.99
2019-01-10T00:28:10.106Z,99.99
2019-01-10T00:29:10.076Z,99.99
2019-01-10T00:30:10.049Z,99.99
2019-01-10T00:31:10.021Z,99.99
2019-01-10T00:32:09.995Z,99.99
2019-01-10T00:33:09.966Z,99.99
2019-01-10T00:34:09.940Z,99.99
2019-01-10T00:35:09.913Z,99.99
2019-01-10T00:36:09.885Z,99.99
2019-01-10T00:37:09.857Z,99.99
2019-01-10T00:38:09.829Z,99.99
2019-01-10T00:39:09.803Z,99.99
2019-01-10T00:40:09.775Z,99.99
2019-01-10T00:41:09.746Z,99.99
2019-01-10T00:42:09.719Z,99.99
2019-01-10T00:43:09.691Z,99.99
2019-01-10T00:44:09.665Z,99.99
2019-01-10T00:45:09.636Z,99.99
2019-01-10T00:46:09.609Z,99.99
2019-01-10T00:47:09.670Z,99.99
2019-01-10T00:48:09.555Z,99.99
2019-01-10T00:49:09.531Z,99.99
2019-01-10T00:50:09.501Z,99.99
2019-01-10T00:51:09.472Z,99.99
2019-01-10T00:52:09.451Z,99.99
2019-01-10T00:53:09.416Z,99.99
2019-01-10T00:54:09.388Z,99.99
2019-01-10T00:55:09.367Z,99.99
2019-01-10T00:56:09.333Z,99.99
2019-01-10T00:57:09.308Z,99.99
2019-01-10T00:58:09.279Z,99.99
2019-01-10T00:59:09.251Z,99.99
2019-01-10T01:00:09.224Z,99.99
2019-01-10T01:01:09.196Z,99.99
2019-01-10T01:02:09.242Z,99.99
2019-01-10T01:03:09.140Z,99.99
2019-01-10T01:04:09.116Z,99.99
2019-01-10T01:05:09.085Z,99.99
2019-01-10T01:06:09.057Z,99.99
2019-01-10T01:07:09.030Z,99.99
2019-01-10T01:08:09.004Z,99.99
2019-01-10T01:09:08.975Z,99.99
2019-01-10T01:10:08.957Z,99.99
2019-01-10T01:11:08.921Z,99.99
2019-01-10T01:12:08.895Z,99.99
2019-01-10T01:13:08.866Z,99.99
2019-01-10T01:14:08.838Z,99.99
2019-01-10T01:15:08.811Z,99.99
2019-01-10T01:16:08.783Z,99.99
2019-01-10T01:17:08.757Z,99.99
2019-01-10T01:18:08.730Z,99.99
2019-01-10T01:19:08.701Z,99.99
2019-01-10T01:20:08.675Z,99.99
2019-01-10T01:21:08.647Z,99.99
2019-01-10T01:22:08.620Z,99.99
2019-01-10T01:23:08.594Z,99.99
2019-01-10T01:24:08.564Z,99.99
2019-01-10T01:25:08.538Z,99.99
2019-01-10T01:26:08.510Z,99.99
2019-01-10T01:27:08.483Z,99.99
2019-01-10T01:28:08.455Z,99.99
2019-01-10T01:29:08.427Z,99.99
2019-01-10T01:30:08.400Z,99.99
2019-01-10T01:31:08.374Z,99.99
2019-01-10T01:32:08.347Z,99.99
2019-01-10T01:33:08.318Z,99.99
2019-01-10T01:34:08.291Z,99.99
2019-01-10T01:35:08.265Z,99.99
2019-01-10T01:36:08.238Z,99.99
2019-01-10T01:37:08.209Z,99.99
2019-01-10T01:38:08.182Z,99.99
2019-01-10T01:39:08.156Z,99.99
2019-01-10T01:40:08.128Z,99.99
2019-01-10T01:41:08.101Z,99.99
2019-01-10T01:42:08.078Z,99.99
2019-01-10T01:43:08.049Z,99.99
2019-01-10T01:44:08.020Z,99.99
2019-01-10T01:45:07.995Z,99.99
2019-01-10T01:46:07.965Z,99.99
2019-01-10T01:47:07.936Z,99.99
2019-01-10T01:48:07.910Z,99.99
2019-01-10T01:49:07.883Z,99.99
2019-01-10T01:50:07.855Z,99.99
2019-01-10T01:51:07.830Z,99.99
2019-01-10T01:52:07.800Z,99.99
2019-01-10T01:53:07.773Z,99.99
2019-01-10T01:54:07.746Z,99.99
2019-01-10T01:55:07.719Z,99.99
2019-01-10T01:56:07.692Z,99.99
2019-01-10T01:57:07.663Z,99.99
2019-01-10T01:58:07.636Z,99.99
2019-01-10T01:59:07.612Z,99.99
2019-01-10T02:00:07.583Z,99.99
2019-01-10T02:01:07.554Z,99.99
2019-01-10T02:02:07.527Z,99.99
2019-01-10T02:03:07.500Z,99.99
2019-01-10T02:04:07.473Z,99.99
2019-01-10T02:05:07.445Z,99.99
2019-01-10T02:06:07.420Z,99.99
2019-01-10T02:07:07.391Z,99.99
2019-01-10T02:08:07.365Z,99.99
2019-01-10T02:09:07.337Z,99.99
2019-01-10T02:10:07.309Z,99.99
2019-01-10T02:11:07.283Z,99.99
2019-01-10T02:12:07.256Z,99.99
2019-01-10T02:13:16.304Z,99.99
2019-01-10T02:14:07.200Z,99.99
2019-01-10T02:15:07.174Z,99.99
2019-01-10T02:16:07.151Z,99.99
2019-01-10T02:17:07.118Z,99.99
2019-01-10T02:18:07.092Z,99.99
2019-01-10T02:19:07.065Z,99.99
2019-01-10T02:20:07.038Z,99.99
2019-01-10T02:21:07.009Z,99.99
2019-01-10T02:22:06.986Z,99.99
2019-01-10T02:23:06.956Z,99.99
2019-01-10T02:24:06.933Z,99.99
2019-01-10T02:25:06.905Z,99.99
2019-01-10T02:26:06.877Z,99.99
2019-01-10T02:27:06.847Z,99.99
2019-01-10T02:28:06.820Z,99.99
2019-01-10T02:29:06.792Z,99.99
2019-01-10T02:30:06.766Z,99.99
2019-01-10T02:31:06.742Z,99.99
2019-01-10T02:32:06.710Z,99.99
2019-01-10T02:33:06.682Z,99.99
2019-01-10T02:34:06.658Z,99.99
2019-01-10T02:35:06.630Z,99.99
2019-01-10T02:36:06.604Z,99.99
2019-01-10T02:37:06.578Z,99.99
2019-01-10T02:38:06.549Z,99.99
2019-01-10T02:39:06.521Z,99.99
2019-01-10T02:40:06.494Z,99.99
2019-01-10T02:41:06.464Z,99.99
2019-01-10T02:42:06.438Z,99.99
2019-01-10T02:43:06.412Z,99.99
2019-01-10T02:44:06.385Z,99.99
2019-01-10T02:45:06.362Z,99.99
2019-01-10T02:46:06.336Z,99.99
2019-01-10T02:47:06.303Z,99.99
2019-01-10T02:48:06.274Z,99.99
2019-01-10T02:49:06.247Z,99.99
2019-01-10T02:50:06.220Z,99.99
2019-01-10T02:51:06.192Z,99.99
2019-01-10T02:52:06.166Z,99.99
2019-01-10T02:53:06.138Z,99.99
2019-01-10T02:54:06.111Z,99.99
2019-01-10T02:55:06.086Z,99.99
2019-01-10T02:56:06.056Z,99.99
2019-01-10T02:57:06.029Z,99.99
2019-01-10T02:58:06.000Z,99.99
2019-01-10T02:59:05.974Z,99.99
2019-01-10T03:00:05.949Z,99.99
2019-01-10T03:01:05.919Z,99.99
2019-01-10T03:02:05.894Z,99.99
2019-01-10T03:03:05.864Z,99.99
2019-01-10T03:04:05.837Z,99.99
2019-01-10T03:05:05.811Z,99.99
2019-01-10T03:06:05.782Z,99.99
2019-01-10T03:07:05.755Z,99.99
2019-01-10T03:08:05.730Z,99.99
2019-01-10T03:09:05.700Z,99.99
2019-01-10T03:10:05.715Z,99.99
2019-01-10T03:11:05.646Z,99.99
2019-01-10T03:12:05.618Z,99.99
2019-01-10T03:13:05.600Z,99.99
2019-01-10T03:14:05.572Z,99.99
2019-01-10T03:15:05.535Z,99.99
2019-01-10T03:16:05.574Z,99.99
2019-01-10T03:17:05.480Z,99.99
2019-01-10T03:18:05.455Z,99.99
2019-01-10T03:19:05.428Z,99.99
2019-01-10T03:20:05.404Z,99.99
2019-01-10T03:21:05.370Z,99.99
2019-01-10T03:22:05.346Z,99.99
2019-01-10T03:23:05.317Z,99.99
2019-01-10T03:24:05.289Z,99.99
2019-01-10T03:25:05.262Z,99.99
2019-01-10T03:26:05.235Z,99.99
2019-01-10T03:27:05.209Z,99.99
2019-01-10T03:28:05.239Z,99.99
2019-01-10T03:29:05.152Z,99.99
2019-01-10T03:30:05.125Z,99.99
2019-01-10T03:31:05.126Z,99.99
2019-01-10T03:32:05.071Z,99.99
2019-01-10T03:33:05.050Z,99.99
2019-01-10T03:34:05.015Z,99.99
2019-01-10T03:35:04.990Z,99.99
2019-01-10T03:36:04.961Z,99.99
2019-01-10T03:37:04.937Z,99.99
2019-01-10T03:38:04.967Z,99.99
2019-01-10T03:39:04.878Z,99.99
2019-01-10T03:40:04.854Z,99.99
2019-01-10T03:41:04.822Z,99.99
2019-01-10T03:42:04.797Z,99.99
2019-01-10T03:43:04.768Z,99.99
2019-01-10T03:44:04.747Z,99.99
2019-01-10T03:45:04.718Z,99.99
2019-01-10T03:46:04.689Z,99.99
2019-01-10T03:47:04.658Z,99.99
2019-01-10T03:48:04.633Z,99.99
2019-01-10T03:49:04.605Z,99.99
2019-01-10T03:50:04.576Z,99.99
2019-01-10T03:51:04.558Z,99.99
2019-01-10T03:52:04.522Z,99.99
2019-01-10T03:53:04.496Z,99.99
2019-01-10T03:54:04.519Z,99.99
2019-01-10T03:55:04.455Z,99.99
2019-01-10T03:56:04.412Z,99.99
2019-01-10T03:57:04.384Z,99.99
2019-01-10T03:58:04.359Z,99.99
2019-01-10T03:59:04.329Z,99.99
2019-01-10T04:00:04.303Z,99.99
2019-01-10T04:01:04.274Z,99.99
2019-01-10T04:02:04.248Z,99.99
2019-01-10T04:03:04.221Z,99.99
2019-01-10T04:04:04.197Z,99.99
2019-01-10T04:05:04.165Z,99.99
2019-01-10T04:06:04.139Z,99.99
2019-01-10T04:07:04.136Z,99.99
2019-01-10T04:08:04.084Z,99.99
2019-01-10T04:09:04.056Z,99.99
2019-01-10T04:10:04.027Z,99.99
2019-01-10T04:11:04.003Z,99.99
2019-01-10T04:12:03.974Z,99.99
2019-01-10T04:13:03.945Z,99.99
2019-01-10T04:14:03.919Z,99.99
2019-01-10T04:15:03.893Z,99.99
2019-01-10T04:16:03.864Z,99.99
2019-01-10T04:17:03.836Z,99.99
2019-01-10T04:18:03.807Z,99.99
2019-01-10T04:19:03.781Z,99.99
2019-01-10T04:20:03.754Z,99.99
2019-01-10T04:21:03.726Z,99.99
2019-01-10T04:22:03.697Z,99.99
2019-01-10T04:23:03.671Z,99.99
2019-01-10T04:24:03.645Z,99.99
2019-01-10T04:25:03.616Z,99.99
2019-01-10T04:26:03.588Z,99.99
2019-01-10T04:27:03.563Z,99.99
2019-01-10T04:28:03.535Z,99.99
2019-01-10T04:29:03.507Z,99.99
2019-01-10T04:30:03.477Z,99.99
2019-01-10T04:31:03.450Z,99.99
2019-01-10T04:32:03.425Z,99.99
2019-01-10T04:33:03.394Z,99.99
2019-01-10T04:34:03.368Z,99.99
2019-01-10T04:35:03.342Z,99.99
2019-01-10T04:36:03.321Z,99.99
2019-01-10T04:37:03.287Z,99.99
2019-01-10T04:38:03.266Z,99.99
2019-01-10T04:39:03.230Z,99.99
2019-01-10T04:40:03.203Z,99.99
2019-01-10T04:41:03.177Z,99.99
2019-01-10T04:42:03.147Z,99.99
2019-01-10T04:43:03.120Z,99.99
2019-01-10T04:44:07.249Z,99.99
2019-01-10T04:45:03.064Z,99.99
2019-01-10T04:46:03.039Z,99.99
2019-01-10T04:47:03.010Z,99.99
2019-01-10T04:48:02.987Z,99.99
2019-01-10T04:49:02.962Z,99.99
2019-01-10T04:50:02.928Z,99.99
2019-01-10T04:51:02.900Z,99.99
2019-01-10T04:52:02.874Z,99.99
2019-01-10T04:53:02.847Z,99.99
2019-01-10T04:54:02.818Z,99.99
2019-01-10T04:55:02.791Z,99.99
2019-01-10T04:56:02.763Z,99.99
2019-01-10T04:57:02.736Z,99.99
2019-01-10T04:58:02.708Z,99.99
2019-01-10T04:59:02.682Z,99.99
2019-01-10T05:00:02.657Z,99.99
2019-01-10T05:01:02.625Z,99.99
2019-01-10T05:02:02.599Z,99.99
2019-01-10T05:03:02.571Z,99.99
2019-01-10T05:04:02.544Z,99.99
2019-01-10T05:05:02.580Z,99.99
2019-01-10T05:06:02.586Z,99.99
2019-01-10T05:07:02.460Z,99.99
2019-01-10T05:08:02.434Z,99.99
2019-01-10T05:09:02.406Z,99.99
2019-01-10T05:10:02.378Z,99.99
2019-01-10T05:11:02.350Z,99.99
2019-01-10T05:12:02.323Z,99.99
2019-01-10T05:13:02.297Z,99.99
2019-01-10T05:14:02.269Z,99.99
2019-01-10T05:15:02.240Z,99.99
2019-01-10T05:16:02.215Z,99.99
2019-01-10T05:17:02.185Z,99.99
2019-01-10T05:18:02.159Z,99.99
2019-01-10T05:19:02.131Z,99.99
2019-01-10T05:20:02.103Z,99.99
2019-01-10T05:21:02.076Z,99.99
2019-01-10T05:22:02.049Z,99.99
2019-01-10T05:23:02.022Z,99.99
2019-01-10T05:24:01.993Z,99.99
2019-01-10T05:25:01.966Z,99.99
2019-01-10T05:26:01.937Z,99.99
2019-01-10T05:27:01.911Z,99.99
2019-01-10T05:28:01.884Z,99.99
2019-01-10T05:29:01.855Z,99.99
2019-01-10T05:30:01.830Z,99.99
2019-01-10T05:31:01.801Z,99.99
2019-01-10T05:32:02.605Z,99.99
2019-01-10T05:33:01.745Z,99.99
2019-01-10T05:34:01.717Z,99.99
2019-01-10T05:35:01.691Z,99.99
2019-01-10T05:36:01.663Z,99.99
2019-01-10T05:37:01.634Z,99.99
2019-01-10T05:38:01.606Z,99.99
2019-01-10T05:39:01.579Z,99.99
2019-01-10T05:40:01.574Z,99.99
2019-01-10T05:41:01.524Z,99.99
2019-01-10T05:42:01.497Z,99.99
2019-01-10T05:43:01.469Z,99.99
2019-01-10T05:44:01.442Z,99.99
2019-01-10T05:45:01.413Z,99.99
2019-01-10T05:46:01.386Z,99.99
2019-01-10T05:47:01.357Z,99.99
2019-01-10T05:48:01.330Z,99.99
2019-01-10T05:49:01.303Z,99.99
2019-01-10T05:50:01.279Z,99.99
2019-01-10T05:51:01.248Z,99.99
2019-01-10T05:52:01.221Z,99.99
2019-01-10T05:53:01.204Z,99.99
2019-01-10T05:54:01.166Z,99.99
2019-01-10T05:55:01.137Z,99.99
2019-01-10T05:56:01.108Z,99.99
2019-01-10T05:57:01.080Z,99.99
2019-01-10T05:58:01.052Z,99.99
2019-01-10T05:59:01.024Z,99.99
2019-01-10T06:00:00.996Z,99.99
2019-01-10T06:01:00.971Z,99.99
2019-01-10T06:02:00.941Z,99.99
2019-01-10T06:03:00.915Z,99.99
2019-01-10T06:04:00.886Z,99.99
2019-01-10T06:05:00.857Z,99.99
2019-01-10T06:06:00.830Z,99.99
2019-01-10T06:07:00.804Z,99.99
2019-01-10T06:08:00.773Z,99.99
2019-01-10T06:09:00.745Z,99.99
2019-01-10T06:10:00.720Z,99.99
2019-01-10T06:11:00.690Z,99.99
2019-01-10T06:12:00.662Z,99.99
2019-01-10T06:13:00.634Z,99.99
2019-01-10T06:14:00.608Z,99.99
2019-01-10T06:15:00.579Z,99.99
2019-01-10T06:16:00.554Z,99.99
2019-01-10T06:17:00.523Z,99.99
2019-01-10T06:18:00.495Z,99.99
2019-01-10T06:19:00.468Z,99.99
2019-01-10T06:20:00.441Z,99.99
2019-01-10T06:21:00.415Z,99.99
2019-01-10T06:22:00.384Z,99.99
2019-01-10T06:23:00.355Z,99.99
2019-01-10T06:24:00.332Z,99.99
2019-01-10T06:25:00.302Z,99.99
2019-01-10T06:26:00.272Z,99.99
2019-01-10T06:27:00.244Z,99.99
2019-01-10T06:28:00.217Z,99.99
2019-01-10T06:29:00.191Z,99.99
2019-01-10T06:30:00.308Z,99.99
2019-01-10T06:31:00.131Z,99.99
2019-01-10T06:32:00.104Z,99.99
2019-01-10T06:33:00.076Z,99.99
2019-01-10T06:34:00.049Z,99.99
2019-01-10T06:35:00.023Z,99.99
2019-01-10T06:35:59.992Z,99.99
2019-01-10T06:36:59.964Z,99.99
2019-01-10T06:37:59.936Z,99.99
2019-01-10T06:38:59.908Z,99.99
2019-01-10T06:39:59.880Z,99.99
2019-01-10T06:40:59.852Z,99.99
2019-01-10T06:41:59.825Z,99.99
2019-01-10T06:42:59.796Z,99.99
2019-01-10T06:43:59.769Z,99.99
2019-01-10T06:44:59.741Z,99.99
2019-01-10T06:45:59.715Z,99.99
2019-01-10T06:46:59.684Z,99.99
2019-01-10T06:47:59.658Z,99.99
2019-01-10T06:48:59.629Z,99.99
2019-01-10T06:49:59.604Z,99.99
2019-01-10T06:50:59.574Z,99.99
2019-01-10T06:51:59.548Z,99.99
2019-01-10T06:52:59.523Z,99.99
2019-01-10T06:53:59.489Z,99.99
2019-01-10T06:54:59.462Z,99.99
2019-01-10T06:55:59.434Z,99.99
2019-01-10T06:56:59.405Z,99.99
2019-01-10T06:57:59.377Z,99.99
2019-01-10T06:58:59.350Z,99.99
2019-01-10T06:59:59.322Z,99.99
2019-01-10T07:00:59.293Z,99.99
2019-01-10T07:01:59.266Z,99.99
2019-01-10T07:02:59.238Z,99.99
2019-01-10T07:03:59.211Z,99.99
2019-01-10T07:04:59.181Z,99.99
2019-01-10T07:05:59.152Z,99.99
2019-01-10T07:06:59.125Z,99.99
2019-01-10T07:07:59.099Z,99.99
2019-01-10T07:08:59.069Z,99.99
2019-01-10T07:09:59.043Z,99.99
2019-01-10T07:10:59.015Z,99.99
2019-01-10T07:11:58.986Z,99.99
2019-01-10T07:12:58.961Z,99.99
2019-01-10T07:13:58.929Z,99.99
2019-01-10T07:14:58.903Z,99.99
2019-01-10T07:15:58.879Z,99.99
2019-01-10T07:16:58.845Z,99.99
2019-01-10T07:17:58.818Z,99.99
2019-01-10T07:18:58.789Z,99.99
2019-01-10T07:19:58.762Z,99.99
2019-01-10T07:20:58.734Z,99.99
2019-01-10T07:21:58.707Z,99.99
2019-01-10T07:22:58.678Z,99.99
2019-01-10T07:23:58.649Z,99.99
2019-01-10T07:24:58.620Z,99.99
2019-01-10T07:25:58.593Z,99.99
2019-01-10T07:26:58.564Z,99.99
2019-01-10T07:27:58.538Z,99.99
2019-01-10T07:28:58.508Z,99.99
2019-01-10T07:29:59.763Z,99.99
2019-01-10T07:30:58.455Z,99.99
2019-01-10T07:31:58.427Z,99.99
2019-01-10T07:32:58.399Z,99.99
2019-01-10T07:33:58.369Z,99.99
2019-01-10T07:34:58.340Z,99.99
2019-01-10T07:35:58.317Z,99.99
2019-01-10T07:36:58.283Z,99.99
2019-01-10T07:37:58.255Z,99.99
2019-01-10T07:38:58.269Z,99.99
2019-01-10T07:39:58.201Z,99.99
2019-01-10T07:40:58.173Z,99.99
2019-01-10T07:41:58.142Z,99.99
2019-01-10T07:42:58.115Z,99.99
2019-01-10T07:43:58.088Z,99.99
2019-01-10T07:45:02.895Z,99.99
2019-01-10T07:45:58.031Z,99.99
2019-01-10T07:46:58.003Z,99.99
2019-01-10T07:47:57.976Z,99.99
2019-01-10T07:48:57.946Z,99.99
2019-01-10T07:49:57.919Z,99.99
2019-01-10T07:50:57.890Z,99.99
2019-01-10T07:51:57.863Z,99.99
2019-01-10T07:52:57.834Z,99.99
2019-01-10T07:53:57.807Z,99.99
2019-01-10T07:54:57.779Z,99.99
2019-01-10T07:55:57.751Z,99.99
2019-01-10T07:56:57.721Z,99.99
2019-01-10T07:57:57.696Z,99.99
2019-01-10T07:58:57.665Z,99.99
2019-01-10T07:59:57.638Z,99.99
2019-01-10T08:00:57.610Z,99.99
2019-01-10T08:01:57.581Z,99.99
2019-01-10T08:02:57.555Z,99.99
2019-01-10T08:03:57.528Z,99.99
2019-01-10T08:04:57.497Z,99.99
2019-01-10T08:05:57.470Z,99.99
2019-01-10T08:06:57.441Z,99.99
2019-01-10T08:07:57.414Z,99.99
2019-01-10T08:08:57.385Z,99.99
2019-01-10T08:09:57.357Z,99.99
2019-01-10T08:10:57.333Z,99.99
2019-01-10T08:12:00.627Z,99.99
2019-01-10T08:12:57.275Z,99.99
2019-01-10T08:13:57.247Z,99.99
2019-01-10T08:14:57.218Z,99.99
2019-01-10T08:15:57.191Z,99.99
2019-01-10T08:16:57.163Z,99.99
2019-01-10T08:17:57.134Z,99.99
2019-01-10T08:18:57.108Z,99.99
2019-01-10T08:19:57.080Z,99.99
2019-01-10T08:20:57.050Z,99.99
2019-01-10T08:21:57.024Z,99.99
2019-01-10T08:22:56.995Z,99.99
2019-01-10T08:23:56.967Z,99.99
2019-01-10T08:24:56.939Z,99.99
2019-01-10T08:25:56.910Z,99.99
2019-01-10T08:26:56.883Z,99.99
2019-01-10T08:27:56.855Z,99.99
2019-01-10T08:28:56.826Z,99.99
2019-01-10T08:29:56.799Z,99.99
2019-01-10T08:30:56.772Z,99.99
2019-01-10T08:31:56.744Z,99.99
2019-01-10T08:32:56.715Z,99.99
2019-01-10T08:33:56.687Z,99.99
2019-01-10T08:34:56.659Z,99.99
2019-01-10T08:35:56.633Z,99.99
2019-01-10T08:36:56.604Z,99.99
2019-01-10T08:37:56.575Z,99.99
2019-01-10T08:38:56.548Z,99.99
2019-01-10T08:39:56.520Z,99.99
2019-01-10T08:40:56.492Z,99.99
2019-01-10T08:41:56.465Z,99.99
2019-01-10T08:42:56.442Z,99.99
2019-01-10T08:43:56.411Z,99.99
2019-01-10T08:44:56.384Z,99.99
2019-01-10T08:45:56.354Z,99.99
2019-01-10T08:46:56.328Z,99.99
2019-01-10T08:47:56.299Z,99.99
2019-01-10T08:48:56.272Z,99.99
2019-01-10T08:49:56.245Z,99.99
2019-01-10T08:50:56.217Z,99.99
2019-01-10T08:51:56.195Z,99.99
2019-01-10T08:52:56.161Z,99.99
2019-01-10T08:53:56.135Z,99.99
2019-01-10T08:54:56.108Z,99.99
2019-01-10T08:55:56.081Z,99.99
2019-01-10T08:56:56.052Z,99.99
2019-01-10T08:57:56.027Z,99.99
2019-01-10T08:58:55.996Z,99.99
2019-01-10T08:59:55.969Z,99.99
2019-01-10T09:00:55.944Z,99.99
2019-01-10T09:01:55.916Z,99.99
2019-01-10T09:02:55.887Z,99.99
2019-01-10T09:03:55.862Z,99.99
2019-01-10T09:04:55.835Z,99.99
2019-01-10T09:05:55.878Z,99.99
2019-01-10T09:06:55.782Z,99.99
2019-01-10T09:07:55.755Z,99.99
2019-01-10T09:08:55.725Z,99.99
2019-01-10T09:09:55.697Z,99.99
2019-01-10T09:10:55.671Z,99.99
2019-01-10T09:11:55.648Z,99.99
2019-01-10T09:12:55.710Z,99.99
2019-01-10T09:13:55.589Z,99.99
2019-01-10T09:14:55.561Z,99.99
2019-01-10T09:15:55.536Z,99.99
2019-01-10T09:16:55.510Z,99.99
2019-01-10T09:17:55.480Z,99.99
2019-01-10T09:18:55.458Z,99.99
2019-01-10T09:19:55.431Z,99.99
2019-01-10T09:21:03.997Z,99.99
2019-01-10T09:21:55.372Z,99.99
2019-01-10T09:22:55.348Z,99.99
2019-01-10T09:23:55.320Z,99.99
2019-01-10T09:24:55.292Z,99.99
2019-01-10T09:25:55.265Z,99.99
2019-01-10T09:26:55.239Z,99.99
2019-01-10T09:27:55.213Z,99.99
2019-01-10T09:28:55.183Z,99.99
2019-01-10T09:29:55.158Z,99.99
2019-01-10T09:30:55.130Z,99.99
2019-01-10T09:31:55.107Z,99.99
2019-01-10T09:32:55.080Z,99.99
2019-01-10T09:33:55.051Z,99.99
2019-01-10T09:34:55.023Z,99.99
2019-01-10T09:35:55.025Z,99.99
2019-01-10T09:36:54.971Z,99.99
2019-01-10T09:37:54.944Z,99.99
2019-01-10T09:38:54.917Z,99.99
2019-01-10T09:39:54.892Z,99.99
2019-01-10T09:40:54.867Z,99.99
2019-01-10T09:41:54.838Z,99.99
2019-01-10T09:42:54.812Z,99.99
2019-01-10T09:43:54.786Z,99.99
2019-01-10T09:44:54.759Z,99.99
2019-01-10T09:45:54.732Z,99.99
2019-01-10T09:46:54.705Z,99.99
2019-01-10T09:47:54.679Z,99.99
2019-01-10T09:48:54.653Z,99.99
2019-01-10T09:49:54.626Z,99.99
2019-01-10T09:50:54.610Z,99.99
2019-01-10T09:51:54.574Z,99.99
2019-01-10T09:52:54.548Z,99.99
2019-01-10T09:53:54.521Z,99.71
2019-01-10T09:54:54.495Z,99.52
2019-01-10T09:55:54.472Z,99.33
2019-01-10T09:56:54.443Z,99.81
2019-01-10T09:57:54.418Z,99.99
2019-01-10T09:58:54.392Z,99.99
2019-01-10T09:59:54.429Z,99.99
2019-01-10T10:00:54.342Z,99.99
2019-01-10T10:01:54.313Z,99.99
2019-01-10T10:02:54.286Z,99.99
2019-01-10T10:03:54.262Z,99.99
2019-01-10T10:04:54.234Z,99.99
2019-01-10T10:05:54.280Z,99.99
2019-01-10T10:06:54.183Z,99.99
2019-01-10T10:07:54.265Z,99.99
2019-01-10T10:08:54.134Z,99.81
2019-01-10T10:09:54.193Z,99.43
2019-01-10T10:10:54.076Z,99.24
2019-01-10T10:11:54.051Z,99.62
2019-01-10T10:12:54.023Z,99.81
2019-01-10T10:13:53.997Z,98.96
2019-01-10T10:14:54.031Z,98.86
2019-01-10T10:15:53.945Z,98.11
2019-01-10T10:16:53.918Z,98.20
2019-01-10T10:17:53.892Z,98.16
2019-01-10T10:18:53.865Z,96.97
2019-01-10T10:19:53.840Z,97.06
2019-01-10T10:20:53.813Z,97.73
2019-01-10T10:21:53.802Z,97.16
2019-01-10T10:22:53.761Z,97.06
2019-01-10T10:23:53.736Z,97.30
2019-01-10T10:24:53.708Z,96.88
2019-01-10T10:25:53.688Z,96.88
2019-01-10T10:26:53.657Z,96.88
2019-01-10T10:27:53.633Z,97.73
2019-01-10T10:28:53.606Z,97.59
2019-01-10T10:29:53.579Z,98.25
2019-01-10T10:30:55.155Z,97.97
2019-01-10T10:31:53.528Z,98.39
2019-01-10T10:32:53.503Z,99.10
2019-01-10T10:33:53.477Z,98.25
2019-01-10T10:34:53.452Z,97.97
2019-01-10T10:35:53.426Z,97.97
2019-01-10T10:36:53.402Z,97.78
2019-01-10T10:37:53.374Z,96.64
2019-01-10T10:38:53.349Z,96.73
2019-01-10T10:39:53.324Z,96.17
2019-01-10T10:40:53.296Z,95.60
2019-01-10T10:41:53.272Z,95.41
2019-01-10T10:42:53.245Z,95.60
2019-01-10T10:43:53.312Z,95.69
2019-01-10T10:44:53.195Z,95.88
2019-01-10T10:46:01.167Z,95.98
2019-01-10T10:46:53.144Z,95.64
2019-01-10T10:47:53.120Z,96.02
2019-01-10T10:48:53.093Z,96.88
2019-01-10T10:49:53.068Z,97.54
2019-01-10T10:50:53.043Z,97.25
2019-01-10T10:51:53.018Z,97.54
2019-01-10T10:52:52.991Z,98.20
2019-01-10T10:53:52.967Z,98.30
2019-01-10T10:54:52.942Z,98.25
2019-01-10T10:55:52.920Z,98.25
2019-01-10T10:56:52.890Z,98.20
2019-01-10T10:57:52.865Z,97.73
2019-01-10T10:58:52.839Z,96.88
2019-01-10T10:59:52.814Z,96.12
2019-01-10T11:00:52.787Z,96.12
2019-01-10T11:01:52.762Z,96.88
2019-01-10T11:02:52.736Z,96.31
2019-01-10T11:03:52.718Z,96.88
2019-01-10T11:04:52.684Z,96.69
2019-01-10T11:05:52.659Z,96.97
2019-01-10T11:06:52.634Z,95.83
2019-01-10T11:07:52.613Z,96.97
2019-01-10T11:08:52.586Z,96.88
2019-01-10T11:09:52.556Z,97.06
2019-01-10T11:10:52.530Z,96.97
2019-01-10T11:11:52.506Z,96.88
2019-01-10T11:12:52.550Z,97.21
2019-01-10T11:13:52.453Z,96.92
2019-01-10T11:14:52.429Z,96.73
2019-01-10T11:15:52.407Z,96.26
2019-01-10T11:16:52.378Z,95.69
2019-01-10T11:17:52.351Z,95.12
2019-01-10T11:18:52.325Z,94.65
2019-01-10T11:19:52.301Z,94.56
2019-01-10T11:20:52.275Z,94.18
2019-01-10T11:21:52.250Z,94.84
2019-01-10T11:22:52.225Z,94.46
2019-01-10T11:23:52.199Z,94.56
2019-01-10T11:24:52.173Z,94.84
2019-01-10T11:25:52.148Z,94.37
2019-01-10T11:26:53.475Z,94.56
2019-01-10T11:27:52.099Z,94.37
2019-01-10T11:28:52.074Z,93.51
2019-01-10T11:29:52.046Z,94.37
2019-01-10T11:30:52.023Z,94.37
2019-01-10T11:31:51.997Z,94.56
2019-01-10T11:32:53.708Z,94.27
2019-01-10T11:33:51.952Z,94.27
2019-01-10T11:34:51.922Z,94.56
2019-01-10T11:35:51.896Z,94.56
2019-01-10T11:36:51.871Z,95.31
2019-01-10T11:37:51.846Z,93.89
2019-01-10T11:38:51.823Z,92.94
2019-01-10T11:39:51.800Z,92.00
2019-01-10T11:40:51.772Z,92.66
2019-01-10T11:41:51.747Z,92.76
2019-01-10T11:42:51.724Z,93.32
2019-01-10T11:43:51.700Z,93.99
2019-01-10T11:44:51.672Z,94.70
2019-01-10T11:45:51.649Z,94.42
2019-01-10T11:46:51.623Z,94.51
2019-01-10T11:47:51.601Z,94.89
2019-01-10T11:48:51.573Z,95.55
2019-01-10T11:49:51.548Z,95.79
2019-01-10T11:50:51.521Z,95.98
2019-01-10T11:51:51.497Z,95.69
2019-01-10T11:52:51.473Z,95.12
2019-01-10T11:53:51.446Z,94.93
2019-01-10T11:54:51.422Z,95.07
2019-01-10T11:55:51.397Z,95.74
2019-01-10T11:56:51.371Z,95.79
2019-01-10T11:57:51.345Z,95.26
2019-01-10T11:58:51.321Z,95.17
2019-01-10T11:59:51.295Z,95.55
2019-01-10T12:00:51.269Z,95.17
2019-01-10T12:01:51.244Z,95.07
2019-01-10T12:02:51.218Z,95.36
2019-01-10T12:03:51.195Z,94.56
2019-01-10T12:04:51.167Z,94.46
2019-01-10T12:05:53.108Z,94.70
2019-01-10T12:06:51.117Z,95.03
2019-01-10T12:07:51.091Z,94.51
2019-01-10T12:08:51.065Z,94.51
2019-01-10T12:09:51.040Z,94.04
2019-01-10T12:10:51.014Z,94.65
2019-01-10T12:11:50.998Z,94.56
2019-01-10T12:12:50.964Z,94.46
2019-01-10T12:13:50.938Z,94.37
2019-01-10T12:14:50.912Z,94.65
2019-01-10T12:15:50.889Z,94.56
2019-01-10T12:16:50.861Z,95.22
2019-01-10T12:17:50.835Z,95.12
2019-01-10T12:18:59.040Z,95.03
2019-01-10T12:19:50.786Z,94.56
2019-01-10T12:20:50.759Z,93.32
2019-01-10T12:21:50.733Z,93.42
2019-01-10T12:22:50.709Z,93.04
2019-01-10T12:23:50.683Z,93.13
2019-01-10T12:24:50.658Z,93.99
2019-01-10T12:25:50.633Z,93.04
2019-01-10T12:26:50.607Z,93.32
2019-01-10T12:27:50.653Z,93.51
2019-01-10T12:28:50.557Z,93.13
2019-01-10T12:29:50.536Z,92.57
2019-01-10T12:30:50.511Z,92.76
2019-01-10T12:31:50.482Z,92.76
2019-01-10T12:32:50.456Z,92.66
2019-01-10T12:33:50.432Z,92.85
2019-01-10T12:34:50.405Z,93.23
2019-01-10T12:35:50.382Z,93.04
2019-01-10T12:36:50.355Z,92.85
2019-01-10T12:37:50.330Z,92.19
2019-01-10T12:38:50.305Z,92.57
2019-01-10T12:39:50.281Z,92.66
2019-01-10T12:40:50.254Z,92.94
2019-01-10T12:41:50.230Z,92.66
2019-01-10T12:42:50.204Z,93.42
2019-01-10T12:43:50.180Z,92.94
2019-01-10T12:44:50.157Z,92.19
2019-01-10T12:45:50.130Z,92.28
2019-01-10T12:46:50.108Z,92.19
2019-01-10T12:47:50.080Z,92.76
2019-01-10T12:48:50.059Z,92.19
2019-01-10T12:49:50.030Z,92.76
2019-01-10T12:50:50.004Z,92.47
2019-01-10T12:51:49.982Z,93.46