createdAt,value
2018-11-20T15:50:18.236Z,67.49
2018-11-20T15:53:04.455Z,66.89
2018-11-20T15:55:50.564Z,65.66
2018-11-20T15:58:42.342Z,64.80
2018-11-20T16:01:37.545Z,64.03
2018-11-20T16:04:21.515Z,64.11
2018-11-20T16:07:07.606Z,64.33
2018-11-20T16:09:53.834Z,64.42
2018-11-20T16:12:40.063Z,64.51
2018-11-20T16:15:17.960Z,64.75
2018-11-20T16:18:14.677Z,64.94
2018-11-20T16:21:01.244Z,64.91
2018-11-20T16:24:07.284Z,64.69
2018-11-20T16:26:43.601Z,64.74
2018-11-20T16:29:29.625Z,65.42
2018-11-20T16:32:13.583Z,66.39
2018-11-20T16:35:06.417Z,66.86
2018-11-20T16:37:47.210Z,67.17
2018-11-20T16:40:43.777Z,67.79
2018-11-20T16:43:30.071Z,68.16
2018-11-20T16:46:16.695Z,69.00
2018-11-20T16:49:16.027Z,69.46
2018-11-20T16:52:09.168Z,69.62
2018-11-20T16:54:56.053Z,69.97
2018-11-20T16:57:43.652Z,70.47
2018-11-20T17:00:30.226Z,70.59
2018-11-20T17:03:38.587Z,70.81
2018-11-20T17:06:24.279Z,70.92
2018-11-20T17:09:10.597Z,71.38
2018-11-20T17:11:58.076Z,71.63
2018-11-20T17:14:58.153Z,71.91
2018-11-20T17:17:57.955Z,72.48
2018-11-20T17:20:43.615Z,72.42
2018-11-20T17:23:31.110Z,72.75
2018-11-20T17:26:18.642Z,73.10
2018-11-20T17:29:05.518Z,73.46
2018-11-20T17:31:51.676Z,73.52
2018-11-20T17:34:44.777Z,73.57
2018-11-20T17:37:34.872Z,73.84
2018-11-20T17:40:31.308Z,73.93
2018-11-20T17:43:17.507Z,74.21
2018-11-20T17:46:10.843Z,74.07
2018-11-20T17:49:13.425Z,74.07
2018-11-20T17:51:59.667Z,74.31
2018-11-20T17:54:53.320Z,74.64
2018-11-20T17:57:57.181Z,74.63
2018-11-20T18:00:49.403Z,74.56
2018-11-20T18:03:48.910Z,74.72
2018-11-20T18:06:32.537Z,75.03
2018-11-20T18:09:38.562Z,75.09
2018-11-20T18:12:24.656Z,74.95
2018-11-20T18:15:17.918Z,75.17
2018-11-20T18:18:02.416Z,74.97
2018-11-20T18:20:41.506Z,75.16
2018-11-20T18:23:29.003Z,75.18
2018-11-20T18:26:13.794Z,75.34
2018-11-20T18:29:00.092Z,75.54
2018-11-20T18:31:50.921Z,75.73
2018-11-20T18:34:53.130Z,75.96
2018-11-20T18:37:40.684Z,75.84
2018-11-20T18:40:33.842Z,75.96
2018-11-20T18:43:30.171Z,76.15
2018-11-20T18:46:16.576Z,75.99
2018-11-20T18:49:02.539Z,76.27
2018-11-20T18:51:50.037Z,76.26
2018-11-20T18:54:41.329Z,76.37
2018-11-20T18:57:38.029Z,76.51
2018-11-20T19:00:46.451Z,76.39
2018-11-20T19:03:34.939Z,76.38
2018-11-20T19:06:25.533Z,76.42
2018-11-20T19:09:12.282Z,76.21
2018-11-20T19:12:03.750Z,76.60
2018-11-20T19:14:47.326Z,76.87
2018-11-20T19:17:53.060Z,76.88
2018-11-20T19:20:39.661Z,77.07
2018-11-20T19:23:42.165Z,76.90
2018-11-20T19:26:28.407Z,77.12
2018-11-20T19:29:31.008Z,77.41
2018-11-20T19:32:18.478Z,78.00
2018-11-20T19:35:03.395Z,78.10
2018-11-20T19:37:46.288Z,77.77
2018-11-20T19:40:32.696Z,77.79
2018-11-20T19:43:23.609Z,77.60
2018-11-20T19:46:09.713Z,77.75
2018-11-20T19:48:52.611Z,77.67
2018-11-20T19:51:49.085Z,78.27
2018-11-20T19:54:45.326Z,78.14
2018-11-20T19:57:28.604Z,78.19
2018-11-20T20:00:14.838Z,78.35
2018-11-20T20:03:00.869Z,78.40
2018-11-20T20:05:51.256Z,78.22
2018-11-20T20:08:41.607Z,78.41
2018-11-20T20:11:21.775Z,78.22
2018-11-20T20:14:17.959Z,78.34
2018-11-20T20:17:04.271Z,78.18
2018-11-20T20:19:53.526Z,78.08
2018-11-20T20:22:40.056Z,78.19
2018-11-20T20:25:21.562Z,78.17
2018-11-20T20:28:07.906Z,78.14
2018-11-20T20:30:57.978Z,78.10
2018-11-20T20:33:43.987Z,78.43
2018-11-20T20:36:46.359Z,78.31
2018-11-20T20:39:36.531Z,78.67
2018-11-20T20:42:22.963Z,78.93
2018-11-20T20:45:16.373Z,79.32
2018-11-20T20:48:06.755Z,79.33
2018-11-20T20:51:12.542Z,79.15
2018-11-20T20:54:06.761Z,78.91
2018-11-20T20:56:56.271Z,78.63
2018-11-20T20:59:46.446Z,78.53
2018-11-20T21:02:32.357Z,78.70
2018-11-20T21:05:10.142Z,78.49
2018-11-20T21:08:00.207Z,78.54
2018-11-20T21:10:46.192Z,78.72
2018-11-20T21:13:29.782Z,79.23
2018-11-20T21:16:23.624Z,79.24
2018-11-20T21:19:01.632Z,79.51
2018-11-20T21:21:47.803Z,79.51
2018-11-20T21:24:30.217Z,79.43
2018-11-20T21:27:26.774Z,79.64
2018-11-20T21:30:12.883Z,79.60
2018-11-20T21:32:55.017Z,79.62
2018-11-20T21:35:51.241Z,79.40
2018-11-20T21:38:53.794Z,79.34
2018-11-20T21:41:41.312Z,79.31
2018-11-20T21:44:27.374Z,79.46
2018-11-20T21:47:14.881Z,79.66
2018-11-20T21:50:00.899Z,79.55
2018-11-20T21:53:00.261Z,79.63
2018-11-20T21:55:53.668Z,79.88
2018-11-20T21:58:33.884Z,80.11
2018-11-20T22:01:22.679Z,80.28
2018-11-20T22:04:28.351Z,80.53
2018-11-20T22:07:15.363Z,80.72
2018-11-20T22:10:20.043Z,80.75
2018-11-20T22:13:19.405Z,80.77
2018-11-20T22:16:04.880Z,80.88
2018-11-20T22:19:04.238Z,80.85
2018-11-20T22:21:41.062Z,80.90
2018-11-20T22:24:26.684Z,81.19
2018-11-20T22:27:13.481Z,80.84
2018-11-20T22:30:03.793Z,80.69
2018-11-20T22:33:01.775Z,80.96
2018-11-20T22:35:47.834Z,81.03
2018-11-20T22:38:38.207Z,80.94
2018-11-20T22:41:28.579Z,81.14
2018-11-20T22:44:14.596Z,81.35
2018-11-20T22:47:11.341Z,81.28
2018-11-20T22:49:54.613Z,81.53
2018-11-20T22:53:00.257Z,81.82
2018-11-20T22:55:54.107Z,81.80
2018-11-20T22:58:38.281Z,81.72
2018-11-20T23:01:25.755Z,81.72
2018-11-20T23:04:12.185Z,81.43
2018-11-20T23:06:58.785Z,81.42
2018-11-20T23:09:27.218Z,81.56
2018-11-20T23:11:55.607Z,81.84
2018-11-20T23:14:24.049Z,81.78
2018-11-20T23:16:52.433Z,81.92
2018-11-20T23:19:20.866Z,81.73
2018-11-20T23:21:49.264Z,81.81
2018-11-20T23:24:17.939Z,81.70
2018-11-20T23:26:46.377Z,81.60
2018-11-20T23:29:14.758Z,81.55
2018-11-20T23:31:43.186Z,81.50
2018-11-20T23:34:11.647Z,81.52
2018-11-20T23:36:40.069Z,81.51
2018-11-20T23:39:09.747Z,81.88
2018-11-20T23:41:38.162Z,82.28
2018-11-20T23:44:06.553Z,82.56
2018-11-20T23:46:34.995Z,82.79
2018-11-20T23:49:03.391Z,82.72
2018-11-20T23:51:31.829Z,83.36
2018-11-20T23:54:00.266Z,83.18
2018-11-20T23:56:28.712Z,82.84
2018-11-20T23:58:57.142Z,82.61
