createdAt,value
2023-03-26T00:01:46.542Z,83.68
2023-03-26T00:04:14.628Z,83.92
2023-03-26T00:06:42.130Z,83.84
2023-03-26T00:09:13.601Z,82.96
2023-03-26T00:11:42.712Z,83.05
2023-03-26T00:14:14.089Z,83.22
2023-03-26T00:16:42.868Z,83.21
2023-03-26T00:19:11.751Z,82.60
2023-03-26T00:21:39.316Z,82.62
2023-03-26T00:24:16.366Z,83.14
2023-03-26T00:26:44.873Z,82.66
2023-03-26T00:29:13.985Z,82.38
2023-03-26T00:31:46.249Z,82.17
2023-03-26T00:34:18.634Z,83.34
2023-03-26T00:36:47.198Z,82.38
2023-03-26T00:39:17.802Z,82.21
2023-03-26T00:41:45.409Z,83.53
2023-03-26T00:44:13.269Z,85.38
2023-03-26T00:46:41.208Z,84.00
2023-03-26T00:49:11.103Z,82.33
2023-03-26T00:51:39.474Z,83.12
2023-03-26T00:54:08.801Z,84.79
2023-03-26T00:56:37.035Z,83.61
2023-03-26T00:59:04.705Z,82.80
2023-03-26T01:01:32.666Z,83.63
2023-03-26T01:04:27.535Z,83.95
2023-03-26T01:07:01.554Z,83.88
2023-03-26T01:09:36.463Z,83.78
2023-03-26T01:12:08.630Z,84.63
2023-03-26T01:14:38.063Z,83.95
2023-03-26T01:17:07.715Z,84.40
2023-03-26T01:20:07.614Z,84.25
2023-03-26T01:22:36.840Z,84.72
2023-03-26T01:25:04.681Z,84.54
2023-03-26T01:27:44.743Z,83.10
2023-03-26T01:31:01.433Z,82.73
2023-03-26T01:33:43.894Z,82.79
2023-03-26T01:36:23.972Z,84.37
2023-03-26T01:39:26.802Z,87.85
2023-03-26T01:42:01.227Z,86.67
2023-03-26T01:44:53.791Z,85.26
2023-03-26T01:47:22.072Z,84.43
2023-03-26T01:49:49.580Z,83.59
2023-03-26T01:52:25.286Z,82.63
2023-03-26T01:54:57.684Z,82.04
2023-03-26T01:57:31.415Z,81.72
2023-03-26T01:59:59.177Z,82.08
2023-03-26T02:02:39.960Z,82.80
2023-03-26T02:05:43.918Z,84.66
2023-03-26T02:08:37.221Z,85.86
2023-03-26T02:11:13.226Z,85.98
2023-03-26T02:13:43.573Z,87.33
2023-03-26T02:16:14.473Z,87.35
2023-03-26T02:18:43.841Z,87.02
2023-03-26T02:21:15.451Z,88.27
2023-03-26T02:23:46.915Z,88.46
2023-03-26T02:26:18.035Z,87.79
2023-03-26T02:28:48.254Z,87.95
2023-03-26T02:31:16.240Z,88.36
2023-03-26T02:33:44.795Z,88.73
2023-03-26T02:36:14.105Z,88.49
2023-03-26T02:38:42.491Z,87.69
2023-03-26T02:41:10.432Z,88.02
2023-03-26T02:43:39.269Z,87.04
2023-03-26T02:46:08.205Z,86.06
2023-03-26T02:48:36.729Z,85.73
2023-03-26T02:51:05.018Z,85.87
2023-03-26T02:53:34.226Z,88.23
2023-03-26T02:56:06.010Z,88.23
2023-03-26T02:58:36.302Z,88.16
2023-03-26T03:01:05.162Z,88.89
2023-03-26T03:03:34.641Z,89.10
2023-03-26T03:06:03.946Z,89.47
2023-03-26T03:08:31.701Z,89.33
2023-03-26T03:11:09.768Z,89.24
2023-03-26T03:13:37.760Z,89.31
2023-03-26T03:16:05.766Z,89.50
2023-03-26T03:18:33.542Z,90.38
2023-03-26T03:21:03.078Z,90.40
2023-03-26T03:23:30.842Z,90.17
2023-03-26T03:25:59.114Z,90.48
2023-03-26T03:28:26.933Z,90.64
2023-03-26T03:30:57.652Z,90.74
2023-03-26T03:33:26.124Z,90.73
2023-03-26T03:35:54.252Z,90.73
2023-03-26T03:38:22.098Z,90.75
2023-03-26T03:40:49.899Z,90.76
2023-03-26T03:43:18.116Z,90.69
2023-03-26T03:45:47.457Z,90.91
2023-03-26T03:48:15.592Z,90.84
2023-03-26T03:50:43.427Z,90.64
2023-03-26T03:53:16.471Z,90.76
2023-03-26T03:55:53.431Z,90.76
2023-03-26T03:58:28.273Z,90.81
2023-03-26T04:01:00.987Z,90.66
2023-03-26T04:03:34.166Z,90.72
2023-03-26T04:06:06.873Z,91.11
2023-03-26T04:08:35.641Z,91.60
2023-03-26T04:11:05.747Z,91.09
2023-03-26T04:13:35.047Z,91.04
2023-03-26T04:16:05.510Z,91.39
2023-03-26T04:18:33.266Z,90.55
2023-03-26T04:21:02.525Z,90.04
2023-03-26T04:23:31.717Z,90.27
2023-03-26T04:26:06.279Z,90.46
2023-03-26T04:28:46.410Z,89.61
2023-03-26T04:31:18.750Z,89.90
2023-03-26T04:33:47.633Z,89.79
2023-03-26T04:36:16.732Z,89.42
2023-03-26T04:38:49.397Z,89.52
2023-03-26T04:41:18.076Z,89.37
2023-03-26T04:43:50.780Z,89.31
2023-03-26T04:46:21.801Z,89.76
2023-03-26T04:48:54.589Z,90.08
2023-03-26T04:51:28.012Z,90.47
2023-03-26T04:53:59.271Z,91.06
2023-03-26T04:56:32.859Z,91.66
2023-03-26T04:59:04.020Z,92.21
2023-03-26T05:01:33.220Z,91.71
2023-03-26T05:04:00.842Z,90.82
2023-03-26T05:06:30.461Z,90.91
2023-03-26T05:08:58.908Z,91.25
2023-03-26T05:11:28.740Z,91.36
2023-03-26T05:13:57.530Z,91.17
2023-03-26T05:16:26.039Z,91.62
2023-03-26T05:18:54.221Z,91.63
2023-03-26T05:21:22.538Z,90.79
2023-03-26T05:23:50.464Z,90.42
2023-03-26T05:26:19.084Z,90.12
2023-03-26T05:28:46.580Z,90.44
2023-03-26T05:31:16.927Z,92.27
2023-03-26T05:33:44.723Z,92.86
2023-03-26T05:36:15.348Z,93.27
2023-03-26T05:38:52.240Z,92.80
2023-03-26T05:41:20.973Z,92.99
2023-03-26T05:43:49.250Z,92.48
2023-03-26T05:46:20.349Z,92.80
2023-03-26T05:48:47.981Z,92.41
2023-03-26T05:51:16.064Z,91.30
2023-03-26T05:53:47.154Z,90.91
2023-03-26T05:56:15.775Z,91.11
2023-03-26T05:58:47.628Z,91.95
2023-03-26T06:01:21.203Z,91.91
2023-03-26T06:03:52.190Z,91.10
2023-03-26T06:06:20.929Z,90.58
2023-03-26T06:09:01.744Z,90.68
2023-03-26T06:11:34.364Z,89.51
2023-03-26T06:14:02.538Z,89.59
2023-03-26T06:16:30.590Z,89.12
2023-03-26T06:18:59.347Z,89.26
2023-03-26T06:21:28.826Z,89.36
2023-03-26T06:23:56.661Z,89.12
2023-03-26T06:26:26.921Z,88.65
2023-03-26T06:28:54.500Z,88.60
2023-03-26T06:31:22.344Z,87.74
2023-03-26T06:33:50.457Z,86.74
2023-03-26T06:36:18.161Z,86.15
2023-03-26T06:38:48.916Z,86.38
2023-03-26T06:41:17.061Z,85.66
2023-03-26T06:43:44.926Z,85.21
2023-03-26T06:46:13.360Z,83.34
2023-03-26T06:48:43.378Z,82.88
2023-03-26T06:51:12.793Z,81.67
2023-03-26T06:53:42.885Z,80.33
2023-03-26T06:56:10.779Z,80.02
2023-03-26T06:58:38.810Z,79.45
2023-03-26T07:01:18.111Z,79.18
2023-03-26T07:04:00.114Z,79.04
2023-03-26T07:06:37.787Z,77.87
2023-03-26T07:09:30.413Z,76.35
2023-03-26T07:11:59.577Z,75.11
2023-03-26T07:14:30.520Z,73.99
2023-03-26T07:16:59.259Z,73.78
2023-03-26T07:19:28.928Z,72.41
2023-03-26T07:21:56.706Z,72.19
2023-03-26T07:24:24.914Z,70.83
2023-03-26T07:27:06.619Z,69.63
2023-03-26T07:29:42.670Z,68.81
2023-03-26T07:32:53.283Z,66.14
2023-03-26T07:35:44.781Z,64.28
2023-03-26T07:38:43.800Z,64.33
2023-03-26T07:41:51.086Z,64.30
2023-03-26T07:44:35.903Z,63.79
2023-03-26T07:47:32.697Z,60.92
2023-03-26T07:50:03.033Z,60.53
2023-03-26T07:52:31.550Z,57.54
2023-03-26T07:54:59.820Z,56.36
2023-03-26T07:57:50.813Z,55.47
2023-03-26T08:00:26.768Z,53.43
2023-03-26T08:03:36.886Z,51.26
2023-03-26T08:06:23.577Z,51.69
2023-03-26T08:08:52.901Z,51.48
2023-03-26T08:11:38.223Z,51.11
2023-03-26T08:14:31.507Z,50.36
2023-03-26T08:17:22.674Z,50.47
2023-03-26T08:20:36.564Z,49.93
2023-03-26T08:23:12.161Z,48.78
2023-03-26T08:25:50.789Z,46.61
2023-03-26T08:28:35.523Z,48.02
2023-03-26T08:31:04.187Z,49.17
2023-03-26T08:33:32.540Z,47.42
2023-03-26T08:36:00.233Z,47.34
2023-03-26T08:38:28.473Z,47.59
2023-03-26T08:41:11.449Z,46.27
2023-03-26T08:43:57.905Z,44.52
2023-03-26T08:46:28.096Z,42.89
2023-03-26T08:48:56.141Z,43.20
2023-03-26T08:51:42.240Z,43.80
2023-03-26T08:54:42.234Z,44.36
2023-03-26T08:57:47.224Z,43.78
2023-03-26T09:00:38.570Z,43.90
2023-03-26T09:03:57.503Z,43.56
2023-03-26T09:07:26.836Z,42.59
2023-03-26T09:10:29.528Z,42.47
2023-03-26T09:13:00.114Z,43.54
2023-03-26T09:15:30.796Z,41.74
2023-03-26T09:18:25.297Z,38.77
2023-03-26T09:21:04.606Z,40.66
2023-03-26T09:23:59.834Z,37.12
2023-03-26T09:26:30.423Z,36.48
2023-03-26T09:29:14.448Z,36.44
2023-03-26T09:32:03.861Z,36.52
2023-03-26T09:34:43.328Z,36.86
2023-03-26T09:37:56.185Z,35.14
2023-03-26T09:40:58.817Z,36.83
2023-03-26T09:43:40.968Z,36.51
2023-03-26T09:46:39.541Z,35.96
2023-03-26T09:49:25.362Z,36.35
2023-03-26T09:52:20.645Z,37.41
2023-03-26T09:55:15.620Z,37.38
2023-03-26T09:58:02.483Z,38.69
2023-03-26T10:00:39.329Z,37.87
2023-03-26T10:03:13.204Z,36.91
2023-03-26T10:05:47.730Z,36.63
2023-03-26T10:08:30.915Z,35.50
2023-03-26T10:11:18.800Z,35.46
2023-03-26T10:14:03.896Z,37.51
2023-03-26T10:16:52.875Z,36.53
2023-03-26T10:19:42.708Z,34.36
2023-03-26T10:22:22.063Z,35.73
2023-03-26T10:25:27.482Z,33.83
2023-03-26T10:28:09.633Z,32.94
2023-03-26T10:30:56.651Z,34.05
2023-03-26T10:33:45.510Z,32.91
2023-03-26T10:36:52.056Z,35.04
2023-03-26T10:39:36.025Z,35.63
2023-03-26T10:42:30.784Z,37.37
2023-03-26T10:44:58.217Z,36.67
2023-03-26T10:48:03.113Z,38.52
2023-03-26T10:50:54.189Z,38.31
2023-03-26T10:53:39.054Z,37.93
2023-03-26T10:56:28.120Z,38.50
2023-03-26T10:58:57.136Z,37.75
2023-03-26T11:01:42.002Z,37.78
2023-03-26T11:04:39.115Z,37.60
2023-03-26T11:07:06.600Z,37.22
2023-03-26T11:10:11.681Z,37.88
2023-03-26T11:12:48.921Z,37.87
2023-03-26T11:16:01.582Z,39.61
2023-03-26T11:18:49.000Z,41.71
2023-03-26T11:21:45.898Z,42.46
2023-03-26T11:24:34.899Z,42.07
2023-03-26T11:27:15.440Z,42.81
2023-03-26T11:29:50.151Z,43.01
2023-03-26T11:32:22.278Z,44.33
2023-03-26T11:35:19.076Z,44.10
2023-03-26T11:38:11.616Z,44.43
2023-03-26T11:40:48.939Z,44.58
2023-03-26T11:43:24.636Z,44.10
2023-03-26T11:45:53.885Z,44.75
2023-03-26T11:48:39.830Z,45.13
2023-03-26T11:51:11.687Z,45.76
2023-03-26T11:53:39.880Z,46.37
2023-03-26T11:56:08.199Z,46.57
2023-03-26T11:58:50.053Z,46.64
2023-03-26T12:01:30.485Z,47.05
2023-03-26T12:04:13.364Z,45.36
2023-03-26T12:07:11.504Z,46.29
2023-03-26T12:09:53.599Z,46.22
2023-03-26T12:12:24.784Z,46.54
2023-03-26T12:14:52.713Z,46.61
2023-03-26T12:17:42.059Z,45.74
2023-03-26T12:20:25.428Z,45.70
2023-03-26T12:22:59.632Z,46.10
2023-03-26T12:25:39.165Z,45.93
2023-03-26T12:28:19.959Z,45.22
2023-03-26T12:31:04.657Z,45.68
2023-03-26T12:33:34.812Z,45.21
2023-03-26T12:36:31.599Z,44.06
2023-03-26T12:39:16.838Z,43.14
2023-03-26T12:42:52.741Z,42.53
2023-03-26T12:44:59.036Z,42.62
2023-03-26T12:47:58.377Z,42.17
2023-03-26T12:50:34.416Z,39.41
2023-03-26T12:53:31.999Z,39.76
2023-03-26T12:56:03.943Z,40.14
2023-03-26T12:59:15.689Z,40.63
2023-03-26T13:02:29.646Z,40.39
2023-03-26T13:05:07.742Z,38.82
2023-03-26T13:08:03.005Z,35.63
2023-03-26T13:10:39.711Z,36.92
2023-03-26T13:13:25.352Z,34.80
2023-03-26T13:16:01.140Z,34.62
2023-03-26T13:18:37.697Z,35.33
2023-03-26T13:21:11.189Z,36.00
2023-03-26T13:23:47.398Z,36.65
2023-03-26T13:26:26.795Z,36.58
2023-03-26T13:29:04.431Z,36.17
2023-03-26T13:31:45.025Z,36.74
2023-03-26T13:34:24.160Z,35.86
2023-03-26T13:37:04.418Z,35.56
2023-03-26T13:39:50.569Z,35.00
2023-03-26T13:42:37.720Z,34.09
2023-03-26T13:45:23.621Z,34.70
2023-03-26T13:47:56.438Z,35.16
2023-03-26T13:50:30.982Z,34.88
2023-03-26T13:53:01.900Z,34.88
2023-03-26T13:55:36.256Z,34.28
2023-03-26T13:58:17.114Z,34.25
2023-03-26T14:01:08.183Z,34.95
2023-03-26T14:03:51.545Z,33.97
2023-03-26T14:06:43.421Z,35.13
2023-03-26T14:09:17.533Z,34.03
2023-03-26T14:11:57.834Z,34.78
2023-03-26T14:14:49.075Z,34.32
2023-03-26T14:17:25.738Z,34.53
2023-03-26T14:20:15.486Z,36.09
2023-03-26T14:22:58.227Z,36.56
2023-03-26T14:25:44.860Z,37.83
2023-03-26T14:28:21.777Z,37.93
2023-03-26T14:31:06.112Z,36.85
2023-03-26T14:33:54.598Z,36.60
2023-03-26T14:36:50.987Z,37.10
2023-03-26T14:39:39.834Z,37.01
2023-03-26T14:42:49.201Z,37.29
2023-03-26T14:45:41.080Z,36.93
2023-03-26T14:48:09.893Z,36.44
2023-03-26T14:51:08.982Z,36.24
2023-03-26T14:53:42.346Z,36.08
2023-03-26T14:56:24.998Z,36.17
2023-03-26T14:59:37.901Z,36.58
2023-03-26T15:02:24.300Z,36.18
2023-03-26T15:04:54.686Z,35.84
2023-03-26T15:07:51.650Z,36.00
2023-03-26T15:10:54.248Z,36.56
2023-03-26T15:13:41.030Z,36.00
2023-03-26T15:16:30.564Z,35.64
2023-03-26T15:19:33.217Z,36.39
2023-03-26T15:22:13.273Z,36.37
2023-03-26T15:24:46.912Z,36.04
2023-03-26T15:27:37.855Z,36.54
2023-03-26T15:30:36.266Z,36.93
2023-03-26T15:33:41.912Z,36.62
2023-03-26T15:36:38.245Z,36.15
2023-03-26T15:39:06.533Z,36.86
2023-03-26T15:41:44.663Z,36.91
2023-03-26T15:44:53.241Z,36.30
2023-03-26T15:48:10.962Z,37.17
2023-03-26T15:50:57.183Z,37.40
2023-03-26T15:53:43.639Z,37.32
2023-03-26T15:56:29.598Z,37.87
2023-03-26T15:59:23.134Z,38.80
2023-03-26T16:02:27.800Z,38.63
2023-03-26T16:05:25.597Z,38.75
2023-03-26T16:08:09.369Z,40.05
2023-03-26T16:10:45.524Z,39.98
2023-03-26T16:13:37.709Z,39.54
2023-03-26T16:16:07.043Z,40.06
2023-03-26T16:18:47.554Z,39.94
2023-03-26T16:21:32.276Z,39.82
2023-03-26T16:24:02.980Z,40.29
2023-03-26T16:26:47.557Z,40.60
2023-03-26T16:29:24.686Z,40.91
2023-03-26T16:32:06.383Z,40.99
2023-03-26T16:35:00.392Z,41.54
2023-03-26T16:37:40.870Z,42.07
2023-03-26T16:40:23.601Z,42.18
2023-03-26T16:43:09.402Z,42.72
2023-03-26T16:45:58.806Z,42.66
2023-03-26T16:48:36.267Z,43.09
2023-03-26T16:51:39.133Z,43.25
2023-03-26T16:54:15.978Z,43.93
2023-03-26T16:56:57.244Z,44.00
2023-03-26T17:00:06.200Z,44.21
2023-03-26T17:03:03.642Z,44.01
2023-03-26T17:05:58.298Z,44.39
2023-03-26T17:08:53.363Z,44.94
2023-03-26T17:11:21.106Z,44.97
2023-03-26T17:14:08.772Z,45.33
2023-03-26T17:16:48.415Z,45.56
2023-03-26T17:19:39.557Z,45.88
2023-03-26T17:22:39.518Z,45.95
2023-03-26T17:25:44.449Z,45.91
2023-03-26T17:28:24.093Z,46.37
2023-03-26T17:31:03.566Z,46.28
2023-03-26T17:33:34.938Z,46.94
2023-03-26T17:36:11.816Z,46.95
2023-03-26T17:38:39.612Z,47.19
2023-03-26T17:41:11.833Z,47.80
2023-03-26T17:43:47.134Z,47.66
2023-03-26T17:46:24.051Z,47.91
2023-03-26T17:49:03.233Z,47.97
2023-03-26T17:51:40.551Z,48.35
2023-03-26T17:54:20.784Z,48.40
2023-03-26T17:56:50.107Z,48.45
2023-03-26T17:59:25.066Z,48.99
2023-03-26T18:01:57.902Z,48.46
2023-03-26T18:04:31.962Z,48.19
2023-03-26T18:07:53.977Z,48.50
2023-03-26T18:11:05.760Z,48.24
2023-03-26T18:14:09.650Z,48.62
2023-03-26T18:16:43.507Z,48.20
2023-03-26T18:19:19.375Z,48.53
2023-03-26T18:21:50.752Z,48.46
2023-03-26T18:24:25.170Z,48.51
2023-03-26T18:27:07.117Z,48.64
2023-03-26T18:29:35.810Z,48.82
2023-03-26T18:32:22.804Z,49.73
2023-03-26T18:35:17.063Z,49.13
2023-03-26T18:37:46.111Z,49.35
2023-03-26T18:40:19.114Z,48.80
2023-03-26T18:42:55.189Z,48.51
2023-03-26T18:45:27.837Z,48.94
2023-03-26T18:48:02.760Z,48.69
2023-03-26T18:50:37.218Z,48.61
2023-03-26T18:53:08.152Z,48.99
2023-03-26T18:55:39.622Z,48.86
2023-03-26T18:58:30.742Z,49.27
2023-03-26T19:01:23.835Z,49.35
2023-03-26T19:03:54.292Z,48.97
2023-03-26T19:06:23.443Z,49.33
2023-03-26T19:08:52.748Z,48.81
2023-03-26T19:11:20.806Z,48.74
2023-03-26T19:14:03.440Z,48.91
2023-03-26T19:16:35.430Z,48.58
2023-03-26T19:19:06.529Z,48.63
2023-03-26T19:21:36.117Z,48.94
2023-03-26T19:24:05.530Z,49.60
2023-03-26T19:26:33.381Z,50.14
2023-03-26T19:29:01.397Z,51.41
2023-03-26T19:31:40.008Z,52.26
2023-03-26T19:34:20.075Z,53.42
2023-03-26T19:37:00.977Z,52.80
2023-03-26T19:39:45.190Z,53.15
2023-03-26T19:42:24.176Z,53.64
2023-03-26T19:44:52.908Z,53.28
2023-03-26T19:50:26.024Z,57.76
2023-03-26T19:53:24.397Z,59.79
2023-03-26T19:56:09.903Z,60.08
2023-03-26T19:58:37.666Z,61.10
2023-03-26T20:01:06.601Z,59.52
2023-03-26T20:03:43.019Z,62.94
2023-03-26T20:06:17.068Z,63.97
2023-03-26T20:08:45.208Z,64.20
2023-03-26T20:11:18.402Z,64.02
2023-03-26T20:13:46.619Z,65.07
2023-03-26T20:16:23.005Z,64.80
2023-03-26T20:18:51.116Z,67.72
2023-03-26T20:21:18.712Z,66.92
2023-03-26T20:23:46.228Z,68.52
2023-03-26T20:26:15.903Z,68.21
2023-03-26T20:28:48.363Z,68.47
2023-03-26T20:31:23.345Z,69.23
2023-03-26T20:33:52.581Z,71.58
2023-03-26T20:36:34.058Z,73.46
2023-03-26T20:39:06.151Z,74.23
2023-03-26T20:41:35.059Z,75.79
2023-03-26T20:44:04.943Z,76.48
2023-03-26T20:46:33.209Z,77.41
2023-03-26T20:49:01.087Z,77.75
2023-03-26T20:51:28.959Z,77.83
2023-03-26T20:53:56.733Z,77.61
2023-03-26T20:56:24.562Z,78.31
2023-03-26T20:59:09.896Z,78.82
2023-03-26T21:01:39.086Z,78.84
2023-03-26T21:04:06.879Z,79.17
2023-03-26T21:06:34.352Z,78.59
2023-03-26T21:09:02.454Z,78.71
2023-03-26T21:11:52.914Z,78.77
2023-03-26T21:14:41.204Z,78.24
2023-03-26T21:17:17.673Z,78.08
2023-03-26T21:19:46.581Z,78.03
2023-03-26T21:22:32.517Z,78.81
2023-03-26T21:25:24.374Z,78.47
2023-03-26T21:28:11.320Z,77.73
2023-03-26T21:30:39.975Z,77.98
2023-03-26T21:33:07.623Z,77.47
2023-03-26T21:35:35.563Z,77.45
2023-03-26T21:38:04.849Z,77.56
2023-03-26T21:40:33.228Z,77.28
2023-03-26T21:43:01.102Z,77.44
2023-03-26T21:45:30.018Z,77.57
2023-03-26T21:47:57.899Z,77.71
2023-03-26T21:50:25.684Z,78.28
2023-03-26T21:52:53.835Z,78.50
2023-03-26T21:55:23.500Z,78.34
2023-03-26T21:58:07.420Z,78.36
2023-03-26T22:01:10.083Z,78.12
2023-03-26T22:03:41.673Z,77.22
2023-03-26T22:06:37.313Z,77.05
2023-03-26T22:09:05.765Z,77.10
2023-03-26T22:11:33.306Z,77.18
2023-03-26T22:14:01.614Z,77.74
2023-03-26T22:16:29.654Z,76.73
2023-03-26T22:18:57.224Z,76.00
2023-03-26T22:21:25.299Z,76.00
2023-03-26T22:23:53.240Z,75.57
2023-03-26T22:26:24.817Z,75.56
2023-03-26T22:28:53.192Z,75.56
2023-03-26T22:31:21.239Z,75.57
2023-03-26T22:33:49.105Z,76.12
2023-03-26T22:36:22.701Z,76.06
2023-03-26T22:38:54.860Z,75.79
2023-03-26T22:41:23.046Z,75.61
2023-03-26T22:43:54.711Z,76.27
2023-03-26T22:46:23.665Z,76.85
2023-03-26T22:48:51.786Z,77.25
2023-03-26T22:51:19.334Z,78.18
2023-03-26T22:53:47.346Z,78.21
2023-03-26T22:56:15.903Z,77.09
2023-03-26T22:58:43.432Z,77.23
2023-03-26T23:01:20.380Z,77.69
2023-03-26T23:03:48.322Z,78.42
2023-03-26T23:06:16.215Z,78.83
2023-03-26T23:08:43.731Z,79.59
2023-03-26T23:11:17.452Z,80.17
2023-03-26T23:13:46.107Z,80.28
2023-03-26T23:16:15.199Z,81.46
2023-03-26T23:18:43.560Z,80.94
2023-03-26T23:21:21.924Z,81.56
2023-03-26T23:23:51.694Z,79.46
2023-03-26T23:26:19.282Z,79.56
2023-03-26T23:28:47.095Z,79.91
2023-03-26T23:31:15.050Z,79.87
2023-03-26T23:33:50.496Z,80.11
2023-03-26T23:36:20.072Z,80.36
2023-03-26T23:38:48.564Z,81.03
2023-03-26T23:41:19.759Z,81.78
2023-03-26T23:43:54.012Z,81.61
2023-03-26T23:46:24.800Z,82.04
2023-03-26T23:48:53.224Z,81.93
2023-03-26T23:51:21.680Z,81.12
2023-03-26T23:53:49.491Z,80.40
2023-03-26T23:56:17.913Z,80.34
2023-03-26T23:58:45.574Z,80.49
